owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-04-01T00:00:00Z,25.5910,-80.0970,0.0,25.1,11111222 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-04-01T02:00:00Z,25.5910,-80.0970,0.0,25.0,11111222 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-04-01T03:00:00Z,25.5910,-80.0970,0.0,25.0,11111222 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-04-01T04:00:00Z,25.5910,-80.0970,0.0,25.0,11111222 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-04-01T05:00:00Z,25.5910,-80.0970,0.0,25.0,11111222 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-04-01T06:00:00Z,25.5910,-80.0970,0.0,24.9,11111222 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-04-01T07:00:00Z,25.5910,-80.0970,0.0,24.9,11111222 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-04-01T08:00:00Z,25.5910,-80.0970,0.0,24.9,11111222 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-04-01T09:00:00Z,25.5910,-80.0970,0.0,24.9,11111222 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-04-01T10:00:00Z,25.5910,-80.0970,0.0,24.9,11111222 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-04-01T11:00:00Z,25.5910,-80.0970,0.0,24.9,11111222 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-04-01T12:00:00Z,25.5910,-80.0970,0.0,24.9,11111222 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-04-01T14:00:00Z,25.5910,-80.0970,0.0,24.9,11111222 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-04-01T15:00:00Z,25.5910,-80.0970,0.0,25.0,11111222 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-04-01T16:00:00Z,25.5910,-80.0970,0.0,25.1,11111222 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-04-01T17:00:00Z,25.5910,-80.0970,0.0,25.2,11111222 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-04-01T18:00:00Z,25.5910,-80.0970,0.0,25.3,11111222 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-04-01T19:00:00Z,25.5910,-80.0970,0.0,25.2,11111222 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-04-01T20:00:00Z,25.5910,-80.0970,0.0,25.4,11111222 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-04-01T21:00:00Z,25.5910,-80.0970,0.0,25.2,11111222 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-04-01T22:00:00Z,25.5910,-80.0970,0.0,25.3,11111222 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-04-01T23:00:00Z,25.5910,-80.0970,0.0,25.2,11111222 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-04-02T00:00:00Z,25.5910,-80.0970,0.0,25.2,11111222 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-04-02T02:00:00Z,25.5910,-80.0970,0.0,25.2,11111222 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-04-02T03:00:00Z,25.5910,-80.0970,0.0,25.1,11111222 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-04-02T04:00:00Z,25.5910,-80.0970,0.0,25.1,11111222 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-04-02T05:00:00Z,25.5910,-80.0970,0.0,25.1,11111222 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-04-02T06:00:00Z,25.5910,-80.0970,0.0,25.1,11111222 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-04-02T07:00:00Z,25.5910,-80.0970,0.0,25.0,11111222 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-04-02T08:00:00Z,25.5910,-80.0970,0.0,25.1,11111222 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-04-02T09:00:00Z,25.5910,-80.0970,0.0,25.0,11111222 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-04-02T10:00:00Z,25.5910,-80.0970,0.0,25.0,11111222 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-04-02T11:00:00Z,25.5910,-80.0970,0.0,24.9,11111222 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-04-02T12:00:00Z,25.5910,-80.0970,0.0,24.9,11111222 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-04-02T13:00:00Z,25.5910,-80.0970,0.0,24.9,11111222 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-04-02T15:00:00Z,25.5910,-80.0970,0.0,25.0,11111222 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-04-02T16:00:00Z,25.5910,-80.0970,0.0,25.2,11111222 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-04-02T17:00:00Z,25.5910,-80.0970,0.0,25.3,11111222 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-04-02T18:00:00Z,25.5910,-80.0970,0.0,25.4,11111222 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-04-02T19:00:00Z,25.5910,-80.0970,0.0,25.5,11111222 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-04-02T20:00:00Z,25.5910,-80.0970,0.0,25.5,11111222 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-04-02T21:00:00Z,25.5910,-80.0970,0.0,25.4,11111222 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-04-02T22:00:00Z,25.5910,-80.0970,0.0,25.2,11111222 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-04-02T23:00:00Z,25.5910,-80.0970,0.0,25.1,11111222 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-04-03T00:00:00Z,25.5910,-80.0970,0.0,25.0,11111222 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-04-03T02:00:00Z,25.5910,-80.0970,0.0,25.0,11111222 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-04-03T03:00:00Z,25.5910,-80.0970,0.0,25.0,11111222 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-04-03T04:00:00Z,25.5910,-80.0970,0.0,25.1,11111222 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-04-03T05:00:00Z,25.5910,-80.0970,0.0,25.0,11111222 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-04-03T07:00:00Z,25.5910,-80.0970,0.0,25.1,11111222 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-04-03T08:00:00Z,25.5910,-80.0970,0.0,25.0,11111222 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-04-03T09:00:00Z,25.5910,-80.0970,0.0,25.0,11111222 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-04-03T10:00:00Z,25.5910,-80.0970,0.0,25.0,11111222 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-04-03T11:00:00Z,25.5910,-80.0970,0.0,24.9,11111222 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-04-03T12:00:00Z,25.5910,-80.0970,0.0,24.9,11111222 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-04-03T14:00:00Z,25.5910,-80.0970,0.0,24.9,11111222 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-04-03T15:00:00Z,25.5910,-80.0970,0.0,25.0,11111222 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-04-03T16:00:00Z,25.5910,-80.0970,0.0,25.1,11111222 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-04-03T17:00:00Z,25.5910,-80.0970,0.0,25.2,11111222 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-04-03T18:00:00Z,25.5910,-80.0970,0.0,25.3,11111222 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-04-03T19:00:00Z,25.5910,-80.0970,0.0,25.3,11111222 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-04-03T20:00:00Z,25.5910,-80.0970,0.0,25.4,11111222 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-04-03T21:00:00Z,25.5910,-80.0970,0.0,25.5,11111222 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-04-03T22:00:00Z,25.5910,-80.0970,0.0,25.3,11111222 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-04-03T23:00:00Z,25.5910,-80.0970,0.0,25.3,11111222 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-04-04T00:00:00Z,25.5910,-80.0970,0.0,25.1,11111222 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-04-04T01:00:00Z,25.5910,-80.0970,0.0,25.1,11111222 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-04-04T02:00:00Z,25.5910,-80.0970,0.0,25.0,11111222 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-04-04T03:00:00Z,25.5910,-80.0970,0.0,25.0,11111222 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-04-04T04:00:00Z,25.5910,-80.0970,0.0,24.9,11111222 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-04-04T05:00:00Z,25.5910,-80.0970,0.0,24.9,11111222 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-04-04T06:00:00Z,25.5910,-80.0970,0.0,24.9,11111222 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-04-04T07:00:00Z,25.5910,-80.0970,0.0,24.9,11111222 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-04-04T08:00:00Z,25.5910,-80.0970,0.0,24.9,11111222 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-04-04T09:00:00Z,25.5910,-80.0970,0.0,24.8,11111222 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-04-04T10:00:00Z,25.5910,-80.0970,0.0,24.9,11111222 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-04-04T11:00:00Z,25.5910,-80.0970,0.0,24.9,11111222 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-04-04T12:00:00Z,25.5910,-80.0970,0.0,25.0,11111222 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-04-04T13:00:00Z,25.5910,-80.0970,0.0,25.0,11111222 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-04-04T14:00:00Z,25.5910,-80.0970,0.0,25.0,11111222 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-04-04T15:00:00Z,25.5910,-80.0970,0.0,24.9,11111222 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-04-04T16:00:00Z,25.5910,-80.0970,0.0,24.9,11111222 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-04-04T17:00:00Z,25.5910,-80.0970,0.0,24.9,11111222 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-04-04T18:00:00Z,25.5910,-80.0970,0.0,24.9,11111222 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-04-04T19:00:00Z,25.5910,-80.0970,0.0,25.0,11111222 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-04-04T20:00:00Z,25.5910,-80.0970,0.0,25.0,11111222 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-04-04T21:00:00Z,25.5910,-80.0970,0.0,25.0,11111222 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-04-04T22:00:00Z,25.5910,-80.0970,0.0,25.0,11111222 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-04-04T23:00:00Z,25.5910,-80.0970,0.0,24.9,11111222 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-04-05T00:00:00Z,25.5910,-80.0970,0.0,25.0,11111222 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-04-05T02:00:00Z,25.5910,-80.0970,0.0,25.0,11111222 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-04-05T03:00:00Z,25.5910,-80.0970,0.0,25.0,11111222 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-04-05T04:00:00Z,25.5910,-80.0970,0.0,24.9,11111222 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-04-05T05:00:00Z,25.5910,-80.0970,0.0,24.9,11111222 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-04-05T06:00:00Z,25.5910,-80.0970,0.0,24.8,11111222 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-04-05T07:00:00Z,25.5910,-80.0970,0.0,24.8,11111222 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-04-05T08:00:00Z,25.5910,-80.0970,0.0,24.8,11111222 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-04-05T09:00:00Z,25.5910,-80.0970,0.0,24.8,11111222 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-04-05T10:00:00Z,25.5910,-80.0970,0.0,24.9,11111222 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-04-05T11:00:00Z,25.5910,-80.0970,0.0,24.9,11111222 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-04-05T12:00:00Z,25.5910,-80.0970,0.0,25.0,11111222 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-04-05T13:00:00Z,25.5910,-80.0970,0.0,25.0,11111222 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-04-05T14:00:00Z,25.5910,-80.0970,0.0,25.1,11111222 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-04-05T15:00:00Z,25.5910,-80.0970,0.0,25.1,11111222 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-04-05T16:00:00Z,25.5910,-80.0970,0.0,25.2,11111222 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-04-05T17:00:00Z,25.5910,-80.0970,0.0,25.2,11111222 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-04-05T18:00:00Z,25.5910,-80.0970,0.0,25.3,11111222 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-04-05T19:00:00Z,25.5910,-80.0970,0.0,25.4,11111222 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-04-05T20:00:00Z,25.5910,-80.0970,0.0,25.4,11111222 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-04-05T21:00:00Z,25.5910,-80.0970,0.0,25.5,11111222 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-04-05T22:00:00Z,25.5910,-80.0970,0.0,25.3,11111222 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-04-05T23:00:00Z,25.5910,-80.0970,0.0,25.3,11111222 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-04-06T00:00:00Z,25.5910,-80.0970,0.0,25.2,11111222 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-04-06T01:00:00Z,25.5910,-80.0970,0.0,25.2,11111222 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-04-06T03:00:00Z,25.5910,-80.0970,0.0,25.1,11111222 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-04-06T04:00:00Z,25.5910,-80.0970,0.0,25.1,11111222 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-04-06T05:00:00Z,25.5910,-80.0970,0.0,25.0,11111222 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-04-06T06:00:00Z,25.5910,-80.0970,0.0,25.1,11111222 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-04-06T07:00:00Z,25.5910,-80.0970,0.0,25.1,11111222 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-04-06T08:00:00Z,25.5910,-80.0970,0.0,25.1,11111222 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-04-06T09:00:00Z,25.5910,-80.0970,0.0,25.1,11111222 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-04-06T10:00:00Z,25.5910,-80.0970,0.0,25.1,11111222 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-04-06T11:00:00Z,25.5910,-80.0970,0.0,25.0,11111222 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-04-06T12:00:00Z,25.5910,-80.0970,0.0,25.1,11111222 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-04-06T14:00:00Z,25.5910,-80.0970,0.0,25.2,11111222 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-04-06T15:00:00Z,25.5910,-80.0970,0.0,25.3,11111222 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-04-06T16:00:00Z,25.5910,-80.0970,0.0,25.4,11111222 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-04-06T17:00:00Z,25.5910,-80.0970,0.0,25.5,11111222 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-04-06T18:00:00Z,25.5910,-80.0970,0.0,25.5,11111222 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-04-06T19:00:00Z,25.5910,-80.0970,0.0,25.6,11111222 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-04-06T20:00:00Z,25.5910,-80.0970,0.0,25.7,11111222 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-04-06T21:00:00Z,25.5910,-80.0970,0.0,25.8,11111222 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-04-06T22:00:00Z,25.5910,-80.0970,0.0,25.7,11111222 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-04-06T23:00:00Z,25.5910,-80.0970,0.0,25.5,11111222 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-04-07T00:00:00Z,25.5910,-80.0970,0.0,25.5,11111222 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-04-07T01:00:00Z,25.5910,-80.0970,0.0,25.5,11111222 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-04-07T02:00:00Z,25.5910,-80.0970,0.0,25.4,11111222 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-04-07T03:00:00Z,25.5910,-80.0970,0.0,25.4,11111222 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
