owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42051:1,2004-10-01T00:00:00Z,29.6350,-93.6417,2.0,15.66833424,5.961518263,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-10-01T00:30:00Z,29.6350,-93.6417,2.0,21.24073764,11.95192453,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-10-01T01:00:00Z,29.6350,-93.6417,2.0,25.26517614,9.067353528,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-10-01T01:30:00Z,29.6350,-93.6417,2.0,50.14751212,7.802570089,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-10-01T02:00:00Z,29.6350,-93.6417,2.0,131.0994101,3.118493226,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-10-01T02:30:00Z,29.6350,-93.6417,2.0,114.044167,2.847033544,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-10-01T03:00:00Z,29.6350,-93.6417,2.0,46.59702474,5.835897532,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-10-01T03:30:00Z,29.6350,-93.6417,2.0,54.26791982,5.137012751,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-10-01T04:00:00Z,29.6350,-93.6417,2.0,40.89434122,5.728123602,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-10-01T04:30:00Z,29.6350,-93.6417,2.0,56.1051104,6.204361369,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-10-01T05:00:00Z,29.6350,-93.6417,2.0,32.19279283,5.837439507,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-10-01T05:30:00Z,29.6350,-93.6417,2.0,45.77432358,5.233067934,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-10-01T06:00:00Z,29.6350,-93.6417,2.0,67.45419735,3.573079904,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-10-01T06:30:00Z,29.6350,-93.6417,2.0,29.8591568,5.603900427,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-10-01T07:00:00Z,29.6350,-93.6417,2.0,17.8190577,4.117523528,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-10-01T07:30:00Z,29.6350,-93.6417,2.0,325.1458364,3.412110784,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-10-01T08:00:00Z,29.6350,-93.6417,2.0,317.2909204,0.35383612,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-10-01T08:30:00Z,29.6350,-93.6417,2.0,317.2682649,2.858950857,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-10-01T09:00:00Z,29.6350,-93.6417,2.0,293.7109274,1.61644672,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-10-01T09:30:00Z,29.6350,-93.6417,2.0,313.616632,2.928275943,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-10-01T10:00:00Z,29.6350,-93.6417,2.0,237.770897,2.17513218,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-10-01T10:30:00Z,29.6350,-93.6417,2.0,235.4911368,2.329978541,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-10-01T11:00:00Z,29.6350,-93.6417,2.0,169.955654,2.752180953,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-10-01T11:30:00Z,29.6350,-93.6417,2.0,58.67138039,1.346291202,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-10-01T12:00:00Z,29.6350,-93.6417,2.0,75.19034512,4.851154502,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-10-01T12:30:00Z,29.6350,-93.6417,2.0,117.8631331,6.11945259,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-10-01T13:00:00Z,29.6350,-93.6417,2.0,149.8861268,5.780138407,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-10-01T13:30:00Z,29.6350,-93.6417,2.0,146.7535821,6.803601987,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-10-01T14:00:00Z,29.6350,-93.6417,2.0,115.9459726,3.725506677,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-10-01T14:30:00Z,29.6350,-93.6417,2.0,121.1727066,4.23089825,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-10-01T15:00:00Z,29.6350,-93.6417,2.0,70.55261096,4.295043655,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-10-01T15:30:00Z,29.6350,-93.6417,2.0,98.33517589,4.34590612,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-10-01T16:00:00Z,29.6350,-93.6417,2.0,65.62134449,3.634019813,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-10-01T16:30:00Z,29.6350,-93.6417,2.0,75.107813,4.708141884,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-10-01T17:00:00Z,29.6350,-93.6417,2.0,24.66093068,3.499142752,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-10-01T17:30:00Z,29.6350,-93.6417,2.0,34.11460363,5.616493568,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-10-01T18:00:00Z,29.6350,-93.6417,2.0,41.39569312,3.599222138,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-10-01T18:30:00Z,29.6350,-93.6417,2.0,22.38029318,5.515432893,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-10-01T19:00:00Z,29.6350,-93.6417,2.0,3.21397103,3.745891082,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-10-01T19:30:00Z,29.6350,-93.6417,2.0,50.67750862,1.215113163,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-10-01T20:00:00Z,29.6350,-93.6417,2.0,3.939500117,3.347909796,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-10-01T20:30:00Z,29.6350,-93.6417,2.0,0.442980976,6.470193196,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-10-01T21:00:00Z,29.6350,-93.6417,2.0,20.21240797,4.486267937,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-10-01T21:30:00Z,29.6350,-93.6417,2.0,3.652424698,4.709564736,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-10-01T22:00:00Z,29.6350,-93.6417,2.0,337.1317689,1.595399636,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-10-01T22:30:00Z,29.6350,-93.6417,2.0,8.161382049,2.606395979,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-10-01T23:00:00Z,29.6350,-93.6417,2.0,351.6230463,2.951491149,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-10-01T23:30:00Z,29.6350,-93.6417,2.0,18.73352829,1.214331092,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-10-02T00:00:00Z,29.6350,-93.6417,2.0,290.654977,2.041200627,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-10-02T00:30:00Z,29.6350,-93.6417,2.0,6.389801463,5.121816084,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-10-02T01:00:00Z,29.6350,-93.6417,2.0,63.89520704,1.113597773,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-10-02T01:30:00Z,29.6350,-93.6417,2.0,176.6449186,5.809956971,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-10-02T02:00:00Z,29.6350,-93.6417,2.0,110.1362563,2.236716343,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-10-02T02:30:00Z,29.6350,-93.6417,2.0,171.8697062,2.545584412,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-10-02T03:00:00Z,29.6350,-93.6417,2.0,285.4861109,2.397018982,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-10-02T03:30:00Z,29.6350,-93.6417,2.0,349.8755625,0.853287759,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-10-02T04:00:00Z,29.6350,-93.6417,2.0,338.6474208,2.609099462,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-10-02T04:30:00Z,29.6350,-93.6417,2.0,314.922574,5.211381775,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-10-02T05:00:00Z,29.6350,-93.6417,2.0,320.7108955,2.984660785,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-10-02T05:30:00Z,29.6350,-93.6417,2.0,298.8322915,4.74865244,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-10-02T06:00:00Z,29.6350,-93.6417,2.0,314.7742985,7.170118549,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-10-02T06:30:00Z,29.6350,-93.6417,2.0,326.3904302,5.943618427,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-10-02T07:00:00Z,29.6350,-93.6417,2.0,327.1812033,4.926306933,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-10-02T07:30:00Z,29.6350,-93.6417,2.0,318.9670216,7.768500499,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-10-02T08:00:00Z,29.6350,-93.6417,2.0,342.6392408,4.892903024,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-10-02T08:30:00Z,29.6350,-93.6417,2.0,337.3114783,5.755388779,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-10-02T09:00:00Z,29.6350,-93.6417,2.0,339.1664102,9.897115741,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-10-02T09:30:00Z,29.6350,-93.6417,2.0,315.9625552,10.94755681,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-10-02T10:00:00Z,29.6350,-93.6417,2.0,331.7220782,10.32183123,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-10-02T10:30:00Z,29.6350,-93.6417,2.0,310.1795609,10.01269694,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-10-02T11:00:00Z,29.6350,-93.6417,2.0,319.8595151,8.097190871,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-10-02T11:30:00Z,29.6350,-93.6417,2.0,345.1505706,6.321115408,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-10-02T12:00:00Z,29.6350,-93.6417,2.0,9.076186834,3.169684527,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-10-02T12:30:00Z,29.6350,-93.6417,2.0,352.0530336,3.544037246,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-10-02T13:00:00Z,29.6350,-93.6417,2.0,34.42772675,4.740305897,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-10-02T13:30:00Z,29.6350,-93.6417,2.0,356.897791,3.695416079,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-10-02T14:00:00Z,29.6350,-93.6417,2.0,17.73943355,8.073890017,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-10-02T14:30:00Z,29.6350,-93.6417,2.0,33.1197968,5.014738278,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-10-02T15:00:00Z,29.6350,-93.6417,2.0,294.8145599,4.098389928,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-10-02T15:30:00Z,29.6350,-93.6417,2.0,188.5043489,6.491378898,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-10-02T16:00:00Z,29.6350,-93.6417,2.0,203.6837378,4.804674807,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-10-02T16:30:00Z,29.6350,-93.6417,2.0,216.3840563,3.068110168,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-10-02T17:00:00Z,29.6350,-93.6417,2.0,270.4394594,5.220153254,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-10-02T17:30:00Z,29.6350,-93.6417,2.0,253.1646943,2.831342438,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-10-02T18:00:00Z,29.6350,-93.6417,2.0,258.1988345,5.03644716,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-10-02T18:30:00Z,29.6350,-93.6417,2.0,267.9264338,2.21144749,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-10-02T19:00:00Z,29.6350,-93.6417,2.0,290.8394571,3.316986584,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-10-02T19:30:00Z,29.6350,-93.6417,2.0,284.1951253,3.507078556,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-10-02T20:00:00Z,29.6350,-93.6417,2.0,284.0366316,5.153882032,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-10-02T20:30:00Z,29.6350,-93.6417,2.0,296.4835006,6.256524594,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-10-02T21:00:00Z,29.6350,-93.6417,2.0,292.654577,8.983078537,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-10-02T21:30:00Z,29.6350,-93.6417,2.0,289.6214934,8.248987817,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-10-02T22:00:00Z,29.6350,-93.6417,2.0,301.0907143,10.0892864,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-10-02T22:30:00Z,29.6350,-93.6417,2.0,289.654199,8.324998498,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-10-02T23:00:00Z,29.6350,-93.6417,2.0,295.6998413,10.95351085,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-10-02T23:30:00Z,29.6350,-93.6417,2.0,279.6817915,11.17921285,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-10-03T00:00:00Z,29.6350,-93.6417,2.0,259.4581802,5.848709259,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-10-03T00:30:00Z,29.6350,-93.6417,2.0,267.1371806,7.409244226,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-10-03T01:00:00Z,29.6350,-93.6417,2.0,281.4957491,7.878026403,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-10-03T01:30:00Z,29.6350,-93.6417,2.0,313.1488592,6.784696014,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-10-03T02:00:00Z,29.6350,-93.6417,2.0,291.9024367,14.79808434,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-10-03T02:30:00Z,29.6350,-93.6417,2.0,289.6720328,17.28903699,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-10-03T03:00:00Z,29.6350,-93.6417,2.0,303.5373619,11.42131779,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-10-03T03:30:00Z,29.6350,-93.6417,2.0,310.541688,10.36928156,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-10-03T04:00:00Z,29.6350,-93.6417,2.0,338.3740262,7.895802682,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-10-03T04:30:00Z,29.6350,-93.6417,2.0,316.7889231,9.741606644,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-10-03T05:00:00Z,29.6350,-93.6417,2.0,313.0742853,7.994823325,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-10-03T05:30:00Z,29.6350,-93.6417,2.0,302.6849159,6.796123895,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-10-03T06:00:00Z,29.6350,-93.6417,2.0,267.8562813,6.684676507,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-10-03T06:30:00Z,29.6350,-93.6417,2.0,289.4463213,5.376709031,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-10-03T07:00:00Z,29.6350,-93.6417,2.0,320.9913184,5.894107227,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-10-03T07:30:00Z,29.6350,-93.6417,2.0,266.4935066,4.578569646,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-10-03T08:00:00Z,29.6350,-93.6417,2.0,261.0610751,12.22850768,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-10-03T08:30:00Z,29.6350,-93.6417,2.0,247.5452792,10.91773786,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-10-03T09:00:00Z,29.6350,-93.6417,2.0,225.46433,11.33529444,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-10-03T09:30:00Z,29.6350,-93.6417,2.0,221.0373562,13.8145322,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-10-03T10:00:00Z,29.6350,-93.6417,2.0,228.0459039,17.83014302,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-10-03T10:30:00Z,29.6350,-93.6417,2.0,237.1919283,15.66936502,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-10-03T11:00:00Z,29.6350,-93.6417,2.0,210.73859,7.864985696,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-10-03T11:30:00Z,29.6350,-93.6417,2.0,213.0714005,11.05027149,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-10-03T12:00:00Z,29.6350,-93.6417,2.0,244.4809695,4.897805631,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-10-03T12:30:00Z,29.6350,-93.6417,2.0,255.7554416,6.014923108,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-10-03T13:00:00Z,29.6350,-93.6417,2.0,211.1921976,3.436859031,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-10-03T13:30:00Z,29.6350,-93.6417,2.0,220.5092429,5.418929784,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-10-03T14:00:00Z,29.6350,-93.6417,2.0,289.3768896,2.501699422,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-10-03T14:30:00Z,29.6350,-93.6417,2.0,246.7050703,3.135602016,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-10-03T15:00:00Z,29.6350,-93.6417,2.0,231.4750631,5.956483862,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-10-03T15:30:00Z,29.6350,-93.6417,2.0,261.8694957,4.242640687,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-10-03T16:00:00Z,29.6350,-93.6417,2.0,252.9211474,3.473154186,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-10-03T16:30:00Z,29.6350,-93.6417,2.0,230.3414324,4.481305613,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-10-03T17:00:00Z,29.6350,-93.6417,2.0,240.8070257,6.048214613,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-10-03T17:30:00Z,29.6350,-93.6417,2.0,240.5699217,5.637463969,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-10-03T18:00:00Z,29.6350,-93.6417,2.0,239.527189,4.200154759,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-10-03T18:30:00Z,29.6350,-93.6417,2.0,271.997368,7.174357114,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-10-03T19:00:00Z,29.6350,-93.6417,2.0,244.3887378,6.176876233,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-10-03T19:30:00Z,29.6350,-93.6417,2.0,250.9376599,4.623526792,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-10-03T20:00:00Z,29.6350,-93.6417,2.0,283.3038202,4.171953979,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-10-03T20:30:00Z,29.6350,-93.6417,2.0,272.8717775,6.388020038,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-10-03T21:00:00Z,29.6350,-93.6417,2.0,262.4418411,4.105666816,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-10-03T21:30:00Z,29.6350,-93.6417,2.0,289.0790708,4.221907152,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-10-03T22:00:00Z,29.6350,-93.6417,2.0,289.2343117,3.855191305,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-10-03T22:30:00Z,29.6350,-93.6417,2.0,286.6996261,4.489331799,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-10-03T23:00:00Z,29.6350,-93.6417,2.0,276.8551162,7.624499984,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-10-03T23:30:00Z,29.6350,-93.6417,2.0,237.2481637,4.232930427,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-10-04T00:00:00Z,29.6350,-93.6417,2.0,262.1843038,1.029563014,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-10-04T00:30:00Z,29.6350,-93.6417,2.0,250.1144605,4.9979996,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-10-04T01:00:00Z,29.6350,-93.6417,2.0,201.1976613,5.641737321,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-10-04T01:30:00Z,29.6350,-93.6417,2.0,197.0959949,6.497091657,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-10-04T02:00:00Z,29.6350,-93.6417,2.0,247.6719709,9.502431268,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-10-04T02:30:00Z,29.6350,-93.6417,2.0,293.2295475,2.459369838,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-10-04T03:00:00Z,29.6350,-93.6417,2.0,178.5309923,5.071666393,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-10-04T03:30:00Z,29.6350,-93.6417,2.0,168.3371691,7.964427161,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-10-04T04:00:00Z,29.6350,-93.6417,2.0,183.1535704,8.542938604,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-10-04T04:30:00Z,29.6350,-93.6417,2.0,149.8167787,8.433368248,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-10-04T05:00:00Z,29.6350,-93.6417,2.0,208.0606383,2.912353001,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-10-04T05:30:00Z,29.6350,-93.6417,2.0,282.9163262,2.729047453,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-10-04T06:00:00Z,29.6350,-93.6417,2.0,269.4289242,5.020248998,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-10-04T06:30:00Z,29.6350,-93.6417,2.0,195.8041304,5.580976617,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-10-04T07:00:00Z,29.6350,-93.6417,2.0,201.1188959,6.549938931,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-10-04T07:30:00Z,29.6350,-93.6417,2.0,217.2492406,11.16824516,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-10-04T08:00:00Z,29.6350,-93.6417,2.0,211.3353111,9.249113471,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-10-04T08:30:00Z,29.6350,-93.6417,2.0,194.9212379,11.14584227,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-10-04T09:00:00Z,29.6350,-93.6417,2.0,220.2746064,10.47248777,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-10-04T09:30:00Z,29.6350,-93.6417,2.0,198.1322994,10.18583821,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-10-04T10:00:00Z,29.6350,-93.6417,2.0,220.9947675,10.7318032,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-10-04T10:30:00Z,29.6350,-93.6417,2.0,222.863958,10.24602362,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-10-04T11:00:00Z,29.6350,-93.6417,2.0,234.3754233,8.464000236,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-10-04T11:30:00Z,29.6350,-93.6417,2.0,236.3777994,9.3189699,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-10-04T12:00:00Z,29.6350,-93.6417,2.0,232.252862,7.056826482,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-10-04T12:30:00Z,29.6350,-93.6417,2.0,228.2075885,4.801708029,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-10-04T13:00:00Z,29.6350,-93.6417,2.0,244.7548705,6.987331393,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-10-04T13:30:00Z,29.6350,-93.6417,2.0,266.2828401,5.09070722,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-10-04T14:00:00Z,29.6350,-93.6417,2.0,246.7792325,10.34826072,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-10-04T14:30:00Z,29.6350,-93.6417,2.0,307.0372205,6.176026231,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-10-04T15:00:00Z,29.6350,-93.6417,2.0,284.1784522,5.879081561,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-10-04T15:30:00Z,29.6350,-93.6417,2.0,338.9204765,4.865603765,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-10-04T16:00:00Z,29.6350,-93.6417,2.0,283.4834494,1.75846524,-99999.0,'11133222,11111222,99999999' 