owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
SCCF RECON,ioos:station:SCCF:53:1,2008-02-01T01:00:00Z,26.6493,-81.8810,2.41,26.06,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-02-01T02:00:00Z,26.6493,-81.8810,2.44,26.17,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-02-01T03:00:00Z,26.6493,-81.8810,2.46,26.15,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-02-01T04:00:00Z,26.6493,-81.8810,2.42,25.97,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-02-01T05:00:00Z,26.6493,-81.8810,2.37,25.85,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-02-01T06:00:00Z,26.6493,-81.8810,2.32,25.68,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-02-01T07:00:00Z,26.6493,-81.8810,2.267,25.51,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-02-01T08:00:00Z,26.6493,-81.8810,2.212,25.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-02-01T09:00:00Z,26.6493,-81.8810,2.16,25.01,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-02-01T10:00:00Z,26.6493,-81.8810,2.119,24.79,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-02-01T11:00:00Z,26.6493,-81.8810,2.08,24.89,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-02-01T12:00:00Z,26.6493,-81.8810,2.07,24.85,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-02-01T13:00:00Z,26.6493,-81.8810,2.06,24.67,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-02-01T14:00:00Z,26.6493,-81.8810,2.067,24.79,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-02-01T15:00:00Z,26.6493,-81.8810,2.102,24.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-02-01T16:00:00Z,26.6493,-81.8810,2.148,24.85,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-02-01T17:00:00Z,26.6493,-81.8810,2.187,25.06,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-02-01T18:00:00Z,26.6493,-81.8810,2.22,25.17,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-02-01T19:00:00Z,26.6493,-81.8810,2.244,25.52,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-02-01T20:00:00Z,26.6493,-81.8810,2.271,25.83,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-02-01T21:00:00Z,26.6493,-81.8810,2.279,25.92,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-02-01T22:00:00Z,26.6493,-81.8810,2.289,25.86,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-02-01T23:00:00Z,26.6493,-81.8810,2.305,25.77,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-02-02T00:00:00Z,26.6493,-81.8810,2.338,25.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-02-02T01:00:00Z,26.6493,-81.8810,2.37,26.13,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-02-02T02:00:00Z,26.6493,-81.8810,2.4,26.03,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-02-02T03:00:00Z,26.6493,-81.8810,2.41,26.19,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-02-02T04:00:00Z,26.6493,-81.8810,2.38,26.13,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-02-02T05:00:00Z,26.6493,-81.8810,2.34,25.76,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-02-02T06:00:00Z,26.6493,-81.8810,2.29,25.58,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-02-02T07:00:00Z,26.6493,-81.8810,2.24,25.65,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-02-02T08:00:00Z,26.6493,-81.8810,2.2,25.12,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-02-02T09:00:00Z,26.6493,-81.8810,2.15,25.43,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-02-02T10:00:00Z,26.6493,-81.8810,2.1,25.31,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-02-02T11:00:00Z,26.6493,-81.8810,2.06,25.92,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-02-02T12:00:00Z,26.6493,-81.8810,2.02,25.65,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-02-02T13:00:00Z,26.6493,-81.8810,1.99,25.51,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-02-02T14:00:00Z,26.6493,-81.8810,1.98,25.59,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-02-02T15:00:00Z,26.6493,-81.8810,1.98,25.28,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-02-02T16:00:00Z,26.6493,-81.8810,2.01,25.34,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-02-02T17:00:00Z,26.6493,-81.8810,2.04,25.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-02-02T18:00:00Z,26.6493,-81.8810,2.067,25.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-02-02T19:00:00Z,26.6493,-81.8810,2.098,24.98,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-02-02T20:00:00Z,26.6493,-81.8810,2.129,25.32,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-02-02T21:00:00Z,26.6493,-81.8810,2.147,25.53,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-02-02T22:00:00Z,26.6493,-81.8810,2.173,25.82,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-02-02T23:00:00Z,26.6493,-81.8810,2.199,25.87,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-02-03T00:00:00Z,26.6493,-81.8810,2.23,26.08,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-02-03T01:00:00Z,26.6493,-81.8810,2.26,26.17,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-02-03T03:00:00Z,26.6493,-81.8810,2.34,26.04,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-02-03T04:00:00Z,26.6493,-81.8810,2.36,25.99,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-02-03T05:00:00Z,26.6493,-81.8810,2.36,26.12,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-02-03T06:00:00Z,26.6493,-81.8810,2.32,26.06,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-02-03T07:00:00Z,26.6493,-81.8810,2.27,25.92,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-02-03T08:00:00Z,26.6493,-81.8810,2.22,25.59,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-02-03T09:00:00Z,26.6493,-81.8810,2.166,25.51,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-02-03T10:00:00Z,26.6493,-81.8810,2.111,25.39,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-02-03T11:00:00Z,26.6493,-81.8810,2.07,25.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-02-03T12:00:00Z,26.6493,-81.8810,2.03,25.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-02-03T13:00:00Z,26.6493,-81.8810,1.986,25.79,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-02-03T14:00:00Z,26.6493,-81.8810,1.96,25.82,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-02-03T15:00:00Z,26.6493,-81.8810,1.948,26.08,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-02-03T17:00:00Z,26.6493,-81.8810,2.0,26.13,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-02-03T18:00:00Z,26.6493,-81.8810,2.029,25.82,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-02-03T19:00:00Z,26.6493,-81.8810,2.056,26.12,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-02-03T20:00:00Z,26.6493,-81.8810,2.09,26.41,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-02-03T21:00:00Z,26.6493,-81.8810,2.123,25.83,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-02-03T22:00:00Z,26.6493,-81.8810,2.139,26.05,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-02-03T23:00:00Z,26.6493,-81.8810,2.153,25.98,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-02-04T00:00:00Z,26.6493,-81.8810,2.19,25.97,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-02-04T01:00:00Z,26.6493,-81.8810,2.22,26.24,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-02-04T02:00:00Z,26.6493,-81.8810,2.256,26.24,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-02-04T04:00:00Z,26.6493,-81.8810,2.33,26.17,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-02-04T05:00:00Z,26.6493,-81.8810,2.35,26.19,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-02-04T06:00:00Z,26.6493,-81.8810,2.35,26.31,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-02-04T07:00:00Z,26.6493,-81.8810,2.3,26.24,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-02-04T08:00:00Z,26.6493,-81.8810,2.25,26.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-02-04T09:00:00Z,26.6493,-81.8810,2.2,26.15,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-02-04T10:00:00Z,26.6493,-81.8810,2.15,26.24,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-02-04T11:00:00Z,26.6493,-81.8810,2.104,26.07,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-02-04T12:00:00Z,26.6493,-81.8810,2.06,26.08,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-02-04T13:00:00Z,26.6493,-81.8810,2.01,26.31,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-02-04T14:00:00Z,26.6493,-81.8810,1.97,26.31,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-02-04T15:00:00Z,26.6493,-81.8810,1.95,26.42,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-02-04T16:00:00Z,26.6493,-81.8810,1.951,26.33,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-02-04T17:00:00Z,26.6493,-81.8810,1.985,26.15,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-02-04T18:00:00Z,26.6493,-81.8810,2.013,26.18,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-02-04T20:00:00Z,26.6493,-81.8810,2.089,26.38,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-02-04T21:00:00Z,26.6493,-81.8810,2.114,26.11,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-02-04T23:00:00Z,26.6493,-81.8810,2.169,26.38,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-02-05T00:00:00Z,26.6493,-81.8810,2.183,26.24,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-02-05T01:00:00Z,26.6493,-81.8810,2.22,25.94,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-02-05T02:00:00Z,26.6493,-81.8810,2.26,26.02,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-02-05T03:00:00Z,26.6493,-81.8810,2.31,26.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-02-05T04:00:00Z,26.6493,-81.8810,2.36,26.13,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-02-05T05:00:00Z,26.6493,-81.8810,2.402,26.15,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-02-05T06:00:00Z,26.6493,-81.8810,2.43,26.28,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-02-05T07:00:00Z,26.6493,-81.8810,2.43,26.24,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-02-05T08:00:00Z,26.6493,-81.8810,2.37,26.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-02-05T09:00:00Z,26.6493,-81.8810,2.32,26.06,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-02-05T10:00:00Z,26.6493,-81.8810,2.265,25.81,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-02-05T11:00:00Z,26.6493,-81.8810,2.21,25.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-02-05T12:00:00Z,26.6493,-81.8810,2.16,25.27,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-02-05T13:00:00Z,26.6493,-81.8810,2.118,25.04,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-02-05T14:00:00Z,26.6493,-81.8810,2.07,25.24,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-02-05T15:00:00Z,26.6493,-81.8810,2.029,24.97,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-02-05T16:00:00Z,26.6493,-81.8810,2.006,24.37,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-02-05T17:00:00Z,26.6493,-81.8810,2.009,24.26,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-02-05T18:00:00Z,26.6493,-81.8810,2.032,24.47,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-02-05T19:00:00Z,26.6493,-81.8810,2.067,24.87,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-02-05T20:00:00Z,26.6493,-81.8810,2.101,25.06,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-02-05T21:00:00Z,26.6493,-81.8810,2.136,25.22,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-02-05T22:00:00Z,26.6493,-81.8810,2.156,25.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-02-05T23:00:00Z,26.6493,-81.8810,2.163,25.57,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-02-06T00:00:00Z,26.6493,-81.8810,2.155,25.35,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-02-06T01:00:00Z,26.6493,-81.8810,2.16,25.33,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-02-06T02:00:00Z,26.6493,-81.8810,2.189,25.39,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-02-06T03:00:00Z,26.6493,-81.8810,2.23,25.56,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-02-06T04:00:00Z,26.6493,-81.8810,2.27,26.04,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-02-06T05:00:00Z,26.6493,-81.8810,2.33,25.79,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-02-06T06:00:00Z,26.6493,-81.8810,2.37,25.96,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-02-06T07:00:00Z,26.6493,-81.8810,2.41,26.12,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-02-06T08:00:00Z,26.6493,-81.8810,2.42,26.26,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-02-06T09:00:00Z,26.6493,-81.8810,2.37,26.17,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-02-06T10:00:00Z,26.6493,-81.8810,2.32,25.93,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-02-06T11:00:00Z,26.6493,-81.8810,2.27,25.75,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-02-06T12:00:00Z,26.6493,-81.8810,2.21,25.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-02-06T13:00:00Z,26.6493,-81.8810,2.16,25.12,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-02-06T14:00:00Z,26.6493,-81.8810,2.11,24.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-02-06T15:00:00Z,26.6493,-81.8810,2.07,24.77,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-02-06T16:00:00Z,26.6493,-81.8810,2.064,24.66,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-02-06T17:00:00Z,26.6493,-81.8810,2.1,24.68,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-02-06T18:00:00Z,26.6493,-81.8810,2.132,25.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-02-06T19:00:00Z,26.6493,-81.8810,2.178,25.63,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-02-06T20:00:00Z,26.6493,-81.8810,2.235,25.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-02-06T21:00:00Z,26.6493,-81.8810,2.265,26.13,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-02-06T22:00:00Z,26.6493,-81.8810,2.268,25.86,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-02-06T23:00:00Z,26.6493,-81.8810,2.227,25.48,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-02-07T00:00:00Z,26.6493,-81.8810,2.191,25.16,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-02-07T01:00:00Z,26.6493,-81.8810,2.159,24.95,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-02-07T02:00:00Z,26.6493,-81.8810,2.137,24.71,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-02-07T03:00:00Z,26.6493,-81.8810,2.165,24.67,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-02-07T04:00:00Z,26.6493,-81.8810,2.211,24.71,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-02-07T05:00:00Z,26.6493,-81.8810,2.258,25.29,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-02-07T06:00:00Z,26.6493,-81.8810,2.31,25.62,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-02-07T07:00:00Z,26.6493,-81.8810,2.363,25.81,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-02-07T08:00:00Z,26.6493,-81.8810,2.394,25.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-02-07T09:00:00Z,26.6493,-81.8810,2.381,25.95,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-02-07T10:00:00Z,26.6493,-81.8810,2.33,25.65,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-02-07T11:00:00Z,26.6493,-81.8810,2.28,25.44,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-02-07T12:00:00Z,26.6493,-81.8810,2.229,24.93,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-02-07T13:00:00Z,26.6493,-81.8810,2.17,24.66,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-02-07T14:00:00Z,26.6493,-81.8810,2.12,24.51,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-02-07T15:00:00Z,26.6493,-81.8810,2.08,24.34,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-02-07T16:00:00Z,26.6493,-81.8810,2.043,24.26,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-02-07T17:00:00Z,26.6493,-81.8810,2.033,24.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-02-07T18:00:00Z,26.6493,-81.8810,2.06,24.39,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-02-07T19:00:00Z,26.6493,-81.8810,2.096,24.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-02-07T20:00:00Z,26.6493,-81.8810,2.139,24.59,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-02-07T21:00:00Z,26.6493,-81.8810,2.18,24.56,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-02-07T22:00:00Z,26.6493,-81.8810,2.201,24.64,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-02-07T23:00:00Z,26.6493,-81.8810,2.18,24.71,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-02-08T00:00:00Z,26.6493,-81.8810,2.14,24.91,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-02-08T01:00:00Z,26.6493,-81.8810,2.107,24.59,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-02-08T02:00:00Z,26.6493,-81.8810,2.071,24.31,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-02-08T04:00:00Z,26.6493,-81.8810,2.09,24.16,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-02-08T05:00:00Z,26.6493,-81.8810,2.14,24.49,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-02-08T06:00:00Z,26.6493,-81.8810,2.19,25.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-02-08T07:00:00Z,26.6493,-81.8810,2.25,25.29,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-02-08T08:00:00Z,26.6493,-81.8810,2.3,25.56,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-02-08T09:00:00Z,26.6493,-81.8810,2.33,25.61,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-02-08T10:00:00Z,26.6493,-81.8810,2.308,25.56,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-02-08T11:00:00Z,26.6493,-81.8810,2.259,25.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-02-08T12:00:00Z,26.6493,-81.8810,2.211,25.03,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-02-08T13:00:00Z,26.6493,-81.8810,2.16,24.56,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-02-08T14:00:00Z,26.6493,-81.8810,2.11,24.36,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-02-08T15:00:00Z,26.6493,-81.8810,2.07,24.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-02-08T16:00:00Z,26.6493,-81.8810,2.021,24.13,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-02-08T17:00:00Z,26.6493,-81.8810,1.991,24.09,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-02-08T18:00:00Z,26.6493,-81.8810,2.022,24.07,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-02-08T19:00:00Z,26.6493,-81.8810,2.061,24.25,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-02-08T20:00:00Z,26.6493,-81.8810,2.094,24.52,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-02-08T21:00:00Z,26.6493,-81.8810,2.148,24.68,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-02-08T22:00:00Z,26.6493,-81.8810,2.18,24.81,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-02-08T23:00:00Z,26.6493,-81.8810,2.17,24.93,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-02-09T00:00:00Z,26.6493,-81.8810,2.135,24.68,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-02-09T01:00:00Z,26.6493,-81.8810,2.1,24.54,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-02-09T02:00:00Z,26.6493,-81.8810,2.06,24.28,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-02-09T03:00:00Z,26.6493,-81.8810,2.02,24.16,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-02-09T04:00:00Z,26.6493,-81.8810,2.01,24.09,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-02-09T05:00:00Z,26.6493,-81.8810,2.05,24.41,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-02-09T06:00:00Z,26.6493,-81.8810,2.11,24.95,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-02-09T07:00:00Z,26.6493,-81.8810,2.16,25.22,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-02-09T08:00:00Z,26.6493,-81.8810,2.21,25.38,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-02-09T09:00:00Z,26.6493,-81.8810,2.27,25.56,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-02-09T10:00:00Z,26.6493,-81.8810,2.29,25.61,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-02-09T11:00:00Z,26.6493,-81.8810,2.26,25.55,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-02-09T12:00:00Z,26.6493,-81.8810,2.21,25.37,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-02-09T13:00:00Z,26.6493,-81.8810,2.17,25.14,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-02-09T14:00:00Z,26.6493,-81.8810,2.12,24.76,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-02-09T15:00:00Z,26.6493,-81.8810,2.07,24.56,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-02-09T16:00:00Z,26.6493,-81.8810,2.021,24.34,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-02-09T17:00:00Z,26.6493,-81.8810,1.976,24.27,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-02-09T18:00:00Z,26.6493,-81.8810,1.96,24.58,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-02-09T19:00:00Z,26.6493,-81.8810,2.0,24.87,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-02-09T20:00:00Z,26.6493,-81.8810,2.043,25.05,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-02-09T21:00:00Z,26.6493,-81.8810,2.082,25.36,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-02-09T22:00:00Z,26.6493,-81.8810,2.125,25.39,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-02-09T23:00:00Z,26.6493,-81.8810,2.13,25.43,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-02-10T00:00:00Z,26.6493,-81.8810,2.096,25.14,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-02-10T01:00:00Z,26.6493,-81.8810,2.06,24.98,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-02-10T02:00:00Z,26.6493,-81.8810,2.03,24.47,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-02-10T03:00:00Z,26.6493,-81.8810,1.99,24.49,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-02-10T04:00:00Z,26.6493,-81.8810,1.96,24.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-02-10T05:00:00Z,26.6493,-81.8810,1.934,24.08,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-02-10T06:00:00Z,26.6493,-81.8810,1.963,24.26,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-02-10T07:00:00Z,26.6493,-81.8810,2.0,24.27,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-02-10T08:00:00Z,26.6493,-81.8810,2.04,24.52,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-02-10T09:00:00Z,26.6493,-81.8810,2.081,25.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-02-10T10:00:00Z,26.6493,-81.8810,2.12,25.38,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-02-10T11:00:00Z,26.6493,-81.8810,2.135,25.44,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-02-10T12:00:00Z,26.6493,-81.8810,2.11,25.13,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-02-10T13:00:00Z,26.6493,-81.8810,2.075,24.84,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-02-10T14:00:00Z,26.6493,-81.8810,2.042,24.46,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-02-10T15:00:00Z,26.6493,-81.8810,1.996,24.18,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-02-10T16:00:00Z,26.6493,-81.8810,1.953,23.92,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-02-10T17:00:00Z,26.6493,-81.8810,1.907,23.81,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-02-10T18:00:00Z,26.6493,-81.8810,1.861,23.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-02-10T19:00:00Z,26.6493,-81.8810,1.859,23.61,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-02-10T20:00:00Z,26.6493,-81.8810,1.898,23.94,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-02-10T21:00:00Z,26.6493,-81.8810,1.938,24.39,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-02-10T22:00:00Z,26.6493,-81.8810,1.973,24.73,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-02-10T23:00:00Z,26.6493,-81.8810,2.007,24.87,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-02-11T00:00:00Z,26.6493,-81.8810,2.008,25.19,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-02-11T01:00:00Z,26.6493,-81.8810,1.99,24.96,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-02-11T02:00:00Z,26.6493,-81.8810,1.955,24.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-02-11T03:00:00Z,26.6493,-81.8810,1.925,24.43,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-02-11T04:00:00Z,26.6493,-81.8810,1.89,23.93,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-02-11T05:00:00Z,26.6493,-81.8810,1.843,23.74,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-02-11T06:00:00Z,26.6493,-81.8810,1.817,23.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-02-11T07:00:00Z,26.6493,-81.8810,1.811,23.54,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-02-11T08:00:00Z,26.6493,-81.8810,1.839,24.03,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-02-11T09:00:00Z,26.6493,-81.8810,1.859,24.55,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-02-11T10:00:00Z,26.6493,-81.8810,1.881,25.18,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-02-11T11:00:00Z,26.6493,-81.8810,1.91,25.34,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-02-11T12:00:00Z,26.6493,-81.8810,1.91,25.59,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-02-11T13:00:00Z,26.6493,-81.8810,1.88,24.95,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-02-11T14:00:00Z,26.6493,-81.8810,1.856,24.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-02-11T15:00:00Z,26.6493,-81.8810,1.829,24.03,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-02-11T16:00:00Z,26.6493,-81.8810,1.79,23.73,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-02-11T17:00:00Z,26.6493,-81.8810,1.75,23.66,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-02-11T18:00:00Z,26.6493,-81.8810,1.73,23.58,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-02-11T19:00:00Z,26.6493,-81.8810,1.771,23.77,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-02-11T20:00:00Z,26.6493,-81.8810,1.795,24.26,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-02-11T21:00:00Z,26.6493,-81.8810,1.837,24.84,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-02-11T22:00:00Z,26.6493,-81.8810,1.89,25.37,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-02-11T23:00:00Z,26.6493,-81.8810,1.946,25.93,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-02-12T00:00:00Z,26.6493,-81.8810,1.995,26.43,1111122 