owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-01T05:00:00Z,26.4645,-82.1044,1.7,6.11,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-01T06:00:00Z,26.4645,-82.1044,1.57,5.67,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-01T07:00:00Z,26.4645,-82.1044,1.432,5.06,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-01T08:00:00Z,26.4645,-82.1044,1.32,4.51,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-01T09:00:00Z,26.4645,-82.1044,1.22,3.97,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-01T10:00:00Z,26.4645,-82.1044,1.18,3.53,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-01T11:00:00Z,26.4645,-82.1044,1.27,3.38,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-01T12:00:00Z,26.4645,-82.1044,1.406,2.78,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-01T13:00:00Z,26.4645,-82.1044,1.5,2.75,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-01T14:00:00Z,26.4645,-82.1044,1.56,3.76,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-01T15:00:00Z,26.4645,-82.1044,1.62,4.99,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-01T16:00:00Z,26.4645,-82.1044,1.66,6.3,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-01T17:00:00Z,26.4645,-82.1044,1.65,6.66,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-01T18:00:00Z,26.4645,-82.1044,1.585,6.76,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-01T19:00:00Z,26.4645,-82.1044,1.52,6.36,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-01T20:00:00Z,26.4645,-82.1044,1.48,6.4,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-01T21:00:00Z,26.4645,-82.1044,1.47,6.66,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-01T22:00:00Z,26.4645,-82.1044,1.53,7.18,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-01T23:00:00Z,26.4645,-82.1044,1.618,8.96,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-02T05:00:00Z,26.4645,-82.1044,1.69,7.28,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-02T06:00:00Z,26.4645,-82.1044,1.55,6.49,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-02T07:00:00Z,26.4645,-82.1044,1.41,5.16,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-02T08:00:00Z,26.4645,-82.1044,1.28,4.24,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-02T09:00:00Z,26.4645,-82.1044,1.18,3.74,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-02T10:00:00Z,26.4645,-82.1044,1.1,3.24,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-02T11:00:00Z,26.4645,-82.1044,1.08,2.88,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-02T12:00:00Z,26.4645,-82.1044,1.19,2.87,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-02T13:00:00Z,26.4645,-82.1044,1.336,3.03,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-02T14:00:00Z,26.4645,-82.1044,1.44,3.98,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-02T15:00:00Z,26.4645,-82.1044,1.53,4.73,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-02T16:00:00Z,26.4645,-82.1044,1.6,6.47,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-02T17:00:00Z,26.4645,-82.1044,1.63,7.04,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-02T18:00:00Z,26.4645,-82.1044,1.604,7.31,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-02T19:00:00Z,26.4645,-82.1044,1.535,7.2,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-02T20:00:00Z,26.4645,-82.1044,1.51,7.04,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-02T21:00:00Z,26.4645,-82.1044,1.493,6.92,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-02T22:00:00Z,26.4645,-82.1044,1.519,7.28,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-02T23:00:00Z,26.4645,-82.1044,1.58,8.11,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-03T05:00:00Z,26.4645,-82.1044,1.79,6.06,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-03T06:00:00Z,26.4645,-82.1044,1.675,5.84,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-03T07:00:00Z,26.4645,-82.1044,1.524,5.31,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-03T08:00:00Z,26.4645,-82.1044,1.396,4.66,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-03T09:00:00Z,26.4645,-82.1044,1.26,3.9,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-03T10:00:00Z,26.4645,-82.1044,1.15,3.41,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-03T11:00:00Z,26.4645,-82.1044,1.05,2.95,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-03T12:00:00Z,26.4645,-82.1044,1.05,2.5,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-03T13:00:00Z,26.4645,-82.1044,1.18,2.96,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-03T14:00:00Z,26.4645,-82.1044,1.33,2.93,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-03T15:00:00Z,26.4645,-82.1044,1.437,3.93,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-03T16:00:00Z,26.4645,-82.1044,1.519,6.06,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-03T17:00:00Z,26.4645,-82.1044,1.57,6.9,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-03T18:00:00Z,26.4645,-82.1044,1.567,7.32,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-03T19:00:00Z,26.4645,-82.1044,1.54,7.15,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-03T20:00:00Z,26.4645,-82.1044,1.52,6.88,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-03T21:00:00Z,26.4645,-82.1044,1.47,7.09,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-03T22:00:00Z,26.4645,-82.1044,1.429,7.27,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-03T23:00:00Z,26.4645,-82.1044,1.43,7.05,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-04T05:00:00Z,26.4645,-82.1044,1.829,6.15,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-04T06:00:00Z,26.4645,-82.1044,1.73,5.82,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-04T07:00:00Z,26.4645,-82.1044,1.593,5.46,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-04T08:00:00Z,26.4645,-82.1044,1.466,4.89,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-04T09:00:00Z,26.4645,-82.1044,1.33,4.15,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-04T10:00:00Z,26.4645,-82.1044,1.21,3.57,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-04T11:00:00Z,26.4645,-82.1044,1.1,3.03,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-04T12:00:00Z,26.4645,-82.1044,1.04,2.73,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-04T13:00:00Z,26.4645,-82.1044,1.111,2.69,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-04T14:00:00Z,26.4645,-82.1044,1.26,3.34,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-04T15:00:00Z,26.4645,-82.1044,1.418,3.98,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-04T17:00:00Z,26.4645,-82.1044,1.64,7.3,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-04T18:00:00Z,26.4645,-82.1044,1.69,7.23,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-04T19:00:00Z,26.4645,-82.1044,1.7,7.12,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-04T20:00:00Z,26.4645,-82.1044,1.67,7.17,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-04T21:00:00Z,26.4645,-82.1044,1.63,6.9,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-04T22:00:00Z,26.4645,-82.1044,1.59,6.99,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-04T23:00:00Z,26.4645,-82.1044,1.57,6.98,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-05T05:00:00Z,26.4645,-82.1044,1.91,5.39,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-05T06:00:00Z,26.4645,-82.1044,1.82,5.33,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-05T07:00:00Z,26.4645,-82.1044,1.69,4.92,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-05T08:00:00Z,26.4645,-82.1044,1.54,4.26,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-05T09:00:00Z,26.4645,-82.1044,1.41,3.87,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-05T10:00:00Z,26.4645,-82.1044,1.3,3.56,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-05T11:00:00Z,26.4645,-82.1044,1.19,3.23,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-05T12:00:00Z,26.4645,-82.1044,1.09,2.81,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-05T13:00:00Z,26.4645,-82.1044,1.04,2.46,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-05T14:00:00Z,26.4645,-82.1044,1.12,2.38,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-05T15:00:00Z,26.4645,-82.1044,1.291,4.69,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-05T16:00:00Z,26.4645,-82.1044,1.45,5.85,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-05T17:00:00Z,26.4645,-82.1044,1.56,6.65,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-05T18:00:00Z,26.4645,-82.1044,1.668,6.14,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-05T19:00:00Z,26.4645,-82.1044,1.66,5.71,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-05T20:00:00Z,26.4645,-82.1044,1.589,5.76,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-05T21:00:00Z,26.4645,-82.1044,1.51,6.14,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-05T22:00:00Z,26.4645,-82.1044,1.48,6.54,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-05T23:00:00Z,26.4645,-82.1044,1.47,6.67,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-06T05:00:00Z,26.4645,-82.1044,1.844,5.29,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-06T06:00:00Z,26.4645,-82.1044,1.8,5.12,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-06T07:00:00Z,26.4645,-82.1044,1.689,5.01,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-06T08:00:00Z,26.4645,-82.1044,1.549,4.71,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-06T09:00:00Z,26.4645,-82.1044,1.42,4.05,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-06T10:00:00Z,26.4645,-82.1044,1.302,4.03,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-06T11:00:00Z,26.4645,-82.1044,1.187,3.69,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-06T12:00:00Z,26.4645,-82.1044,1.08,3.38,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-06T13:00:00Z,26.4645,-82.1044,0.99,3.03,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-06T14:00:00Z,26.4645,-82.1044,0.98,2.96,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-06T15:00:00Z,26.4645,-82.1044,1.091,4.75,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-06T16:00:00Z,26.4645,-82.1044,1.23,6.04,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-06T17:00:00Z,26.4645,-82.1044,1.37,6.89,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-06T18:00:00Z,26.4645,-82.1044,1.472,7.79,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-06T19:00:00Z,26.4645,-82.1044,1.55,7.83,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-06T20:00:00Z,26.4645,-82.1044,1.59,7.76,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-06T21:00:00Z,26.4645,-82.1044,1.55,7.62,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-06T22:00:00Z,26.4645,-82.1044,1.46,7.49,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-06T23:00:00Z,26.4645,-82.1044,1.41,7.44,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-07T05:00:00Z,26.4645,-82.1044,1.85,6.1,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-07T06:00:00Z,26.4645,-82.1044,1.85,5.93,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-07T07:00:00Z,26.4645,-82.1044,1.78,5.71,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-07T09:00:00Z,26.4645,-82.1044,1.557,5.25,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-07T10:00:00Z,26.4645,-82.1044,1.446,4.83,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-07T11:00:00Z,26.4645,-82.1044,1.33,4.68,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-07T12:00:00Z,26.4645,-82.1044,1.227,4.35,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-07T13:00:00Z,26.4645,-82.1044,1.14,4.02,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-07T14:00:00Z,26.4645,-82.1044,1.103,3.81,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-07T15:00:00Z,26.4645,-82.1044,1.22,5.2,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-07T16:00:00Z,26.4645,-82.1044,1.37,6.67,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-07T17:00:00Z,26.4645,-82.1044,1.505,7.72,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-07T18:00:00Z,26.4645,-82.1044,1.6,8.09,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-07T19:00:00Z,26.4645,-82.1044,1.67,8.1,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-07T20:00:00Z,26.4645,-82.1044,1.68,7.74,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-07T21:00:00Z,26.4645,-82.1044,1.665,7.72,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-07T22:00:00Z,26.4645,-82.1044,1.6,8.22,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-07T23:00:00Z,26.4645,-82.1044,1.53,7.92,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-08T05:00:00Z,26.4645,-82.1044,1.83,5.76,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-08T06:00:00Z,26.4645,-82.1044,1.85,5.58,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-08T07:00:00Z,26.4645,-82.1044,1.813,5.76,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-08T08:00:00Z,26.4645,-82.1044,1.73,6.09,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-08T09:00:00Z,26.4645,-82.1044,1.62,5.89,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-08T10:00:00Z,26.4645,-82.1044,1.51,5.24,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-08T11:00:00Z,26.4645,-82.1044,1.39,4.86,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-08T12:00:00Z,26.4645,-82.1044,1.29,4.52,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-08T13:00:00Z,26.4645,-82.1044,1.2,4.12,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-08T14:00:00Z,26.4645,-82.1044,1.15,4.07,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-08T15:00:00Z,26.4645,-82.1044,1.199,4.14,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-15T20:00:00Z,26.4645,-82.1044,1.45,8.43,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-15T22:00:00Z,26.4645,-82.1044,1.61,9.02,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-15T23:00:00Z,26.4645,-82.1044,1.71,7.64,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-16T05:00:00Z,26.4645,-82.1044,1.5,6.47,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-16T06:00:00Z,26.4645,-82.1044,1.39,6.07,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-16T07:00:00Z,26.4645,-82.1044,1.28,5.88,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-16T08:00:00Z,26.4645,-82.1044,1.21,5.61,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-16T09:00:00Z,26.4645,-82.1044,1.179,5.46,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-16T10:00:00Z,26.4645,-82.1044,1.231,5.38,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-16T11:00:00Z,26.4645,-82.1044,1.35,5.47,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-16T12:00:00Z,26.4645,-82.1044,1.46,5.27,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-16T13:00:00Z,26.4645,-82.1044,1.547,5.46,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-16T14:00:00Z,26.4645,-82.1044,1.61,6.04,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-16T21:00:00Z,26.4645,-82.1044,1.49,8.26,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-16T22:00:00Z,26.4645,-82.1044,1.54,8.67,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-16T23:00:00Z,26.4645,-82.1044,1.64,8.68,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-17T05:00:00Z,26.4645,-82.1044,1.53,7.04,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-17T06:00:00Z,26.4645,-82.1044,1.41,6.57,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-17T07:00:00Z,26.4645,-82.1044,1.29,6.34,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-17T08:00:00Z,26.4645,-82.1044,1.18,6.08,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-17T09:00:00Z,26.4645,-82.1044,1.09,5.86,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-17T10:00:00Z,26.4645,-82.1044,1.06,5.64,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-17T11:00:00Z,26.4645,-82.1044,1.16,5.64,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-17T12:00:00Z,26.4645,-82.1044,1.32,5.88,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-17T13:00:00Z,26.4645,-82.1044,1.459,6.06,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-17T14:00:00Z,26.4645,-82.1044,1.56,6.52,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-17T15:00:00Z,26.4645,-82.1044,1.647,6.86,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-17T16:00:00Z,26.4645,-82.1044,1.697,7.3,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-17T17:00:00Z,26.4645,-82.1044,1.71,7.53,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-17T18:00:00Z,26.4645,-82.1044,1.67,7.75,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-17T19:00:00Z,26.4645,-82.1044,1.621,7.36,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-17T20:00:00Z,26.4645,-82.1044,1.61,7.57,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-17T21:00:00Z,26.4645,-82.1044,1.63,7.88,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-17T22:00:00Z,26.4645,-82.1044,1.68,8.35,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-17T23:00:00Z,26.4645,-82.1044,1.76,7.51,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-18T05:00:00Z,26.4645,-82.1044,1.76,7.0,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-18T06:00:00Z,26.4645,-82.1044,1.61,6.6,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-18T07:00:00Z,26.4645,-82.1044,1.46,6.35,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-18T08:00:00Z,26.4645,-82.1044,1.31,6.04,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-18T09:00:00Z,26.4645,-82.1044,1.18,5.68,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-18T10:00:00Z,26.4645,-82.1044,1.07,5.59,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-18T11:00:00Z,26.4645,-82.1044,1.04,5.33,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-18T12:00:00Z,26.4645,-82.1044,1.157,5.3,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-18T13:00:00Z,26.4645,-82.1044,1.315,6.12,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-18T14:00:00Z,26.4645,-82.1044,1.443,6.59,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-18T15:00:00Z,26.4645,-82.1044,1.54,6.84,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-18T16:00:00Z,26.4645,-82.1044,1.616,7.43,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-18T17:00:00Z,26.4645,-82.1044,1.66,7.72,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-18T18:00:00Z,26.4645,-82.1044,1.63,7.74,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-18T19:00:00Z,26.4645,-82.1044,1.57,7.63,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-18T20:00:00Z,26.4645,-82.1044,1.529,7.81,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-18T21:00:00Z,26.4645,-82.1044,1.52,7.84,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-18T22:00:00Z,26.4645,-82.1044,1.558,8.98,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-18T23:00:00Z,26.4645,-82.1044,1.65,8.14,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-19T05:00:00Z,26.4645,-82.1044,1.95,7.04,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-19T06:00:00Z,26.4645,-82.1044,1.8,6.41,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-19T07:00:00Z,26.4645,-82.1044,1.63,6.41,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-19T08:00:00Z,26.4645,-82.1044,1.47,6.24,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-19T09:00:00Z,26.4645,-82.1044,1.33,6.05,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-19T10:00:00Z,26.4645,-82.1044,1.2,5.65,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-19T11:00:00Z,26.4645,-82.1044,1.09,5.34,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-19T12:00:00Z,26.4645,-82.1044,1.08,5.0,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-19T13:00:00Z,26.4645,-82.1044,1.24,5.71,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-19T14:00:00Z,26.4645,-82.1044,1.42,6.22,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-19T15:00:00Z,26.4645,-82.1044,1.566,6.82,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-19T16:00:00Z,26.4645,-82.1044,1.681,7.24,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-19T17:00:00Z,26.4645,-82.1044,1.77,7.52,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-19T18:00:00Z,26.4645,-82.1044,1.79,7.72,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-19T19:00:00Z,26.4645,-82.1044,1.75,7.56,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-19T20:00:00Z,26.4645,-82.1044,1.669,7.59,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-19T21:00:00Z,26.4645,-82.1044,1.62,7.47,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-19T22:00:00Z,26.4645,-82.1044,1.591,7.51,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-19T23:00:00Z,26.4645,-82.1044,1.64,8.03,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-20T05:00:00Z,26.4645,-82.1044,2.04,6.25,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-20T06:00:00Z,26.4645,-82.1044,1.978,6.3,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-20T07:00:00Z,26.4645,-82.1044,1.791,6.19,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-20T08:00:00Z,26.4645,-82.1044,1.6,5.94,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-20T09:00:00Z,26.4645,-82.1044,1.43,5.64,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-20T10:00:00Z,26.4645,-82.1044,1.29,5.39,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-20T11:00:00Z,26.4645,-82.1044,1.22,5.34,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-20T12:00:00Z,26.4645,-82.1044,1.18,5.12,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-20T13:00:00Z,26.4645,-82.1044,1.203,4.84,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-20T14:00:00Z,26.4645,-82.1044,1.25,4.7,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-20T15:00:00Z,26.4645,-82.1044,1.342,6.02,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-20T16:00:00Z,26.4645,-82.1044,1.489,6.41,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-20T17:00:00Z,26.4645,-82.1044,1.64,6.29,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-20T18:00:00Z,26.4645,-82.1044,1.76,6.53,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-20T19:00:00Z,26.4645,-82.1044,1.802,6.55,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-20T20:00:00Z,26.4645,-82.1044,1.681,6.6,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-20T21:00:00Z,26.4645,-82.1044,1.56,6.76,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-20T22:00:00Z,26.4645,-82.1044,1.5,6.71,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-20T23:00:00Z,26.4645,-82.1044,1.45,6.92,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-21T05:00:00Z,26.4645,-82.1044,1.978,6.11,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-21T06:00:00Z,26.4645,-82.1044,1.91,6.18,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-21T07:00:00Z,26.4645,-82.1044,1.76,5.85,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-21T08:00:00Z,26.4645,-82.1044,1.6,5.46,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-21T09:00:00Z,26.4645,-82.1044,1.462,5.34,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-21T10:00:00Z,26.4645,-82.1044,1.338,5.25,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-21T11:00:00Z,26.4645,-82.1044,1.199,5.0,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-21T12:00:00Z,26.4645,-82.1044,1.068,4.68,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-21T13:00:00Z,26.4645,-82.1044,0.969,4.45,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-21T14:00:00Z,26.4645,-82.1044,1.016,4.5,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-21T15:00:00Z,26.4645,-82.1044,1.18,5.46,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-21T16:00:00Z,26.4645,-82.1044,1.354,6.87,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-21T17:00:00Z,26.4645,-82.1044,1.48,7.96,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-21T18:00:00Z,26.4645,-82.1044,1.594,7.31,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-21T19:00:00Z,26.4645,-82.1044,1.677,7.42,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-21T20:00:00Z,26.4645,-82.1044,1.68,7.51,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-21T21:00:00Z,26.4645,-82.1044,1.59,7.47,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-21T22:00:00Z,26.4645,-82.1044,1.47,7.49,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-21T23:00:00Z,26.4645,-82.1044,1.42,7.64,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-22T05:00:00Z,26.4645,-82.1044,1.819,6.81,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-22T06:00:00Z,26.4645,-82.1044,1.84,6.7,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-22T07:00:00Z,26.4645,-82.1044,1.79,6.4,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-22T08:00:00Z,26.4645,-82.1044,1.65,6.41,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-22T09:00:00Z,26.4645,-82.1044,1.5,5.99,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-22T10:00:00Z,26.4645,-82.1044,1.37,5.8,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-22T11:00:00Z,26.4645,-82.1044,1.233,5.66,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-22T12:00:00Z,26.4645,-82.1044,1.106,5.35,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-22T13:00:00Z,26.4645,-82.1044,0.987,5.06,1111122 