owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-01T00:00:00Z,26.6955,-81.8138,1.95,6.42,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-01T01:00:00Z,26.6955,-81.8138,1.96,6.44,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-01T02:00:00Z,26.6955,-81.8138,1.981,6.56,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-01T03:00:00Z,26.6955,-81.8138,2.006,6.46,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-01T04:00:00Z,26.6955,-81.8138,2.03,6.56,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-01T05:00:00Z,26.6955,-81.8138,2.019,6.46,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-01T06:00:00Z,26.6955,-81.8138,2.02,6.44,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-01T07:00:00Z,26.6955,-81.8138,2.012,6.45,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-01T08:00:00Z,26.6955,-81.8138,1.981,6.42,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-01T09:00:00Z,26.6955,-81.8138,1.95,6.41,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-01T10:00:00Z,26.6955,-81.8138,1.91,6.34,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-01T11:00:00Z,26.6955,-81.8138,1.894,6.39,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-01T12:00:00Z,26.6955,-81.8138,1.9,6.43,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-01T13:00:00Z,26.6955,-81.8138,1.895,6.41,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-01T14:00:00Z,26.6955,-81.8138,1.898,6.4,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-01T15:00:00Z,26.6955,-81.8138,1.9,6.28,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-01T16:00:00Z,26.6955,-81.8138,1.91,6.29,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-01T17:00:00Z,26.6955,-81.8138,1.91,6.26,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-01T18:00:00Z,26.6955,-81.8138,1.923,6.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-01T19:00:00Z,26.6955,-81.8138,1.953,6.36,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-01T20:00:00Z,26.6955,-81.8138,1.97,6.58,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-01T21:00:00Z,26.6955,-81.8138,1.952,6.42,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-01T22:00:00Z,26.6955,-81.8138,1.93,6.39,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-01T23:00:00Z,26.6955,-81.8138,1.94,6.39,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-02T00:00:00Z,26.6955,-81.8138,1.967,6.4,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-02T01:00:00Z,26.6955,-81.8138,1.99,6.38,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-02T02:00:00Z,26.6955,-81.8138,2.02,6.42,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-02T03:00:00Z,26.6955,-81.8138,2.058,6.48,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-02T04:00:00Z,26.6955,-81.8138,2.08,6.33,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-02T05:00:00Z,26.6955,-81.8138,2.112,6.31,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-02T06:00:00Z,26.6955,-81.8138,2.118,6.42,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-02T07:00:00Z,26.6955,-81.8138,2.11,6.5,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-02T08:00:00Z,26.6955,-81.8138,2.04,6.45,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-02T09:00:00Z,26.6955,-81.8138,2.012,6.5,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-02T10:00:00Z,26.6955,-81.8138,1.977,6.49,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-02T11:00:00Z,26.6955,-81.8138,1.93,6.51,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-02T12:00:00Z,26.6955,-81.8138,1.907,6.51,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-02T13:00:00Z,26.6955,-81.8138,1.91,6.51,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-02T14:00:00Z,26.6955,-81.8138,1.88,6.5,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-02T15:00:00Z,26.6955,-81.8138,1.895,6.47,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-02T16:00:00Z,26.6955,-81.8138,1.89,6.47,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-02T17:00:00Z,26.6955,-81.8138,1.9,6.51,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-02T18:00:00Z,26.6955,-81.8138,1.901,6.46,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-02T19:00:00Z,26.6955,-81.8138,1.941,6.59,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-02T20:00:00Z,26.6955,-81.8138,1.992,6.54,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-02T21:00:00Z,26.6955,-81.8138,1.97,6.69,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-02T22:00:00Z,26.6955,-81.8138,1.95,6.59,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-02T23:00:00Z,26.6955,-81.8138,1.95,6.62,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-03T00:00:00Z,26.6955,-81.8138,1.956,6.6,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-03T01:00:00Z,26.6955,-81.8138,1.99,6.75,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-03T02:00:00Z,26.6955,-81.8138,1.998,6.64,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-03T03:00:00Z,26.6955,-81.8138,2.007,6.73,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-03T04:00:00Z,26.6955,-81.8138,2.03,6.72,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-03T05:00:00Z,26.6955,-81.8138,2.06,6.69,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-03T06:00:00Z,26.6955,-81.8138,2.07,6.7,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-03T07:00:00Z,26.6955,-81.8138,2.05,6.67,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-03T08:00:00Z,26.6955,-81.8138,2.02,6.74,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-03T09:00:00Z,26.6955,-81.8138,2.01,6.74,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-03T10:00:00Z,26.6955,-81.8138,2.0,6.6,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-03T11:00:00Z,26.6955,-81.8138,1.97,6.69,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-03T12:00:00Z,26.6955,-81.8138,1.945,6.67,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-03T13:00:00Z,26.6955,-81.8138,1.914,6.84,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-03T14:00:00Z,26.6955,-81.8138,1.85,6.86,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-03T15:00:00Z,26.6955,-81.8138,1.85,6.81,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-03T16:00:00Z,26.6955,-81.8138,1.85,6.83,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-03T17:00:00Z,26.6955,-81.8138,1.86,6.95,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-03T18:00:00Z,26.6955,-81.8138,1.86,6.89,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-03T19:00:00Z,26.6955,-81.8138,1.876,6.74,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-03T20:00:00Z,26.6955,-81.8138,1.872,6.87,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-03T21:00:00Z,26.6955,-81.8138,1.88,7.03,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-03T22:00:00Z,26.6955,-81.8138,1.91,6.95,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-03T23:00:00Z,26.6955,-81.8138,1.955,7.03,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-04T00:00:00Z,26.6955,-81.8138,1.97,7.09,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-04T01:00:00Z,26.6955,-81.8138,1.93,7.08,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-04T02:00:00Z,26.6955,-81.8138,1.94,7.05,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-04T03:00:00Z,26.6955,-81.8138,1.95,7.01,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-04T04:00:00Z,26.6955,-81.8138,1.97,7.0,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-04T05:00:00Z,26.6955,-81.8138,1.98,7.03,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-04T06:00:00Z,26.6955,-81.8138,1.993,6.76,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-04T07:00:00Z,26.6955,-81.8138,2.036,6.82,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-04T08:00:00Z,26.6955,-81.8138,2.03,6.76,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-04T09:00:00Z,26.6955,-81.8138,2.04,6.76,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-04T10:00:00Z,26.6955,-81.8138,1.989,6.72,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-04T11:00:00Z,26.6955,-81.8138,1.96,6.67,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-04T12:00:00Z,26.6955,-81.8138,1.93,6.65,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-04T13:00:00Z,26.6955,-81.8138,1.91,6.6,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-04T14:00:00Z,26.6955,-81.8138,1.873,6.64,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-04T15:00:00Z,26.6955,-81.8138,1.86,6.64,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-04T16:00:00Z,26.6955,-81.8138,1.86,6.64,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-04T17:00:00Z,26.6955,-81.8138,1.86,6.69,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-04T18:00:00Z,26.6955,-81.8138,1.877,6.64,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-04T19:00:00Z,26.6955,-81.8138,1.88,6.63,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-04T20:00:00Z,26.6955,-81.8138,1.89,6.63,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-04T21:00:00Z,26.6955,-81.8138,1.89,6.67,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-04T22:00:00Z,26.6955,-81.8138,1.94,6.7,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-04T23:00:00Z,26.6955,-81.8138,1.98,7.29,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-05T00:00:00Z,26.6955,-81.8138,1.988,7.09,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-05T01:00:00Z,26.6955,-81.8138,1.992,6.82,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-05T02:00:00Z,26.6955,-81.8138,1.99,7.12,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-05T03:00:00Z,26.6955,-81.8138,1.99,6.91,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-05T04:00:00Z,26.6955,-81.8138,1.979,6.81,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-05T05:00:00Z,26.6955,-81.8138,1.994,6.73,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-05T06:00:00Z,26.6955,-81.8138,2.014,6.66,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-05T07:00:00Z,26.6955,-81.8138,2.02,6.99,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-05T08:00:00Z,26.6955,-81.8138,2.05,6.6,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-05T09:00:00Z,26.6955,-81.8138,2.039,6.61,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-05T10:00:00Z,26.6955,-81.8138,1.99,6.58,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-05T11:00:00Z,26.6955,-81.8138,1.943,6.6,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-05T12:00:00Z,26.6955,-81.8138,1.92,6.55,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-05T13:00:00Z,26.6955,-81.8138,1.86,6.46,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-05T14:00:00Z,26.6955,-81.8138,1.81,6.5,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-05T15:00:00Z,26.6955,-81.8138,1.789,6.55,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-05T16:00:00Z,26.6955,-81.8138,1.763,6.52,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-05T17:00:00Z,26.6955,-81.8138,1.789,6.55,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-05T18:00:00Z,26.6955,-81.8138,1.801,6.62,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-05T19:00:00Z,26.6955,-81.8138,1.81,6.51,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-05T20:00:00Z,26.6955,-81.8138,1.83,6.66,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-05T21:00:00Z,26.6955,-81.8138,1.85,6.84,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-05T22:00:00Z,26.6955,-81.8138,1.86,6.65,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-05T23:00:00Z,26.6955,-81.8138,1.867,6.55,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-06T00:00:00Z,26.6955,-81.8138,1.88,6.73,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-06T01:00:00Z,26.6955,-81.8138,1.88,7.11,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-06T02:00:00Z,26.6955,-81.8138,1.85,6.83,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-06T03:00:00Z,26.6955,-81.8138,1.872,6.91,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-06T04:00:00Z,26.6955,-81.8138,1.89,6.72,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-06T05:00:00Z,26.6955,-81.8138,1.89,6.69,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-06T06:00:00Z,26.6955,-81.8138,1.895,6.66,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-06T07:00:00Z,26.6955,-81.8138,1.912,6.71,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-06T08:00:00Z,26.6955,-81.8138,1.93,6.68,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-06T09:00:00Z,26.6955,-81.8138,1.93,6.76,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-06T10:00:00Z,26.6955,-81.8138,1.94,6.68,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-06T11:00:00Z,26.6955,-81.8138,1.943,6.59,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-06T12:00:00Z,26.6955,-81.8138,1.94,6.48,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-06T13:00:00Z,26.6955,-81.8138,1.91,6.47,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-06T14:00:00Z,26.6955,-81.8138,1.88,6.4,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-06T15:00:00Z,26.6955,-81.8138,1.88,6.49,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-06T16:00:00Z,26.6955,-81.8138,1.87,6.52,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-06T17:00:00Z,26.6955,-81.8138,1.86,6.5,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-06T18:00:00Z,26.6955,-81.8138,1.86,6.67,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-06T19:00:00Z,26.6955,-81.8138,1.871,6.8,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-06T20:00:00Z,26.6955,-81.8138,1.9,6.96,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-06T21:00:00Z,26.6955,-81.8138,1.91,6.91,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-06T22:00:00Z,26.6955,-81.8138,1.93,6.83,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-06T23:00:00Z,26.6955,-81.8138,1.917,6.75,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-07T00:00:00Z,26.6955,-81.8138,1.89,6.81,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-07T01:00:00Z,26.6955,-81.8138,1.885,6.76,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-07T02:00:00Z,26.6955,-81.8138,1.89,6.75,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-07T03:00:00Z,26.6955,-81.8138,1.87,6.66,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-07T04:00:00Z,26.6955,-81.8138,1.86,6.81,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-07T05:00:00Z,26.6955,-81.8138,1.84,6.86,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-07T06:00:00Z,26.6955,-81.8138,1.849,6.85,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-07T07:00:00Z,26.6955,-81.8138,1.86,6.77,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-07T08:00:00Z,26.6955,-81.8138,1.86,6.63,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-07T09:00:00Z,26.6955,-81.8138,1.861,6.62,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-07T10:00:00Z,26.6955,-81.8138,1.87,6.53,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-07T11:00:00Z,26.6955,-81.8138,1.88,6.42,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-07T12:00:00Z,26.6955,-81.8138,1.87,6.45,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-07T13:00:00Z,26.6955,-81.8138,1.862,6.37,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-07T14:00:00Z,26.6955,-81.8138,1.84,6.39,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-07T15:00:00Z,26.6955,-81.8138,1.836,6.45,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-07T16:00:00Z,26.6955,-81.8138,1.85,6.58,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-07T17:00:00Z,26.6955,-81.8138,1.864,6.73,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-07T18:00:00Z,26.6955,-81.8138,1.875,6.85,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-07T19:00:00Z,26.6955,-81.8138,1.899,7.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-07T20:00:00Z,26.6955,-81.8138,1.925,7.08,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-07T21:00:00Z,26.6955,-81.8138,1.95,7.23,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-07T22:00:00Z,26.6955,-81.8138,1.98,6.95,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-07T23:00:00Z,26.6955,-81.8138,1.98,6.94,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-08T00:00:00Z,26.6955,-81.8138,1.98,6.8,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-08T01:00:00Z,26.6955,-81.8138,1.96,6.86,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-08T02:00:00Z,26.6955,-81.8138,1.93,6.89,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-08T03:00:00Z,26.6955,-81.8138,1.92,6.7,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-08T04:00:00Z,26.6955,-81.8138,1.92,6.68,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-08T05:00:00Z,26.6955,-81.8138,1.915,6.69,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-08T06:00:00Z,26.6955,-81.8138,1.928,6.61,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-08T07:00:00Z,26.6955,-81.8138,1.94,6.56,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-08T08:00:00Z,26.6955,-81.8138,1.96,6.57,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-08T09:00:00Z,26.6955,-81.8138,1.97,6.48,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-08T10:00:00Z,26.6955,-81.8138,1.97,6.51,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-08T11:00:00Z,26.6955,-81.8138,1.99,6.5,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-08T12:00:00Z,26.6955,-81.8138,1.97,6.33,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-08T13:00:00Z,26.6955,-81.8138,1.98,6.36,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-08T14:00:00Z,26.6955,-81.8138,1.951,6.45,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-08T15:00:00Z,26.6955,-81.8138,1.95,6.45,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-08T16:00:00Z,26.6955,-81.8138,1.966,6.63,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-08T17:00:00Z,26.6955,-81.8138,1.964,6.69,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-08T18:00:00Z,26.6955,-81.8138,1.97,6.66,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-08T19:00:00Z,26.6955,-81.8138,1.978,6.88,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-08T20:00:00Z,26.6955,-81.8138,2.0,7.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-08T21:00:00Z,26.6955,-81.8138,2.036,7.15,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-08T22:00:00Z,26.6955,-81.8138,2.04,6.96,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-08T23:00:00Z,26.6955,-81.8138,2.05,6.87,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-09T00:00:00Z,26.6955,-81.8138,2.06,6.61,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-09T01:00:00Z,26.6955,-81.8138,2.05,6.85,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-09T02:00:00Z,26.6955,-81.8138,2.025,6.6,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-09T03:00:00Z,26.6955,-81.8138,2.001,6.75,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-09T04:00:00Z,26.6955,-81.8138,1.98,6.66,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-09T05:00:00Z,26.6955,-81.8138,1.98,6.54,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-09T06:00:00Z,26.6955,-81.8138,1.98,6.62,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-09T07:00:00Z,26.6955,-81.8138,1.99,6.61,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-09T08:00:00Z,26.6955,-81.8138,2.0,6.56,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-09T09:00:00Z,26.6955,-81.8138,2.01,6.52,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-09T10:00:00Z,26.6955,-81.8138,2.01,6.5,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-09T11:00:00Z,26.6955,-81.8138,2.03,6.36,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-09T12:00:00Z,26.6955,-81.8138,2.06,6.31,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-09T13:00:00Z,26.6955,-81.8138,2.058,6.28,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-09T14:00:00Z,26.6955,-81.8138,2.04,6.32,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-09T15:00:00Z,26.6955,-81.8138,2.03,6.41,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-09T16:00:00Z,26.6955,-81.8138,2.03,6.41,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-09T17:00:00Z,26.6955,-81.8138,2.04,6.53,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-09T18:00:00Z,26.6955,-81.8138,2.043,6.47,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-09T19:00:00Z,26.6955,-81.8138,2.06,7.13,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-09T20:00:00Z,26.6955,-81.8138,2.08,6.9,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-09T21:00:00Z,26.6955,-81.8138,2.1,7.07,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-09T22:00:00Z,26.6955,-81.8138,2.121,7.0,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-09T23:00:00Z,26.6955,-81.8138,2.124,6.76,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-10T00:00:00Z,26.6955,-81.8138,2.15,6.6,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-10T01:00:00Z,26.6955,-81.8138,2.15,6.51,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-10T02:00:00Z,26.6955,-81.8138,2.12,6.51,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-10T03:00:00Z,26.6955,-81.8138,2.09,6.7,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-10T04:00:00Z,26.6955,-81.8138,2.07,6.57,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-10T05:00:00Z,26.6955,-81.8138,2.06,6.6,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-10T06:00:00Z,26.6955,-81.8138,2.06,6.4,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-10T07:00:00Z,26.6955,-81.8138,2.05,6.39,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-10T08:00:00Z,26.6955,-81.8138,2.06,6.37,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-10T09:00:00Z,26.6955,-81.8138,2.07,6.39,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-10T10:00:00Z,26.6955,-81.8138,2.08,6.34,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-10T11:00:00Z,26.6955,-81.8138,2.089,6.32,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-10T12:00:00Z,26.6955,-81.8138,2.13,6.25,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-10T13:00:00Z,26.6955,-81.8138,2.12,6.28,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-10T14:00:00Z,26.6955,-81.8138,2.104,6.3,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-10T15:00:00Z,26.6955,-81.8138,2.1,6.34,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-10T16:00:00Z,26.6955,-81.8138,2.095,6.58,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-10T17:00:00Z,26.6955,-81.8138,2.091,6.66,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-10T18:00:00Z,26.6955,-81.8138,2.1,6.68,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-10T19:00:00Z,26.6955,-81.8138,2.1,6.7,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-10T20:00:00Z,26.6955,-81.8138,2.12,6.9,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-10T21:00:00Z,26.6955,-81.8138,2.147,6.92,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-10T22:00:00Z,26.6955,-81.8138,2.165,6.93,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-10T23:00:00Z,26.6955,-81.8138,2.17,6.96,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-11T00:00:00Z,26.6955,-81.8138,2.171,6.72,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-11T01:00:00Z,26.6955,-81.8138,2.19,6.55,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-11T02:00:00Z,26.6955,-81.8138,2.164,6.6,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-11T03:00:00Z,26.6955,-81.8138,2.14,6.56,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-11T04:00:00Z,26.6955,-81.8138,2.13,6.51,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-11T05:00:00Z,26.6955,-81.8138,2.09,6.58,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-11T06:00:00Z,26.6955,-81.8138,2.08,6.43,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-11T07:00:00Z,26.6955,-81.8138,2.07,6.46,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-11T08:00:00Z,26.6955,-81.8138,2.06,6.31,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-11T09:00:00Z,26.6955,-81.8138,2.069,6.47,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-11T10:00:00Z,26.6955,-81.8138,2.075,6.42,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-11T11:00:00Z,26.6955,-81.8138,2.08,6.41,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-11T12:00:00Z,26.6955,-81.8138,2.079,6.42,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-11T13:00:00Z,26.6955,-81.8138,2.11,6.31,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-11T14:00:00Z,26.6955,-81.8138,2.1,6.37,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-11T15:00:00Z,26.6955,-81.8138,2.09,6.42,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-11T16:00:00Z,26.6955,-81.8138,2.09,6.58,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-11T17:00:00Z,26.6955,-81.8138,2.09,6.66,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-11T18:00:00Z,26.6955,-81.8138,2.08,6.69,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-11T19:00:00Z,26.6955,-81.8138,2.084,6.62,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-11T20:00:00Z,26.6955,-81.8138,2.12,7.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-11T21:00:00Z,26.6955,-81.8138,2.12,6.88,1111122 