owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42048:1,2004-01-01T00:00:00Z,27.9396,-96.8429,2.0,222.6940202,36.55873357,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-01-01T01:00:00Z,27.9396,-96.8429,2.0,223.3957805,36.12609722,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-01-01T01:30:00Z,27.9396,-96.8429,2.0,218.7991413,33.32289453,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-01-01T02:00:00Z,27.9396,-96.8429,2.0,221.2974161,37.12279758,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-01-01T02:30:00Z,27.9396,-96.8429,2.0,218.7626778,37.2943548,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-01-01T03:00:00Z,27.9396,-96.8429,2.0,216.3523713,36.77749856,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-01-01T03:30:00Z,27.9396,-96.8429,2.0,215.8843777,38.96576061,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-01-01T04:30:00Z,27.9396,-96.8429,2.0,212.9788037,40.23272921,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-01-01T05:00:00Z,27.9396,-96.8429,2.0,215.1015268,33.7720787,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-01-01T05:30:00Z,27.9396,-96.8429,2.0,215.6095839,32.2878073,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-01-01T06:00:00Z,27.9396,-96.8429,2.0,223.2499701,28.02156491,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-01-01T07:00:00Z,27.9396,-96.8429,2.0,215.1204257,41.21320419,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-01-01T07:30:00Z,27.9396,-96.8429,2.0,216.8299479,37.568009,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-01-01T08:00:00Z,27.9396,-96.8429,2.0,216.3926814,39.40536512,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-01-01T08:30:00Z,27.9396,-96.8429,2.0,215.3838351,36.87039598,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-01-01T09:00:00Z,27.9396,-96.8429,2.0,220.7934608,40.68336761,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-01-01T09:30:00Z,27.9396,-96.8429,2.0,223.4725955,37.41216513,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-01-01T10:00:00Z,27.9396,-96.8429,2.0,220.3512818,37.08244463,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-01-01T10:30:00Z,27.9396,-96.8429,2.0,219.0439356,35.84580868,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-01-01T11:00:00Z,27.9396,-96.8429,2.0,217.3905157,34.97744559,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-01-01T11:30:00Z,27.9396,-96.8429,2.0,221.7634365,35.44722415,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-01-01T12:00:00Z,27.9396,-96.8429,2.0,218.3716866,33.26543101,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-01-01T12:30:00Z,27.9396,-96.8429,2.0,211.9563322,29.88983105,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-01-01T13:00:00Z,27.9396,-96.8429,2.0,216.6779192,32.880184,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-01-01T13:30:00Z,27.9396,-96.8429,2.0,212.4554505,34.11920574,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-01-01T14:00:00Z,27.9396,-96.8429,2.0,213.481625,32.82737425,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-01-01T14:30:00Z,27.9396,-96.8429,2.0,231.965543,31.89258378,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-01-01T15:00:00Z,27.9396,-96.8429,2.0,229.7198102,30.16140083,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-01-01T15:30:00Z,27.9396,-96.8429,2.0,221.325431,31.22638147,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-01-01T16:00:00Z,27.9396,-96.8429,2.0,223.6596797,31.44656738,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-01-01T16:30:00Z,27.9396,-96.8429,2.0,216.3094923,30.27944682,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-01-01T17:00:00Z,27.9396,-96.8429,2.0,216.5696265,28.65039267,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-01-01T17:30:00Z,27.9396,-96.8429,2.0,211.6872869,30.00264155,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-01-01T18:00:00Z,27.9396,-96.8429,2.0,217.6931326,25.46463037,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-01-01T18:30:00Z,27.9396,-96.8429,2.0,213.264917,23.18987926,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-01-01T19:00:00Z,27.9396,-96.8429,2.0,215.6940179,24.6631912,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-01-01T19:30:00Z,27.9396,-96.8429,2.0,210.9164596,27.17052999,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-01-01T20:00:00Z,27.9396,-96.8429,2.0,200.5450526,24.98945578,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-01-01T20:30:00Z,27.9396,-96.8429,2.0,203.2515993,22.59522073,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-01-01T21:00:00Z,27.9396,-96.8429,2.0,195.657799,27.93674283,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-01-01T21:30:00Z,27.9396,-96.8429,2.0,194.1513463,26.50434681,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-01-01T22:00:00Z,27.9396,-96.8429,2.0,189.0972016,25.29822919,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-01-01T22:30:00Z,27.9396,-96.8429,2.0,193.1504845,23.38322689,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-01-01T23:00:00Z,27.9396,-96.8429,2.0,187.3138385,21.05128975,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-01-01T23:30:00Z,27.9396,-96.8429,2.0,191.2174008,23.13192815,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-01-02T00:00:00Z,27.9396,-96.8429,2.0,206.82099,24.00219365,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-01-02T00:30:00Z,27.9396,-96.8429,2.0,224.7024076,20.4427322,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-01-02T01:00:00Z,27.9396,-96.8429,2.0,221.870154,17.87403144,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-01-02T01:30:00Z,27.9396,-96.8429,2.0,222.0154091,23.9043427,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-01-02T02:00:00Z,27.9396,-96.8429,2.0,222.926453,21.30493135,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-01-02T02:30:00Z,27.9396,-96.8429,2.0,228.5904516,20.99987143,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-01-02T03:30:00Z,27.9396,-96.8429,2.0,224.4136314,29.03532331,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-01-02T04:00:00Z,27.9396,-96.8429,2.0,217.6178225,26.80228535,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-01-02T04:30:00Z,27.9396,-96.8429,2.0,214.3883899,23.88439239,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-01-02T05:00:00Z,27.9396,-96.8429,2.0,219.9529956,22.34635093,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-01-02T05:30:00Z,27.9396,-96.8429,2.0,227.1252277,20.20887429,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-01-02T06:00:00Z,27.9396,-96.8429,2.0,224.8807316,20.43543002,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-01-02T06:30:00Z,27.9396,-96.8429,2.0,222.4255502,17.47610082,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-01-02T07:00:00Z,27.9396,-96.8429,2.0,224.579019,19.26210788,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-01-02T07:30:00Z,27.9396,-96.8429,2.0,238.1451734,21.73321191,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-01-02T08:00:00Z,27.9396,-96.8429,2.0,236.5826724,24.44036825,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-01-02T08:30:00Z,27.9396,-96.8429,2.0,239.6009225,26.08620325,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-01-02T09:00:00Z,27.9396,-96.8429,2.0,239.0964057,24.35795763,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-01-02T09:30:00Z,27.9396,-96.8429,2.0,237.0679364,21.37447075,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-01-02T10:00:00Z,27.9396,-96.8429,2.0,235.9609095,21.42014472,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-01-02T10:30:00Z,27.9396,-96.8429,2.0,231.2491253,21.69568621,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-01-02T11:00:00Z,27.9396,-96.8429,2.0,229.6386044,18.88504699,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-01-02T11:30:00Z,27.9396,-96.8429,2.0,233.442381,19.79429463,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-01-02T12:00:00Z,27.9396,-96.8429,2.0,229.3069826,18.358848,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-01-02T12:30:00Z,27.9396,-96.8429,2.0,219.7566501,18.10698208,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-01-02T13:00:00Z,27.9396,-96.8429,2.0,227.9920157,16.66093935,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-01-02T13:30:00Z,27.9396,-96.8429,2.0,221.0031998,16.84181107,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-01-02T14:00:00Z,27.9396,-96.8429,2.0,222.2948147,14.38443603,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-01-02T14:30:00Z,27.9396,-96.8429,2.0,225.5006171,12.94054867,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-01-02T15:00:00Z,27.9396,-96.8429,2.0,222.56045,13.29150857,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-01-02T15:30:00Z,27.9396,-96.8429,2.0,209.9269418,10.52316017,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-01-02T16:00:00Z,27.9396,-96.8429,2.0,203.1607746,10.01736991,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-01-02T16:30:00Z,27.9396,-96.8429,2.0,202.8119821,11.68391202,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-01-02T17:00:00Z,27.9396,-96.8429,2.0,207.0777271,11.4893777,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-01-02T17:30:00Z,27.9396,-96.8429,2.0,221.4579394,9.500447358,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-01-02T18:00:00Z,27.9396,-96.8429,2.0,213.5469857,8.902965798,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-01-02T18:30:00Z,27.9396,-96.8429,2.0,219.0996326,9.148928899,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-01-02T19:00:00Z,27.9396,-96.8429,2.0,210.84393,5.753790055,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-01-02T19:30:00Z,27.9396,-96.8429,2.0,234.5692393,6.209959742,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-01-02T20:00:00Z,27.9396,-96.8429,2.0,229.0852915,3.969886648,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-01-02T20:30:00Z,27.9396,-96.8429,2.0,212.9855653,3.159256242,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-01-02T21:00:00Z,27.9396,-96.8429,2.0,191.8279335,1.951435369,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-01-02T21:30:00Z,27.9396,-96.8429,2.0,223.560398,1.407586587,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-01-02T22:00:00Z,27.9396,-96.8429,2.0,230.7402775,2.686335794,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-01-02T22:30:00Z,27.9396,-96.8429,2.0,272.6634155,0.86092973,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-01-02T23:00:00Z,27.9396,-96.8429,2.0,195.3818199,2.375078946,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-01-02T23:30:00Z,27.9396,-96.8429,2.0,180.5698767,2.0100995,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-01-03T00:00:00Z,27.9396,-96.8429,2.0,208.721918,3.683177976,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-01-03T00:30:00Z,27.9396,-96.8429,2.0,193.6426724,1.059905656,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-01-03T01:00:00Z,27.9396,-96.8429,2.0,175.437237,4.022747817,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-01-03T01:30:00Z,27.9396,-96.8429,2.0,156.4475809,1.701763791,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-01-03T02:00:00Z,27.9396,-96.8429,2.0,185.1942063,4.970412458,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-01-03T02:30:00Z,27.9396,-96.8429,2.0,167.7350445,4.472068872,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-01-03T03:00:00Z,27.9396,-96.8429,2.0,186.1572475,4.847968647,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-01-03T03:30:00Z,27.9396,-96.8429,2.0,186.0670021,4.635968076,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-01-03T05:00:00Z,27.9396,-96.8429,2.0,168.0479424,7.001785487,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-01-03T05:30:00Z,27.9396,-96.8429,2.0,170.0439991,7.634972168,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-01-03T06:00:00Z,27.9396,-96.8429,2.0,167.2685539,5.218294741,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-01-03T06:30:00Z,27.9396,-96.8429,2.0,178.8450505,8.931813926,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-01-03T07:00:00Z,27.9396,-96.8429,2.0,172.1343202,6.430497648,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-01-03T07:30:00Z,27.9396,-96.8429,2.0,174.7259059,6.527633568,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-01-03T08:00:00Z,27.9396,-96.8429,2.0,194.0097178,5.287277182,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-01-03T08:30:00Z,27.9396,-96.8429,2.0,176.3553086,4.71954447,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-01-03T09:00:00Z,27.9396,-96.8429,2.0,217.5152983,9.228586024,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-01-03T09:30:00Z,27.9396,-96.8429,2.0,214.1061637,11.44931439,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-01-03T10:00:00Z,27.9396,-96.8429,2.0,210.7544579,11.75287624,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-01-03T10:30:00Z,27.9396,-96.8429,2.0,216.2091617,11.79878384,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-01-03T11:00:00Z,27.9396,-96.8429,2.0,212.0050979,8.962282075,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-01-03T11:30:00Z,27.9396,-96.8429,2.0,211.4959271,9.780986658,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-01-03T12:00:00Z,27.9396,-96.8429,2.0,237.3595429,8.324674168,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-01-03T12:30:00Z,27.9396,-96.8429,2.0,227.3856228,9.172055386,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-01-03T13:00:00Z,27.9396,-96.8429,2.0,234.8726007,7.299376686,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-01-03T13:30:00Z,27.9396,-96.8429,2.0,237.3387427,7.411990286,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-01-03T14:00:00Z,27.9396,-96.8429,2.0,201.3365989,6.183858019,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-01-03T14:30:00Z,27.9396,-96.8429,2.0,239.8499879,5.793807039,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-01-03T15:00:00Z,27.9396,-96.8429,2.0,230.6982196,6.694027188,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-01-03T15:30:00Z,27.9396,-96.8429,2.0,223.3759024,7.236608322,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-01-03T16:00:00Z,27.9396,-96.8429,2.0,234.5917992,5.643837347,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-01-03T16:30:00Z,27.9396,-96.8429,2.0,249.8592067,4.356386117,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-01-03T17:00:00Z,27.9396,-96.8429,2.0,229.2360692,5.743256916,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-01-03T17:30:00Z,27.9396,-96.8429,2.0,267.510032,2.302172887,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-01-03T18:00:00Z,27.9396,-96.8429,2.0,281.4497321,2.418119104,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-01-03T18:30:00Z,27.9396,-96.8429,2.0,314.0182008,1.237618681,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-01-03T19:00:00Z,27.9396,-96.8429,2.0,211.4229317,4.27731224,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-01-03T19:30:00Z,27.9396,-96.8429,2.0,74.197523,1.101635148,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-01-03T20:00:00Z,27.9396,-96.8429,2.0,200.4096246,2.752816739,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-01-03T20:30:00Z,27.9396,-96.8429,2.0,348.6477687,2.641685068,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-01-03T21:00:00Z,27.9396,-96.8429,2.0,257.6520198,2.057595684,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-01-03T21:30:00Z,27.9396,-96.8429,2.0,253.9260425,0.614003257,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-01-03T22:00:00Z,27.9396,-96.8429,2.0,323.130399,0.4,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-01-03T22:30:00Z,27.9396,-96.8429,2.0,348.6903044,0.050990195,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-01-03T23:00:00Z,27.9396,-96.8429,2.0,50.01320726,1.213795699,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-01-03T23:30:00Z,27.9396,-96.8429,2.0,167.8882684,2.383044272,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-01-04T00:00:00Z,27.9396,-96.8429,2.0,230.3554968,0.454532727,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-01-04T00:30:00Z,27.9396,-96.8429,2.0,78.55068878,0.806039701,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-01-04T01:00:00Z,27.9396,-96.8429,2.0,157.1092914,0.976933979,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-01-04T01:30:00Z,27.9396,-96.8429,2.0,247.6194964,0.919238816,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-01-04T02:00:00Z,27.9396,-96.8429,2.0,111.2210357,2.016754819,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-01-04T02:30:00Z,27.9396,-96.8429,2.0,83.55048038,1.157324501,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-01-04T03:00:00Z,27.9396,-96.8429,2.0,313.9640733,2.736950858,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-01-04T03:30:00Z,27.9396,-96.8429,2.0,357.1378119,0.200249844,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-01-04T04:00:00Z,27.9396,-96.8429,2.0,13.36299516,2.682629307,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-01-04T04:30:00Z,27.9396,-96.8429,2.0,27.18125798,1.247798061,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-01-04T05:00:00Z,27.9396,-96.8429,2.0,246.2733712,2.708966593,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-01-04T05:30:00Z,27.9396,-96.8429,2.0,234.2204868,2.206399782,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-01-04T06:00:00Z,27.9396,-96.8429,2.0,265.9402422,1.553898324,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-01-04T07:00:00Z,27.9396,-96.8429,2.0,342.3093622,2.435159132,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-01-04T07:30:00Z,27.9396,-96.8429,2.0,255.2560507,2.750563579,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-01-04T08:00:00Z,27.9396,-96.8429,2.0,275.2904898,0.542309875,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-01-04T08:30:00Z,27.9396,-96.8429,2.0,1.41712832,2.830865592,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-01-04T09:00:00Z,27.9396,-96.8429,2.0,51.09286264,2.531600284,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-01-04T09:30:00Z,27.9396,-96.8429,2.0,70.56001063,1.261942946,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-01-04T10:30:00Z,27.9396,-96.8429,2.0,30.67741874,2.058008746,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-01-04T11:00:00Z,27.9396,-96.8429,2.0,58.20600233,2.011889659,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-01-04T12:00:00Z,27.9396,-96.8429,2.0,41.27150412,3.153299859,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-01-04T12:30:00Z,27.9396,-96.8429,2.0,151.4767376,1.047091209,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-01-04T13:00:00Z,27.9396,-96.8429,2.0,140.3557073,0.454532727,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-01-04T13:30:00Z,27.9396,-96.8429,2.0,59.16415066,3.843292859,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-01-04T14:00:00Z,27.9396,-96.8429,2.0,357.7397138,1.52118375,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-01-04T14:30:00Z,27.9396,-96.8429,2.0,186.6132346,0.694622199,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-01-04T15:00:00Z,27.9396,-96.8429,2.0,130.6011997,3.503426894,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-01-04T15:30:00Z,27.9396,-96.8429,2.0,128.5651707,3.785657142,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-01-04T16:00:00Z,27.9396,-96.8429,2.0,94.34084991,3.038716834,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-01-04T16:30:00Z,27.9396,-96.8429,2.0,142.6280266,6.392245302,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-01-04T17:00:00Z,27.9396,-96.8429,2.0,162.2994031,4.440202698,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-01-04T17:30:00Z,27.9396,-96.8429,2.0,163.3902255,3.673268299,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-01-04T18:00:00Z,27.9396,-96.8429,2.0,158.9200556,4.865603765,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-01-04T18:30:00Z,27.9396,-96.8429,2.0,187.0315751,2.287203533,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-01-04T19:00:00Z,27.9396,-96.8429,2.0,236.1976849,1.420035211,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-01-04T19:30:00Z,27.9396,-96.8429,2.0,169.4747063,1.861316738,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-01-04T20:00:00Z,27.9396,-96.8429,2.0,135.8614185,1.88111669,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-01-04T20:30:00Z,27.9396,-96.8429,2.0,103.3392177,1.99379036,-99999.0,'11133222,11111222,99999999' 