owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
TCOON,ioos:station:TCOON:146:1,2019-11-01T00:30:00Z,28.1324,-97.0345,46.1,11111222 
TCOON,ioos:station:TCOON:146:1,2019-11-01T01:30:00Z,28.1324,-97.0345,46.9,11111222 
TCOON,ioos:station:TCOON:146:1,2019-11-01T02:30:00Z,28.1324,-97.0345,52.8,11111222 
TCOON,ioos:station:TCOON:146:1,2019-11-01T03:30:00Z,28.1324,-97.0345,50.5,11111222 
TCOON,ioos:station:TCOON:146:1,2019-11-01T04:30:00Z,28.1324,-97.0345,55.4,11111222 
TCOON,ioos:station:TCOON:146:1,2019-11-01T05:30:00Z,28.1324,-97.0345,57.6,11111222 
TCOON,ioos:station:TCOON:146:1,2019-11-01T06:30:00Z,28.1324,-97.0345,64.2,11111222 
TCOON,ioos:station:TCOON:146:1,2019-11-01T07:30:00Z,28.1324,-97.0345,74.5,11111222 
TCOON,ioos:station:TCOON:146:1,2019-11-01T08:30:00Z,28.1324,-97.0345,72.3,11111222 
TCOON,ioos:station:TCOON:146:1,2019-11-01T09:30:00Z,28.1324,-97.0345,81.0,11111222 
TCOON,ioos:station:TCOON:146:1,2019-11-01T10:30:00Z,28.1324,-97.0345,73.9,11111222 
TCOON,ioos:station:TCOON:146:1,2019-11-01T11:30:00Z,28.1324,-97.0345,75.3,11111222 
TCOON,ioos:station:TCOON:146:1,2019-11-01T12:30:00Z,28.1324,-97.0345,81.5,11111222 
TCOON,ioos:station:TCOON:146:1,2019-11-01T13:30:00Z,28.1324,-97.0345,79.3,11111222 
TCOON,ioos:station:TCOON:146:1,2019-11-01T14:30:00Z,28.1324,-97.0345,77.2,11111222 
TCOON,ioos:station:TCOON:146:1,2019-11-01T15:30:00Z,28.1324,-97.0345,65.2,11111222 
TCOON,ioos:station:TCOON:146:1,2019-11-01T16:30:00Z,28.1324,-97.0345,62.9,11111222 
TCOON,ioos:station:TCOON:146:1,2019-11-01T17:30:00Z,28.1324,-97.0345,62.0,11111222 
TCOON,ioos:station:TCOON:146:1,2019-11-01T18:30:00Z,28.1324,-97.0345,58.5,11111222 
TCOON,ioos:station:TCOON:146:1,2019-11-01T19:30:00Z,28.1324,-97.0345,59.1,11111222 
TCOON,ioos:station:TCOON:146:1,2019-11-01T20:30:00Z,28.1324,-97.0345,65.8,11111222 
TCOON,ioos:station:TCOON:146:1,2019-11-01T21:30:00Z,28.1324,-97.0345,61.3,11111222 
TCOON,ioos:station:TCOON:146:1,2019-11-01T22:30:00Z,28.1324,-97.0345,63.1,11111222 
TCOON,ioos:station:TCOON:146:1,2019-11-01T23:30:00Z,28.1324,-97.0345,69.6,11111222 
TCOON,ioos:station:TCOON:146:1,2019-11-02T00:30:00Z,28.1324,-97.0345,74.4,11111222 
TCOON,ioos:station:TCOON:146:1,2019-11-02T01:30:00Z,28.1324,-97.0345,78.4,11111222 
TCOON,ioos:station:TCOON:146:1,2019-11-02T02:30:00Z,28.1324,-97.0345,86.0,11111222 
TCOON,ioos:station:TCOON:146:1,2019-11-02T03:30:00Z,28.1324,-97.0345,89.8,11111222 
TCOON,ioos:station:TCOON:146:1,2019-11-02T04:30:00Z,28.1324,-97.0345,91.1,11111222 
TCOON,ioos:station:TCOON:146:1,2019-11-02T05:30:00Z,28.1324,-97.0345,91.0,11111222 
TCOON,ioos:station:TCOON:146:1,2019-11-02T06:30:00Z,28.1324,-97.0345,91.2,11111222 
TCOON,ioos:station:TCOON:146:1,2019-11-02T07:30:00Z,28.1324,-97.0345,92.7,11111222 
TCOON,ioos:station:TCOON:146:1,2019-11-02T08:30:00Z,28.1324,-97.0345,92.4,11111222 
TCOON,ioos:station:TCOON:146:1,2019-11-02T09:30:00Z,28.1324,-97.0345,90.7,11111222 
TCOON,ioos:station:TCOON:146:1,2019-11-02T10:30:00Z,28.1324,-97.0345,91.1,11111222 
TCOON,ioos:station:TCOON:146:1,2019-11-02T11:30:00Z,28.1324,-97.0345,93.3,11111222 
TCOON,ioos:station:TCOON:146:1,2019-11-02T12:30:00Z,28.1324,-97.0345,94.6,11111222 
TCOON,ioos:station:TCOON:146:1,2019-11-02T13:30:00Z,28.1324,-97.0345,94.8,11111222 
TCOON,ioos:station:TCOON:146:1,2019-11-02T14:30:00Z,28.1324,-97.0345,90.8,11111222 
TCOON,ioos:station:TCOON:146:1,2019-11-02T15:30:00Z,28.1324,-97.0345,76.5,11111222 
TCOON,ioos:station:TCOON:146:1,2019-11-02T16:30:00Z,28.1324,-97.0345,66.4,11111222 
TCOON,ioos:station:TCOON:146:1,2019-11-02T17:30:00Z,28.1324,-97.0345,52.3,11111222 
TCOON,ioos:station:TCOON:146:1,2019-11-02T18:30:00Z,28.1324,-97.0345,45.9,11111222 
TCOON,ioos:station:TCOON:146:1,2019-11-02T19:30:00Z,28.1324,-97.0345,41.2,11111222 
TCOON,ioos:station:TCOON:146:1,2019-11-02T20:30:00Z,28.1324,-97.0345,41.9,11111222 
TCOON,ioos:station:TCOON:146:1,2019-11-02T21:30:00Z,28.1324,-97.0345,48.5,11111222 
TCOON,ioos:station:TCOON:146:1,2019-11-02T22:30:00Z,28.1324,-97.0345,43.8,11111222 
TCOON,ioos:station:TCOON:146:1,2019-11-02T23:30:00Z,28.1324,-97.0345,53.4,11111222 
TCOON,ioos:station:TCOON:146:1,2019-11-03T00:30:00Z,28.1324,-97.0345,64.6,11111222 
TCOON,ioos:station:TCOON:146:1,2019-11-03T01:30:00Z,28.1324,-97.0345,63.4,11111222 
TCOON,ioos:station:TCOON:146:1,2019-11-03T02:30:00Z,28.1324,-97.0345,69.1,11111222 
TCOON,ioos:station:TCOON:146:1,2019-11-03T03:30:00Z,28.1324,-97.0345,69.4,11111222 
TCOON,ioos:station:TCOON:146:1,2019-11-03T04:30:00Z,28.1324,-97.0345,79.4,11111222 
TCOON,ioos:station:TCOON:146:1,2019-11-03T05:30:00Z,28.1324,-97.0345,86.1,11111222 
TCOON,ioos:station:TCOON:146:1,2019-11-03T06:30:00Z,28.1324,-97.0345,84.6,11111222 
TCOON,ioos:station:TCOON:146:1,2019-11-03T07:30:00Z,28.1324,-97.0345,82.3,11111222 
TCOON,ioos:station:TCOON:146:1,2019-11-03T08:30:00Z,28.1324,-97.0345,79.4,11111222 
TCOON,ioos:station:TCOON:146:1,2019-11-03T09:30:00Z,28.1324,-97.0345,79.3,11111222 
TCOON,ioos:station:TCOON:146:1,2019-11-03T10:30:00Z,28.1324,-97.0345,86.8,11111222 
TCOON,ioos:station:TCOON:146:1,2019-11-03T11:30:00Z,28.1324,-97.0345,89.1,11111222 
TCOON,ioos:station:TCOON:146:1,2019-11-03T12:30:00Z,28.1324,-97.0345,89.5,11111222 
TCOON,ioos:station:TCOON:146:1,2019-11-03T13:30:00Z,28.1324,-97.0345,88.7,11111222 
TCOON,ioos:station:TCOON:146:1,2019-11-03T14:30:00Z,28.1324,-97.0345,84.4,11111222 
TCOON,ioos:station:TCOON:146:1,2019-11-03T15:30:00Z,28.1324,-97.0345,75.6,11111222 
TCOON,ioos:station:TCOON:146:1,2019-11-03T16:30:00Z,28.1324,-97.0345,68.3,11111222 
TCOON,ioos:station:TCOON:146:1,2019-11-03T17:30:00Z,28.1324,-97.0345,69.3,11111222 
TCOON,ioos:station:TCOON:146:1,2019-11-03T18:30:00Z,28.1324,-97.0345,68.0,11111222 
TCOON,ioos:station:TCOON:146:1,2019-11-03T19:30:00Z,28.1324,-97.0345,68.2,11111222 
TCOON,ioos:station:TCOON:146:1,2019-11-03T20:30:00Z,28.1324,-97.0345,69.2,11111222 
TCOON,ioos:station:TCOON:146:1,2019-11-03T21:30:00Z,28.1324,-97.0345,74.2,11111222 
TCOON,ioos:station:TCOON:146:1,2019-11-03T22:30:00Z,28.1324,-97.0345,75.8,11111222 
TCOON,ioos:station:TCOON:146:1,2019-11-03T23:30:00Z,28.1324,-97.0345,77.7,11111222 
TCOON,ioos:station:TCOON:146:1,2019-11-04T00:30:00Z,28.1324,-97.0345,83.3,11111222 
TCOON,ioos:station:TCOON:146:1,2019-11-04T01:30:00Z,28.1324,-97.0345,85.5,11111222 
TCOON,ioos:station:TCOON:146:1,2019-11-04T02:30:00Z,28.1324,-97.0345,90.2,11111222 
TCOON,ioos:station:TCOON:146:1,2019-11-04T03:30:00Z,28.1324,-97.0345,88.4,11111222 
TCOON,ioos:station:TCOON:146:1,2019-11-04T04:30:00Z,28.1324,-97.0345,93.1,11111222 
TCOON,ioos:station:TCOON:146:1,2019-11-04T05:30:00Z,28.1324,-97.0345,93.5,11111222 
TCOON,ioos:station:TCOON:146:1,2019-11-04T16:00:00Z,28.1324,-97.0345,89.5,11111222 
TCOON,ioos:station:TCOON:146:1,2019-11-04T16:30:00Z,28.1324,-97.0345,90.0,11111222 
TCOON,ioos:station:TCOON:146:1,2019-11-04T17:30:00Z,28.1324,-97.0345,87.7,11111222 
TCOON,ioos:station:TCOON:146:1,2019-11-04T18:30:00Z,28.1324,-97.0345,82.4,11111222 
TCOON,ioos:station:TCOON:146:1,2019-11-04T20:30:00Z,28.1324,-97.0345,88.2,11111222 
TCOON,ioos:station:TCOON:146:1,2019-11-04T21:30:00Z,28.1324,-97.0345,89.2,11111222 
TCOON,ioos:station:TCOON:146:1,2019-11-04T22:30:00Z,28.1324,-97.0345,90.2,11111222 
TCOON,ioos:station:TCOON:146:1,2019-11-04T23:30:00Z,28.1324,-97.0345,90.3,11111222 
TCOON,ioos:station:TCOON:146:1,2019-11-05T00:30:00Z,28.1324,-97.0345,93.3,11111222 
TCOON,ioos:station:TCOON:146:1,2019-11-05T01:30:00Z,28.1324,-97.0345,95.5,11111222 
TCOON,ioos:station:TCOON:146:1,2019-11-05T02:30:00Z,28.1324,-97.0345,96.6,11111222 
TCOON,ioos:station:TCOON:146:1,2019-11-05T03:30:00Z,28.1324,-97.0345,96.4,11111222 
TCOON,ioos:station:TCOON:146:1,2019-11-05T04:30:00Z,28.1324,-97.0345,95.3,11111222 
TCOON,ioos:station:TCOON:146:1,2019-11-05T05:30:00Z,28.1324,-97.0345,93.6,11111222 
TCOON,ioos:station:TCOON:146:1,2019-11-05T06:30:00Z,28.1324,-97.0345,92.1,11111222 
TCOON,ioos:station:TCOON:146:1,2019-11-05T07:30:00Z,28.1324,-97.0345,91.5,11111222 
TCOON,ioos:station:TCOON:146:1,2019-11-05T08:30:00Z,28.1324,-97.0345,95.7,11111222 
TCOON,ioos:station:TCOON:146:1,2019-11-05T09:30:00Z,28.1324,-97.0345,97.6,11111222 
TCOON,ioos:station:TCOON:146:1,2019-11-05T10:30:00Z,28.1324,-97.0345,98.6,11111222 
TCOON,ioos:station:TCOON:146:1,2019-11-05T11:30:00Z,28.1324,-97.0345,99.0,11111222 
TCOON,ioos:station:TCOON:146:1,2019-11-05T12:30:00Z,28.1324,-97.0345,99.3,11111222 
TCOON,ioos:station:TCOON:146:1,2019-11-05T13:30:00Z,28.1324,-97.0345,99.5,11111222 
TCOON,ioos:station:TCOON:146:1,2019-11-05T14:30:00Z,28.1324,-97.0345,99.6,11111222 
TCOON,ioos:station:TCOON:146:1,2019-11-05T15:30:00Z,28.1324,-97.0345,99.0,11111222 
TCOON,ioos:station:TCOON:146:1,2019-11-05T16:30:00Z,28.1324,-97.0345,97.0,11111222 
TCOON,ioos:station:TCOON:146:1,2019-11-05T17:30:00Z,28.1324,-97.0345,91.8,11111222 
TCOON,ioos:station:TCOON:146:1,2019-11-05T18:30:00Z,28.1324,-97.0345,85.9,11111222 
TCOON,ioos:station:TCOON:146:1,2019-11-05T19:30:00Z,28.1324,-97.0345,86.1,11111222 
TCOON,ioos:station:TCOON:146:1,2019-11-05T20:30:00Z,28.1324,-97.0345,85.5,11111222 
TCOON,ioos:station:TCOON:146:1,2019-11-05T21:30:00Z,28.1324,-97.0345,85.2,11111222 
TCOON,ioos:station:TCOON:146:1,2019-11-05T22:30:00Z,28.1324,-97.0345,88.7,11111222 
TCOON,ioos:station:TCOON:146:1,2019-11-05T23:30:00Z,28.1324,-97.0345,93.9,11111222 
TCOON,ioos:station:TCOON:146:1,2019-11-06T00:30:00Z,28.1324,-97.0345,97.8,11111222 
TCOON,ioos:station:TCOON:146:1,2019-11-06T01:30:00Z,28.1324,-97.0345,97.3,11111222 
TCOON,ioos:station:TCOON:146:1,2019-11-06T02:30:00Z,28.1324,-97.0345,95.5,11111222 
TCOON,ioos:station:TCOON:146:1,2019-11-06T03:30:00Z,28.1324,-97.0345,97.2,11111222 
TCOON,ioos:station:TCOON:146:1,2019-11-06T04:30:00Z,28.1324,-97.0345,97.6,11111222 
TCOON,ioos:station:TCOON:146:1,2019-11-06T05:30:00Z,28.1324,-97.0345,97.2,11111222 
TCOON,ioos:station:TCOON:146:1,2019-11-06T06:30:00Z,28.1324,-97.0345,97.3,11111222 
TCOON,ioos:station:TCOON:146:1,2019-11-06T07:30:00Z,28.1324,-97.0345,96.7,11111222 
TCOON,ioos:station:TCOON:146:1,2019-11-06T08:30:00Z,28.1324,-97.0345,96.6,11111222 
TCOON,ioos:station:TCOON:146:1,2019-11-06T09:30:00Z,28.1324,-97.0345,96.8,11111222 
TCOON,ioos:station:TCOON:146:1,2019-11-06T10:30:00Z,28.1324,-97.0345,97.4,11111222 
TCOON,ioos:station:TCOON:146:1,2019-11-06T11:30:00Z,28.1324,-97.0345,98.2,11111222 
TCOON,ioos:station:TCOON:146:1,2019-11-06T12:30:00Z,28.1324,-97.0345,98.6,11111222 
TCOON,ioos:station:TCOON:146:1,2019-11-06T13:30:00Z,28.1324,-97.0345,97.3,11111222 
TCOON,ioos:station:TCOON:146:1,2019-11-06T14:30:00Z,28.1324,-97.0345,93.0,11111222 
TCOON,ioos:station:TCOON:146:1,2019-11-06T15:30:00Z,28.1324,-97.0345,85.8,11111222 
TCOON,ioos:station:TCOON:146:1,2019-11-06T16:30:00Z,28.1324,-97.0345,84.9,11111222 
TCOON,ioos:station:TCOON:146:1,2019-11-06T17:30:00Z,28.1324,-97.0345,82.5,11111222 
TCOON,ioos:station:TCOON:146:1,2019-11-06T18:30:00Z,28.1324,-97.0345,81.4,11111222 
TCOON,ioos:station:TCOON:146:1,2019-11-06T19:30:00Z,28.1324,-97.0345,82.1,11111222 
TCOON,ioos:station:TCOON:146:1,2019-11-06T20:30:00Z,28.1324,-97.0345,83.2,11111222 
TCOON,ioos:station:TCOON:146:1,2019-11-06T21:30:00Z,28.1324,-97.0345,83.2,11111222 
TCOON,ioos:station:TCOON:146:1,2019-11-06T22:30:00Z,28.1324,-97.0345,83.9,11111222 
TCOON,ioos:station:TCOON:146:1,2019-11-06T23:30:00Z,28.1324,-97.0345,84.7,11111222 
TCOON,ioos:station:TCOON:146:1,2019-11-07T00:30:00Z,28.1324,-97.0345,88.1,11111222 
TCOON,ioos:station:TCOON:146:1,2019-11-07T01:30:00Z,28.1324,-97.0345,90.0,11111222 
TCOON,ioos:station:TCOON:146:1,2019-11-07T02:30:00Z,28.1324,-97.0345,90.5,11111222 
TCOON,ioos:station:TCOON:146:1,2019-11-07T03:30:00Z,28.1324,-97.0345,90.4,11111222 
TCOON,ioos:station:TCOON:146:1,2019-11-07T04:30:00Z,28.1324,-97.0345,92.6,11111222 
TCOON,ioos:station:TCOON:146:1,2019-11-07T05:30:00Z,28.1324,-97.0345,94.2,11111222 
TCOON,ioos:station:TCOON:146:1,2019-11-07T06:30:00Z,28.1324,-97.0345,95.0,11111222 
TCOON,ioos:station:TCOON:146:1,2019-11-07T07:30:00Z,28.1324,-97.0345,95.6,11111222 
TCOON,ioos:station:TCOON:146:1,2019-11-07T08:30:00Z,28.1324,-97.0345,96.4,11111222 
TCOON,ioos:station:TCOON:146:1,2019-11-07T09:30:00Z,28.1324,-97.0345,98.0,11111222 
TCOON,ioos:station:TCOON:146:1,2019-11-07T10:30:00Z,28.1324,-97.0345,98.6,11111222 
TCOON,ioos:station:TCOON:146:1,2019-11-07T11:30:00Z,28.1324,-97.0345,99.1,11111222 
TCOON,ioos:station:TCOON:146:1,2019-11-07T12:30:00Z,28.1324,-97.0345,99.5,11111222 
TCOON,ioos:station:TCOON:146:1,2019-11-07T13:30:00Z,28.1324,-97.0345,99.6,11111222 
TCOON,ioos:station:TCOON:146:1,2019-11-07T14:30:00Z,28.1324,-97.0345,99.6,11111222 
TCOON,ioos:station:TCOON:146:1,2019-11-07T15:30:00Z,28.1324,-97.0345,99.0,11111222 
TCOON,ioos:station:TCOON:146:1,2019-11-07T16:30:00Z,28.1324,-97.0345,98.3,11111222 
TCOON,ioos:station:TCOON:146:1,2019-11-07T17:30:00Z,28.1324,-97.0345,97.6,11111222 
TCOON,ioos:station:TCOON:146:1,2019-11-07T18:30:00Z,28.1324,-97.0345,96.2,11111222 
TCOON,ioos:station:TCOON:146:1,2019-11-07T19:30:00Z,28.1324,-97.0345,95.2,11111222 
TCOON,ioos:station:TCOON:146:1,2019-11-07T20:30:00Z,28.1324,-97.0345,95.7,11111222 
TCOON,ioos:station:TCOON:146:1,2019-11-07T21:30:00Z,28.1324,-97.0345,96.1,11111222 
TCOON,ioos:station:TCOON:146:1,2019-11-07T22:30:00Z,28.1324,-97.0345,97.8,11111222 
TCOON,ioos:station:TCOON:146:1,2019-11-07T23:30:00Z,28.1324,-97.0345,98.4,11111222 
TCOON,ioos:station:TCOON:146:1,2019-11-08T00:30:00Z,28.1324,-97.0345,98.9,11111222 
TCOON,ioos:station:TCOON:146:1,2019-11-08T01:30:00Z,28.1324,-97.0345,98.0,11111222 
TCOON,ioos:station:TCOON:146:1,2019-11-08T02:30:00Z,28.1324,-97.0345,96.8,11111222 
TCOON,ioos:station:TCOON:146:1,2019-11-08T03:30:00Z,28.1324,-97.0345,96.6,11111222 
TCOON,ioos:station:TCOON:146:1,2019-11-08T04:30:00Z,28.1324,-97.0345,96.8,11111222 
TCOON,ioos:station:TCOON:146:1,2019-11-08T05:30:00Z,28.1324,-97.0345,95.2,11111222 
TCOON,ioos:station:TCOON:146:1,2019-11-08T06:30:00Z,28.1324,-97.0345,94.5,11111222 
TCOON,ioos:station:TCOON:146:1,2019-11-08T07:30:00Z,28.1324,-97.0345,94.5,11111222 
TCOON,ioos:station:TCOON:146:1,2019-11-08T08:30:00Z,28.1324,-97.0345,94.5,11111222 
TCOON,ioos:station:TCOON:146:1,2019-11-08T09:30:00Z,28.1324,-97.0345,95.3,11111222 
TCOON,ioos:station:TCOON:146:1,2019-11-08T10:30:00Z,28.1324,-97.0345,96.8,11111222 
TCOON,ioos:station:TCOON:146:1,2019-11-08T11:30:00Z,28.1324,-97.0345,98.3,11111222 
TCOON,ioos:station:TCOON:146:1,2019-11-08T12:30:00Z,28.1324,-97.0345,98.8,11111222 
TCOON,ioos:station:TCOON:146:1,2019-11-08T13:30:00Z,28.1324,-97.0345,99.1,11111222 
TCOON,ioos:station:TCOON:146:1,2019-11-08T14:30:00Z,28.1324,-97.0345,97.2,11111222 
TCOON,ioos:station:TCOON:146:1,2019-11-08T15:30:00Z,28.1324,-97.0345,93.8,11111222 
TCOON,ioos:station:TCOON:146:1,2019-11-08T16:30:00Z,28.1324,-97.0345,94.7,11111222 
TCOON,ioos:station:TCOON:146:1,2019-11-08T17:30:00Z,28.1324,-97.0345,95.0,11111222 
TCOON,ioos:station:TCOON:146:1,2019-11-08T18:30:00Z,28.1324,-97.0345,92.3,11111222 
TCOON,ioos:station:TCOON:146:1,2019-11-08T19:30:00Z,28.1324,-97.0345,88.9,11111222 
TCOON,ioos:station:TCOON:146:1,2019-11-08T20:30:00Z,28.1324,-97.0345,88.8,11111222 
TCOON,ioos:station:TCOON:146:1,2019-11-08T21:30:00Z,28.1324,-97.0345,86.7,11111222 
TCOON,ioos:station:TCOON:146:1,2019-11-08T22:30:00Z,28.1324,-97.0345,89.7,11111222 
TCOON,ioos:station:TCOON:146:1,2019-11-08T23:30:00Z,28.1324,-97.0345,90.4,11111222 
TCOON,ioos:station:TCOON:146:1,2019-11-09T00:30:00Z,28.1324,-97.0345,91.5,11111222 
TCOON,ioos:station:TCOON:146:1,2019-11-09T01:30:00Z,28.1324,-97.0345,92.1,11111222 
TCOON,ioos:station:TCOON:146:1,2019-11-09T02:30:00Z,28.1324,-97.0345,91.8,11111222 
TCOON,ioos:station:TCOON:146:1,2019-11-09T03:30:00Z,28.1324,-97.0345,91.7,11111222 
TCOON,ioos:station:TCOON:146:1,2019-11-09T04:30:00Z,28.1324,-97.0345,91.5,11111222 
TCOON,ioos:station:TCOON:146:1,2019-11-09T05:30:00Z,28.1324,-97.0345,92.1,11111222 
TCOON,ioos:station:TCOON:146:1,2019-11-09T06:30:00Z,28.1324,-97.0345,92.1,11111222 
TCOON,ioos:station:TCOON:146:1,2019-11-09T07:30:00Z,28.1324,-97.0345,92.6,11111222 
TCOON,ioos:station:TCOON:146:1,2019-11-09T08:30:00Z,28.1324,-97.0345,93.6,11111222 
TCOON,ioos:station:TCOON:146:1,2019-11-09T09:30:00Z,28.1324,-97.0345,93.3,11111222 
TCOON,ioos:station:TCOON:146:1,2019-11-09T10:30:00Z,28.1324,-97.0345,93.9,11111222 
TCOON,ioos:station:TCOON:146:1,2019-11-09T11:30:00Z,28.1324,-97.0345,93.9,11111222 
TCOON,ioos:station:TCOON:146:1,2019-11-09T12:30:00Z,28.1324,-97.0345,93.8,11111222 
TCOON,ioos:station:TCOON:146:1,2019-11-09T13:30:00Z,28.1324,-97.0345,93.2,11111222 
TCOON,ioos:station:TCOON:146:1,2019-11-09T14:30:00Z,28.1324,-97.0345,91.6,11111222 
TCOON,ioos:station:TCOON:146:1,2019-11-09T15:30:00Z,28.1324,-97.0345,86.8,11111222 
TCOON,ioos:station:TCOON:146:1,2019-11-09T16:30:00Z,28.1324,-97.0345,76.0,11111222 
TCOON,ioos:station:TCOON:146:1,2019-11-09T17:30:00Z,28.1324,-97.0345,66.5,11111222 
TCOON,ioos:station:TCOON:146:1,2019-11-09T18:30:00Z,28.1324,-97.0345,56.6,11111222 
TCOON,ioos:station:TCOON:146:1,2019-11-09T19:30:00Z,28.1324,-97.0345,53.8,11111222 
TCOON,ioos:station:TCOON:146:1,2019-11-09T20:30:00Z,28.1324,-97.0345,60.9,11111222 
TCOON,ioos:station:TCOON:146:1,2019-11-09T21:30:00Z,28.1324,-97.0345,62.8,11111222 
TCOON,ioos:station:TCOON:146:1,2019-11-09T22:30:00Z,28.1324,-97.0345,47.3,11111222 
TCOON,ioos:station:TCOON:146:1,2019-11-09T23:30:00Z,28.1324,-97.0345,51.4,11111222 
TCOON,ioos:station:TCOON:146:1,2019-11-10T00:30:00Z,28.1324,-97.0345,58.0,11111222 
TCOON,ioos:station:TCOON:146:1,2019-11-10T01:30:00Z,28.1324,-97.0345,49.9,11111222 
TCOON,ioos:station:TCOON:146:1,2019-11-10T02:30:00Z,28.1324,-97.0345,51.5,11111222 
TCOON,ioos:station:TCOON:146:1,2019-11-10T03:30:00Z,28.1324,-97.0345,56.9,11111222 
TCOON,ioos:station:TCOON:146:1,2019-11-10T04:30:00Z,28.1324,-97.0345,62.2,11111222 
TCOON,ioos:station:TCOON:146:1,2019-11-10T05:30:00Z,28.1324,-97.0345,70.4,11111222 
TCOON,ioos:station:TCOON:146:1,2019-11-10T06:30:00Z,28.1324,-97.0345,75.4,11111222 
TCOON,ioos:station:TCOON:146:1,2019-11-10T07:30:00Z,28.1324,-97.0345,78.4,11111222 
TCOON,ioos:station:TCOON:146:1,2019-11-10T08:30:00Z,28.1324,-97.0345,87.4,11111222 
TCOON,ioos:station:TCOON:146:1,2019-11-10T09:30:00Z,28.1324,-97.0345,80.8,11111222 
TCOON,ioos:station:TCOON:146:1,2019-11-10T10:30:00Z,28.1324,-97.0345,85.8,11111222 
TCOON,ioos:station:TCOON:146:1,2019-11-10T11:30:00Z,28.1324,-97.0345,82.5,11111222 
TCOON,ioos:station:TCOON:146:1,2019-11-10T12:30:00Z,28.1324,-97.0345,83.5,11111222 
TCOON,ioos:station:TCOON:146:1,2019-11-10T13:30:00Z,28.1324,-97.0345,86.5,11111222 
TCOON,ioos:station:TCOON:146:1,2019-11-10T14:30:00Z,28.1324,-97.0345,86.9,11111222 
TCOON,ioos:station:TCOON:146:1,2019-11-10T15:30:00Z,28.1324,-97.0345,84.2,11111222 
TCOON,ioos:station:TCOON:146:1,2019-11-10T16:30:00Z,28.1324,-97.0345,85.0,11111222 
TCOON,ioos:station:TCOON:146:1,2019-11-10T17:30:00Z,28.1324,-97.0345,81.1,11111222 
TCOON,ioos:station:TCOON:146:1,2019-11-10T18:30:00Z,28.1324,-97.0345,73.3,11111222 
TCOON,ioos:station:TCOON:146:1,2019-11-10T19:30:00Z,28.1324,-97.0345,76.1,11111222 
TCOON,ioos:station:TCOON:146:1,2019-11-10T20:30:00Z,28.1324,-97.0345,79.1,11111222 
TCOON,ioos:station:TCOON:146:1,2019-11-10T21:30:00Z,28.1324,-97.0345,79.0,11111222 
TCOON,ioos:station:TCOON:146:1,2019-11-10T22:30:00Z,28.1324,-97.0345,75.4,11111222 
TCOON,ioos:station:TCOON:146:1,2019-11-10T23:30:00Z,28.1324,-97.0345,82.2,11111222 
TCOON,ioos:station:TCOON:146:1,2019-11-11T00:30:00Z,28.1324,-97.0345,85.7,11111222 
TCOON,ioos:station:TCOON:146:1,2019-11-11T01:30:00Z,28.1324,-97.0345,89.6,11111222 
TCOON,ioos:station:TCOON:146:1,2019-11-11T02:30:00Z,28.1324,-97.0345,91.5,11111222 
TCOON,ioos:station:TCOON:146:1,2019-11-11T03:30:00Z,28.1324,-97.0345,89.9,11111222 
TCOON,ioos:station:TCOON:146:1,2019-11-11T04:30:00Z,28.1324,-97.0345,88.1,11111222 
TCOON,ioos:station:TCOON:146:1,2019-11-11T05:30:00Z,28.1324,-97.0345,87.0,11111222 
TCOON,ioos:station:TCOON:146:1,2019-11-11T06:30:00Z,28.1324,-97.0345,85.4,11111222 
TCOON,ioos:station:TCOON:146:1,2019-11-11T07:30:00Z,28.1324,-97.0345,87.2,11111222 
TCOON,ioos:station:TCOON:146:1,2019-11-11T08:30:00Z,28.1324,-97.0345,87.6,11111222 
TCOON,ioos:station:TCOON:146:1,2019-11-11T09:30:00Z,28.1324,-97.0345,91.1,11111222 
TCOON,ioos:station:TCOON:146:1,2019-11-11T10:30:00Z,28.1324,-97.0345,91.7,11111222 
TCOON,ioos:station:TCOON:146:1,2019-11-11T11:30:00Z,28.1324,-97.0345,89.8,11111222 
TCOON,ioos:station:TCOON:146:1,2019-11-11T12:30:00Z,28.1324,-97.0345,91.5,11111222 
TCOON,ioos:station:TCOON:146:1,2019-11-11T13:30:00Z,28.1324,-97.0345,95.0,11111222 
TCOON,ioos:station:TCOON:146:1,2019-11-11T14:30:00Z,28.1324,-97.0345,95.8,11111222 
TCOON,ioos:station:TCOON:146:1,2019-11-11T15:30:00Z,28.1324,-97.0345,97.0,11111222 
TCOON,ioos:station:TCOON:146:1,2019-11-11T16:30:00Z,28.1324,-97.0345,95.7,11111222 
TCOON,ioos:station:TCOON:146:1,2019-11-11T17:30:00Z,28.1324,-97.0345,92.4,11111222 
TCOON,ioos:station:TCOON:146:1,2019-11-11T18:30:00Z,28.1324,-97.0345,87.8,11111222 
TCOON,ioos:station:TCOON:146:1,2019-11-11T19:30:00Z,28.1324,-97.0345,83.1,11111222 
TCOON,ioos:station:TCOON:146:1,2019-11-11T20:30:00Z,28.1324,-97.0345,87.3,11111222 
TCOON,ioos:station:TCOON:146:1,2019-11-11T21:30:00Z,28.1324,-97.0345,85.1,11111222 
TCOON,ioos:station:TCOON:146:1,2019-11-11T22:30:00Z,28.1324,-97.0345,83.4,11111222 
TCOON,ioos:station:TCOON:146:1,2019-11-11T23:30:00Z,28.1324,-97.0345,94.1,11111222 
TCOON,ioos:station:TCOON:146:1,2019-11-12T00:30:00Z,28.1324,-97.0345,94.4,11111222 
TCOON,ioos:station:TCOON:146:1,2019-11-12T01:30:00Z,28.1324,-97.0345,91.4,11111222 
TCOON,ioos:station:TCOON:146:1,2019-11-12T02:30:00Z,28.1324,-97.0345,89.3,11111222 
TCOON,ioos:station:TCOON:146:1,2019-11-12T03:30:00Z,28.1324,-97.0345,96.1,11111222 
TCOON,ioos:station:TCOON:146:1,2019-11-12T04:30:00Z,28.1324,-97.0345,87.5,11111222 
TCOON,ioos:station:TCOON:146:1,2019-11-12T05:30:00Z,28.1324,-97.0345,88.2,11111222 
TCOON,ioos:station:TCOON:146:1,2019-11-12T06:30:00Z,28.1324,-97.0345,91.3,11111222 
TCOON,ioos:station:TCOON:146:1,2019-11-12T07:30:00Z,28.1324,-97.0345,90.4,11111222 
TCOON,ioos:station:TCOON:146:1,2019-11-12T08:30:00Z,28.1324,-97.0345,88.7,11111222 
TCOON,ioos:station:TCOON:146:1,2019-11-12T10:30:00Z,28.1324,-97.0345,94.4,11111222 
TCOON,ioos:station:TCOON:146:1,2019-11-12T11:30:00Z,28.1324,-97.0345,91.5,11111222 
TCOON,ioos:station:TCOON:146:1,2019-11-12T12:30:00Z,28.1324,-97.0345,85.7,11111222 
TCOON,ioos:station:TCOON:146:1,2019-11-12T13:30:00Z,28.1324,-97.0345,87.7,11111222 
TCOON,ioos:station:TCOON:146:1,2019-11-12T14:30:00Z,28.1324,-97.0345,82.6,11111222 
TCOON,ioos:station:TCOON:146:1,2019-11-12T15:30:00Z,28.1324,-97.0345,77.4,11111222 
TCOON,ioos:station:TCOON:146:1,2019-11-12T16:30:00Z,28.1324,-97.0345,82.9,11111222 
TCOON,ioos:station:TCOON:146:1,2019-11-12T17:30:00Z,28.1324,-97.0345,78.1,11111222 
TCOON,ioos:station:TCOON:146:1,2019-11-12T18:30:00Z,28.1324,-97.0345,68.4,11111222 
TCOON,ioos:station:TCOON:146:1,2019-11-12T19:30:00Z,28.1324,-97.0345,60.1,11111222 
TCOON,ioos:station:TCOON:146:1,2019-11-12T20:30:00Z,28.1324,-97.0345,60.0,11111222 
TCOON,ioos:station:TCOON:146:1,2019-11-12T21:30:00Z,28.1324,-97.0345,57.5,11111222 
TCOON,ioos:station:TCOON:146:1,2019-11-12T22:30:00Z,28.1324,-97.0345,53.9,11111222 
TCOON,ioos:station:TCOON:146:1,2019-11-12T23:30:00Z,28.1324,-97.0345,53.9,11111222 
TCOON,ioos:station:TCOON:146:1,2019-11-13T00:30:00Z,28.1324,-97.0345,55.2,11111222 
TCOON,ioos:station:TCOON:146:1,2019-11-13T01:30:00Z,28.1324,-97.0345,56.4,11111222 
TCOON,ioos:station:TCOON:146:1,2019-11-13T02:30:00Z,28.1324,-97.0345,59.4,11111222 
TCOON,ioos:station:TCOON:146:1,2019-11-13T03:30:00Z,28.1324,-97.0345,58.3,11111222 
TCOON,ioos:station:TCOON:146:1,2019-11-13T04:30:00Z,28.1324,-97.0345,56.4,11111222 
TCOON,ioos:station:TCOON:146:1,2019-11-13T05:30:00Z,28.1324,-97.0345,59.7,11111222 
TCOON,ioos:station:TCOON:146:1,2019-11-13T06:30:00Z,28.1324,-97.0345,64.7,11111222 