owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-05-01T00:00:00Z,25.4780,-80.9890,1.5,3.6,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-05-01T01:00:00Z,25.4780,-80.9890,1.5,3.68,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-05-01T04:00:00Z,25.4780,-80.9890,1.5,3.83,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-05-01T05:00:00Z,25.4780,-80.9890,1.5,3.85,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-05-01T08:00:00Z,25.4780,-80.9890,1.5,3.83,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-05-01T09:00:00Z,25.4780,-80.9890,1.5,3.81,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-05-01T11:00:00Z,25.4780,-80.9890,1.5,3.76,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-05-01T12:00:00Z,25.4780,-80.9890,1.5,3.75,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-05-01T13:00:00Z,25.4780,-80.9890,1.5,3.73,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-05-01T14:00:00Z,25.4780,-80.9890,1.5,3.65,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-05-01T15:00:00Z,25.4780,-80.9890,1.5,3.63,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-05-01T16:00:00Z,25.4780,-80.9890,1.5,3.63,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-05-01T17:00:00Z,25.4780,-80.9890,1.5,3.64,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-05-01T18:00:00Z,25.4780,-80.9890,1.5,3.64,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-05-01T19:00:00Z,25.4780,-80.9890,1.5,3.66,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-05-01T20:00:00Z,25.4780,-80.9890,1.5,3.67,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-05-01T21:00:00Z,25.4780,-80.9890,1.5,3.68,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-05-01T22:00:00Z,25.4780,-80.9890,1.5,3.67,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-05-01T23:00:00Z,25.4780,-80.9890,1.5,3.67,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-05-02T00:00:00Z,25.4780,-80.9890,1.5,3.67,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-05-02T01:00:00Z,25.4780,-80.9890,1.5,3.65,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-05-02T02:00:00Z,25.4780,-80.9890,1.5,3.64,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-05-02T04:00:00Z,25.4780,-80.9890,1.5,3.67,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-05-02T05:00:00Z,25.4780,-80.9890,1.5,3.67,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-05-02T07:00:00Z,25.4780,-80.9890,1.5,3.56,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-05-02T08:00:00Z,25.4780,-80.9890,1.5,3.53,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-05-02T09:00:00Z,25.4780,-80.9890,1.5,3.52,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-05-02T11:00:00Z,25.4780,-80.9890,1.5,3.57,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-05-02T12:00:00Z,25.4780,-80.9890,1.5,3.6,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-05-02T13:00:00Z,25.4780,-80.9890,1.5,3.62,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-05-02T15:00:00Z,25.4780,-80.9890,1.5,3.59,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-05-02T16:00:00Z,25.4780,-80.9890,1.5,3.58,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-05-02T17:00:00Z,25.4780,-80.9890,1.5,3.58,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-05-02T18:00:00Z,25.4780,-80.9890,1.5,3.68,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-05-02T19:00:00Z,25.4780,-80.9890,1.5,3.7,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-05-02T20:00:00Z,25.4780,-80.9890,1.5,3.67,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-05-02T21:00:00Z,25.4780,-80.9890,1.5,3.63,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-05-02T22:00:00Z,25.4780,-80.9890,1.5,3.62,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-05-02T23:00:00Z,25.4780,-80.9890,1.5,3.62,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-05-03T00:00:00Z,25.4780,-80.9890,1.5,3.62,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-05-03T01:00:00Z,25.4780,-80.9890,1.5,3.62,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-05-03T02:00:00Z,25.4780,-80.9890,1.5,3.62,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-05-03T04:00:00Z,25.4780,-80.9890,1.5,3.65,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-05-03T05:00:00Z,25.4780,-80.9890,1.5,3.67,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-05-03T07:00:00Z,25.4780,-80.9890,1.5,3.72,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-05-03T08:00:00Z,25.4780,-80.9890,1.5,3.71,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-05-03T09:00:00Z,25.4780,-80.9890,1.5,3.76,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-05-03T11:00:00Z,25.4780,-80.9890,1.5,3.73,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-05-03T12:00:00Z,25.4780,-80.9890,1.5,3.72,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-05-03T13:00:00Z,25.4780,-80.9890,1.5,3.71,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-05-03T14:00:00Z,25.4780,-80.9890,1.5,3.69,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-05-03T15:00:00Z,25.4780,-80.9890,1.5,3.68,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-05-03T16:00:00Z,25.4780,-80.9890,1.5,4.64,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-05-03T17:00:00Z,25.4780,-80.9890,1.5,4.58,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-05-03T18:00:00Z,25.4780,-80.9890,1.5,4.52,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-05-03T19:00:00Z,25.4780,-80.9890,1.5,4.3,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-05-03T21:00:00Z,25.4780,-80.9890,1.5,4.23,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-05-03T22:00:00Z,25.4780,-80.9890,1.5,4.47,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-05-03T23:00:00Z,25.4780,-80.9890,1.5,4.47,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-05-04T00:00:00Z,25.4780,-80.9890,1.5,4.33,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-05-04T01:00:00Z,25.4780,-80.9890,1.5,4.25,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-05-04T02:00:00Z,25.4780,-80.9890,1.5,4.27,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-05-04T04:00:00Z,25.4780,-80.9890,1.5,6.03,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-05-04T05:00:00Z,25.4780,-80.9890,1.5,5.94,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-05-04T07:00:00Z,25.4780,-80.9890,1.5,5.71,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-05-04T08:00:00Z,25.4780,-80.9890,1.5,5.8,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-05-04T09:00:00Z,25.4780,-80.9890,1.5,6.53,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-05-04T11:00:00Z,25.4780,-80.9890,1.5,7.87,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-05-04T12:00:00Z,25.4780,-80.9890,1.5,8.25,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-05-04T13:00:00Z,25.4780,-80.9890,1.5,8.49,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-05-04T14:00:00Z,25.4780,-80.9890,1.5,8.49,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-05-04T15:00:00Z,25.4780,-80.9890,1.5,8.41,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-05-04T16:00:00Z,25.4780,-80.9890,1.5,8.23,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-05-04T17:00:00Z,25.4780,-80.9890,1.5,6.32,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-05-04T18:00:00Z,25.4780,-80.9890,1.5,7.45,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-05-04T19:00:00Z,25.4780,-80.9890,1.5,7.13,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-05-04T20:00:00Z,25.4780,-80.9890,1.5,6.56,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-05-04T21:00:00Z,25.4780,-80.9890,1.5,7.22,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-05-04T22:00:00Z,25.4780,-80.9890,1.5,8.13,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-05-04T23:00:00Z,25.4780,-80.9890,1.5,9.31,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-05-05T00:00:00Z,25.4780,-80.9890,1.5,9.82,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-05-05T01:00:00Z,25.4780,-80.9890,1.5,10.07,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-05-05T04:00:00Z,25.4780,-80.9890,1.5,7.83,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-05-05T07:00:00Z,25.4780,-80.9890,1.5,9.63,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-05-05T08:00:00Z,25.4780,-80.9890,1.5,10.65,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-05-05T09:00:00Z,25.4780,-80.9890,1.5,12.07,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-05-05T11:00:00Z,25.4780,-80.9890,1.5,14.3,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-05-05T12:00:00Z,25.4780,-80.9890,1.5,14.77,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-05-05T13:00:00Z,25.4780,-80.9890,1.5,15.1,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-05-05T14:00:00Z,25.4780,-80.9890,1.5,15.17,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-05-05T15:00:00Z,25.4780,-80.9890,1.5,15.17,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-05-05T16:00:00Z,25.4780,-80.9890,1.5,15.03,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-05-05T17:00:00Z,25.4780,-80.9890,1.5,14.9,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-05-05T18:00:00Z,25.4780,-80.9890,1.5,14.24,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-05-05T19:00:00Z,25.4780,-80.9890,1.5,14.84,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-05-05T20:00:00Z,25.4780,-80.9890,1.5,14.97,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-05-05T21:00:00Z,25.4780,-80.9890,1.5,15.1,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-05-05T22:00:00Z,25.4780,-80.9890,1.5,15.23,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-05-05T23:00:00Z,25.4780,-80.9890,1.5,15.63,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-05-06T00:00:00Z,25.4780,-80.9890,1.5,15.63,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-05-06T01:00:00Z,25.4780,-80.9890,1.5,15.57,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-05-06T04:00:00Z,25.4780,-80.9890,1.5,16.1,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-05-06T05:00:00Z,25.4780,-80.9890,1.5,15.3,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-05-06T07:00:00Z,25.4780,-80.9890,1.5,15.1,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-05-06T08:00:00Z,25.4780,-80.9890,1.5,14.84,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-05-06T09:00:00Z,25.4780,-80.9890,1.5,14.9,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-05-06T11:00:00Z,25.4780,-80.9890,1.5,15.43,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-05-06T12:00:00Z,25.4780,-80.9890,1.5,15.83,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-05-06T13:00:00Z,25.4780,-80.9890,1.5,16.04,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-05-06T14:00:00Z,25.4780,-80.9890,1.5,16.17,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-05-06T15:00:00Z,25.4780,-80.9890,1.5,16.24,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-05-06T16:00:00Z,25.4780,-80.9890,1.5,15.97,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-05-06T17:00:00Z,25.4780,-80.9890,1.5,15.83,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-05-06T18:00:00Z,25.4780,-80.9890,1.5,15.83,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-05-06T19:00:00Z,25.4780,-80.9890,1.5,15.9,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-05-06T20:00:00Z,25.4780,-80.9890,1.5,15.97,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-05-06T21:00:00Z,25.4780,-80.9890,1.5,13.32,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-05-06T22:00:00Z,25.4780,-80.9890,1.5,13.58,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-05-06T23:00:00Z,25.4780,-80.9890,1.5,13.78,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-05-07T00:00:00Z,25.4780,-80.9890,1.5,13.91,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-05-07T01:00:00Z,25.4780,-80.9890,1.5,14.77,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-05-07T04:00:00Z,25.4780,-80.9890,1.5,14.84,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-05-07T05:00:00Z,25.4780,-80.9890,1.5,14.37,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-05-07T07:00:00Z,25.4780,-80.9890,1.5,14.64,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-05-07T08:00:00Z,25.4780,-80.9890,1.5,14.11,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-05-07T09:00:00Z,25.4780,-80.9890,1.5,13.18,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-05-07T10:00:00Z,25.4780,-80.9890,1.5,13.12,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-05-07T11:00:00Z,25.4780,-80.9890,1.5,13.12,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-05-07T12:00:00Z,25.4780,-80.9890,1.5,13.12,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-05-07T13:00:00Z,25.4780,-80.9890,1.5,13.25,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-05-07T14:00:00Z,25.4780,-80.9890,1.5,13.45,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-05-07T15:00:00Z,25.4780,-80.9890,1.5,13.51,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-05-07T16:00:00Z,25.4780,-80.9890,1.5,13.25,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-05-07T17:00:00Z,25.4780,-80.9890,1.5,13.18,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-05-07T18:00:00Z,25.4780,-80.9890,1.5,13.18,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-05-07T19:00:00Z,25.4780,-80.9890,1.5,13.12,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-05-07T20:00:00Z,25.4780,-80.9890,1.5,12.99,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-05-07T21:00:00Z,25.4780,-80.9890,1.5,12.92,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-05-07T22:00:00Z,25.4780,-80.9890,1.5,12.66,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-05-07T23:00:00Z,25.4780,-80.9890,1.5,12.6,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-05-08T00:00:00Z,25.4780,-80.9890,1.5,12.46,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-05-08T01:00:00Z,25.4780,-80.9890,1.5,12.6,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-05-08T04:00:00Z,25.4780,-80.9890,1.5,12.73,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-05-08T07:00:00Z,25.4780,-80.9890,1.5,12.73,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-05-08T08:00:00Z,25.4780,-80.9890,1.5,12.73,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-05-08T09:00:00Z,25.4780,-80.9890,1.5,12.46,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-05-08T11:00:00Z,25.4780,-80.9890,1.5,12.27,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-05-08T12:00:00Z,25.4780,-80.9890,1.5,12.33,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-05-08T13:00:00Z,25.4780,-80.9890,1.5,12.46,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-05-08T14:00:00Z,25.4780,-80.9890,1.5,12.46,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-05-08T15:00:00Z,25.4780,-80.9890,1.5,12.46,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-05-08T16:00:00Z,25.4780,-80.9890,1.5,12.4,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-05-08T17:00:00Z,25.4780,-80.9890,1.5,12.46,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-05-08T18:00:00Z,25.4780,-80.9890,1.5,11.23,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-05-08T19:00:00Z,25.4780,-80.9890,1.5,10.59,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-05-08T20:00:00Z,25.4780,-80.9890,1.5,10.84,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-05-08T21:00:00Z,25.4780,-80.9890,1.5,10.27,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-05-08T22:00:00Z,25.4780,-80.9890,1.5,9.63,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-05-08T23:00:00Z,25.4780,-80.9890,1.5,9.31,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-05-09T00:00:00Z,25.4780,-80.9890,1.5,9.56,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-05-09T01:00:00Z,25.4780,-80.9890,1.5,10.27,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-05-09T04:00:00Z,25.4780,-80.9890,1.5,11.23,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-05-09T05:00:00Z,25.4780,-80.9890,1.5,11.36,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-05-09T08:00:00Z,25.4780,-80.9890,1.5,11.17,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-05-09T09:00:00Z,25.4780,-80.9890,1.5,11.1,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-05-09T10:00:00Z,25.4780,-80.9890,1.5,9.69,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-05-09T11:00:00Z,25.4780,-80.9890,1.5,10.2,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-05-09T12:00:00Z,25.4780,-80.9890,1.5,10.46,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-05-09T13:00:00Z,25.4780,-80.9890,1.5,10.65,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-05-09T14:00:00Z,25.4780,-80.9890,1.5,10.52,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-05-09T15:00:00Z,25.4780,-80.9890,1.5,10.39,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-05-09T16:00:00Z,25.4780,-80.9890,1.5,10.39,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-05-09T17:00:00Z,25.4780,-80.9890,1.5,10.33,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-05-09T18:00:00Z,25.4780,-80.9890,1.5,9.82,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-05-09T19:00:00Z,25.4780,-80.9890,1.5,8.35,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-05-09T20:00:00Z,25.4780,-80.9890,1.5,8.07,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-05-09T21:00:00Z,25.4780,-80.9890,1.5,8.0,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-05-09T22:00:00Z,25.4780,-80.9890,1.5,8.0,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-05-09T23:00:00Z,25.4780,-80.9890,1.5,7.86,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-05-10T00:00:00Z,25.4780,-80.9890,1.5,7.69,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-05-10T01:00:00Z,25.4780,-80.9890,1.5,7.62,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-05-10T04:00:00Z,25.4780,-80.9890,1.5,7.6,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-05-10T07:00:00Z,25.4780,-80.9890,1.5,7.57,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-05-10T08:00:00Z,25.4780,-80.9890,1.5,8.03,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-05-10T09:00:00Z,25.4780,-80.9890,1.5,7.97,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-05-10T11:00:00Z,25.4780,-80.9890,1.5,7.47,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-05-10T12:00:00Z,25.4780,-80.9890,1.5,7.39,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-05-10T13:00:00Z,25.4780,-80.9890,1.5,7.37,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-05-10T14:00:00Z,25.4780,-80.9890,1.5,7.36,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-05-10T15:00:00Z,25.4780,-80.9890,1.5,7.33,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-05-10T16:00:00Z,25.4780,-80.9890,1.5,7.08,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-05-10T17:00:00Z,25.4780,-80.9890,1.5,6.96,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-05-10T18:00:00Z,25.4780,-80.9890,1.5,6.95,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-05-10T19:00:00Z,25.4780,-80.9890,1.5,6.94,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-05-10T20:00:00Z,25.4780,-80.9890,1.5,6.86,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-05-10T21:00:00Z,25.4780,-80.9890,1.5,6.85,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-05-10T22:00:00Z,25.4780,-80.9890,1.5,6.86,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-05-10T23:00:00Z,25.4780,-80.9890,1.5,6.86,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-05-11T00:00:00Z,25.4780,-80.9890,1.5,6.85,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-05-11T01:00:00Z,25.4780,-80.9890,1.5,6.79,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-05-11T04:00:00Z,25.4780,-80.9890,1.5,6.75,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-05-11T05:00:00Z,25.4780,-80.9890,1.5,6.77,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-05-11T07:00:00Z,25.4780,-80.9890,1.5,6.64,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-05-11T08:00:00Z,25.4780,-80.9890,1.5,6.65,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-05-11T09:00:00Z,25.4780,-80.9890,1.5,6.62,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-05-11T10:00:00Z,25.4780,-80.9890,1.5,6.62,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-05-11T11:00:00Z,25.4780,-80.9890,1.5,6.61,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-05-11T12:00:00Z,25.4780,-80.9890,1.5,6.53,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-05-11T13:00:00Z,25.4780,-80.9890,1.5,6.5,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-05-11T16:00:00Z,25.4780,-80.9890,1.5,6.51,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-05-11T17:00:00Z,25.4780,-80.9890,1.5,6.51,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-05-11T20:00:00Z,25.4780,-80.9890,1.5,6.51,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-05-11T21:00:00Z,25.4780,-80.9890,1.5,6.49,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-05-11T22:00:00Z,25.4780,-80.9890,1.5,6.24,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-05-11T23:00:00Z,25.4780,-80.9890,1.5,6.19,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-05-12T00:00:00Z,25.4780,-80.9890,1.5,6.11,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-05-12T01:00:00Z,25.4780,-80.9890,1.5,6.05,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-05-12T04:00:00Z,25.4780,-80.9890,1.5,6.27,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-05-12T07:00:00Z,25.4780,-80.9890,1.5,6.37,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-05-12T08:00:00Z,25.4780,-80.9890,1.5,6.38,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-05-12T09:00:00Z,25.4780,-80.9890,1.5,6.38,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-05-12T11:00:00Z,25.4780,-80.9890,1.5,6.32,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-05-12T12:00:00Z,25.4780,-80.9890,1.5,6.25,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-05-12T13:00:00Z,25.4780,-80.9890,1.5,6.05,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-05-12T14:00:00Z,25.4780,-80.9890,1.5,5.91,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-05-12T15:00:00Z,25.4780,-80.9890,1.5,5.76,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-05-12T16:00:00Z,25.4780,-80.9890,1.5,5.89,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-05-12T17:00:00Z,25.4780,-80.9890,1.5,6.04,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-05-12T18:00:00Z,25.4780,-80.9890,1.5,6.08,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-05-12T19:00:00Z,25.4780,-80.9890,1.5,6.04,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-05-12T21:00:00Z,25.4780,-80.9890,1.5,5.99,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-05-12T22:00:00Z,25.4780,-80.9890,1.5,6.02,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-05-12T23:00:00Z,25.4780,-80.9890,1.5,5.86,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-05-13T00:00:00Z,25.4780,-80.9890,1.5,5.78,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-05-13T01:00:00Z,25.4780,-80.9890,1.5,5.79,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-05-13T04:00:00Z,25.4780,-80.9890,1.5,5.74,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-05-13T06:00:00Z,25.4780,-80.9890,1.5,5.82,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-05-13T07:00:00Z,25.4780,-80.9890,1.5,5.84,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-05-13T08:00:00Z,25.4780,-80.9890,1.5,5.84,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-05-13T09:00:00Z,25.4780,-80.9890,1.5,5.8,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-05-13T11:00:00Z,25.4780,-80.9890,1.5,5.8,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-05-13T12:00:00Z,25.4780,-80.9890,1.5,5.78,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-05-13T13:00:00Z,25.4780,-80.9890,1.5,5.74,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-05-13T14:00:00Z,25.4780,-80.9890,1.5,5.57,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-05-13T15:00:00Z,25.4780,-80.9890,1.5,5.18,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-05-13T16:00:00Z,25.4780,-80.9890,1.5,5.18,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-05-13T18:00:00Z,25.4780,-80.9890,1.5,5.5,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-05-13T19:00:00Z,25.4780,-80.9890,1.5,5.46,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-05-13T20:00:00Z,25.4780,-80.9890,1.5,5.33,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-05-13T21:00:00Z,25.4780,-80.9890,1.5,5.35,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-05-13T22:00:00Z,25.4780,-80.9890,1.5,5.38,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-05-13T23:00:00Z,25.4780,-80.9890,1.5,5.37,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-05-14T00:00:00Z,25.4780,-80.9890,1.5,5.37,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-05-14T01:00:00Z,25.4780,-80.9890,1.5,5.38,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-05-14T04:00:00Z,25.4780,-80.9890,1.5,5.26,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-05-14T07:00:00Z,25.4780,-80.9890,1.5,5.41,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-05-14T08:00:00Z,25.4780,-80.9890,1.5,5.42,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-05-14T09:00:00Z,25.4780,-80.9890,1.5,5.37,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-05-14T11:00:00Z,25.4780,-80.9890,1.5,5.38,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-05-14T12:00:00Z,25.4780,-80.9890,1.5,5.37,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-05-14T13:00:00Z,25.4780,-80.9890,1.5,5.3,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-05-14T14:00:00Z,25.4780,-80.9890,1.5,5.01,1111122 