owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
NDBC,ioos:station:wmo:42002:1,2015-10-01T00:50:00Z,26.0910,-93.7580,-1.0,28.9,2 
NDBC,ioos:station:wmo:42002:1,2015-10-01T01:50:00Z,26.0910,-93.7580,-1.0,28.9,2 
NDBC,ioos:station:wmo:42002:1,2015-10-01T02:50:00Z,26.0910,-93.7580,-1.0,28.9,2 
NDBC,ioos:station:wmo:42002:1,2015-10-01T03:50:00Z,26.0910,-93.7580,-1.0,28.9,2 
NDBC,ioos:station:wmo:42002:1,2015-10-01T04:50:00Z,26.0910,-93.7580,-1.0,28.9,2 
NDBC,ioos:station:wmo:42002:1,2015-10-01T05:50:00Z,26.0910,-93.7580,-1.0,28.9,2 
NDBC,ioos:station:wmo:42002:1,2015-10-01T06:50:00Z,26.0910,-93.7580,-1.0,28.9,2 
NDBC,ioos:station:wmo:42002:1,2015-10-01T08:50:00Z,26.0910,-93.7580,-1.0,28.9,2 
NDBC,ioos:station:wmo:42002:1,2015-10-01T09:50:00Z,26.0910,-93.7580,-1.0,28.8,2 
NDBC,ioos:station:wmo:42002:1,2015-10-01T10:50:00Z,26.0910,-93.7580,-1.0,28.8,2 
NDBC,ioos:station:wmo:42002:1,2015-10-01T11:50:00Z,26.0910,-93.7580,-1.0,28.8,2 
NDBC,ioos:station:wmo:42002:1,2015-10-01T12:50:00Z,26.0910,-93.7580,-1.0,28.8,2 
NDBC,ioos:station:wmo:42002:1,2015-10-01T13:50:00Z,26.0910,-93.7580,-1.0,28.8,2 
NDBC,ioos:station:wmo:42002:1,2015-10-01T14:50:00Z,26.0910,-93.7580,-1.0,28.8,2 
NDBC,ioos:station:wmo:42002:1,2015-10-01T15:50:00Z,26.0910,-93.7580,-1.0,28.8,2 
NDBC,ioos:station:wmo:42002:1,2015-10-01T16:50:00Z,26.0910,-93.7580,-1.0,28.8,2 
NDBC,ioos:station:wmo:42002:1,2015-10-01T17:50:00Z,26.0910,-93.7580,-1.0,28.8,2 
NDBC,ioos:station:wmo:42002:1,2015-10-01T18:50:00Z,26.0910,-93.7580,-1.0,28.9,2 
NDBC,ioos:station:wmo:42002:1,2015-10-01T19:50:00Z,26.0910,-93.7580,-1.0,28.8,2 
NDBC,ioos:station:wmo:42002:1,2015-10-01T20:50:00Z,26.0910,-93.7580,-1.0,28.8,2 
NDBC,ioos:station:wmo:42002:1,2015-10-01T21:50:00Z,26.0910,-93.7580,-1.0,28.8,2 
NDBC,ioos:station:wmo:42002:1,2015-10-01T22:50:00Z,26.0910,-93.7580,-1.0,28.8,2 
NDBC,ioos:station:wmo:42002:1,2015-10-01T23:50:00Z,26.0910,-93.7580,-1.0,28.8,2 
NDBC,ioos:station:wmo:42002:1,2015-10-02T00:50:00Z,26.0910,-93.7580,-1.0,28.8,2 
NDBC,ioos:station:wmo:42002:1,2015-10-02T01:50:00Z,26.0910,-93.7580,-1.0,28.8,2 
NDBC,ioos:station:wmo:42002:1,2015-10-02T02:50:00Z,26.0910,-93.7580,-1.0,28.8,2 
NDBC,ioos:station:wmo:42002:1,2015-10-02T03:50:00Z,26.0910,-93.7580,-1.0,28.8,2 
NDBC,ioos:station:wmo:42002:1,2015-10-02T04:50:00Z,26.0910,-93.7580,-1.0,28.8,2 
NDBC,ioos:station:wmo:42002:1,2015-10-02T05:50:00Z,26.0910,-93.7580,-1.0,28.7,2 
NDBC,ioos:station:wmo:42002:1,2015-10-02T06:50:00Z,26.0910,-93.7580,-1.0,28.7,2 
NDBC,ioos:station:wmo:42002:1,2015-10-02T08:50:00Z,26.0910,-93.7580,-1.0,28.7,2 
NDBC,ioos:station:wmo:42002:1,2015-10-02T09:50:00Z,26.0910,-93.7580,-1.0,28.7,2 
NDBC,ioos:station:wmo:42002:1,2015-10-02T10:50:00Z,26.0910,-93.7580,-1.0,28.7,2 
NDBC,ioos:station:wmo:42002:1,2015-10-02T11:50:00Z,26.0910,-93.7580,-1.0,28.7,2 
NDBC,ioos:station:wmo:42002:1,2015-10-02T12:50:00Z,26.0910,-93.7580,-1.0,28.7,2 
NDBC,ioos:station:wmo:42002:1,2015-10-02T13:50:00Z,26.0910,-93.7580,-1.0,28.7,2 
NDBC,ioos:station:wmo:42002:1,2015-10-02T14:50:00Z,26.0910,-93.7580,-1.0,28.7,2 
NDBC,ioos:station:wmo:42002:1,2015-10-02T15:50:00Z,26.0910,-93.7580,-1.0,28.7,2 
NDBC,ioos:station:wmo:42002:1,2015-10-02T16:50:00Z,26.0910,-93.7580,-1.0,28.7,2 
NDBC,ioos:station:wmo:42002:1,2015-10-02T17:50:00Z,26.0910,-93.7580,-1.0,28.7,2 
NDBC,ioos:station:wmo:42002:1,2015-10-02T18:50:00Z,26.0910,-93.7580,-1.0,28.7,2 
NDBC,ioos:station:wmo:42002:1,2015-10-02T19:50:00Z,26.0910,-93.7580,-1.0,28.7,2 
NDBC,ioos:station:wmo:42002:1,2015-10-02T20:50:00Z,26.0910,-93.7580,-1.0,28.7,2 
NDBC,ioos:station:wmo:42002:1,2015-10-02T21:50:00Z,26.0910,-93.7580,-1.0,28.7,2 
NDBC,ioos:station:wmo:42002:1,2015-10-02T22:50:00Z,26.0910,-93.7580,-1.0,28.7,2 
NDBC,ioos:station:wmo:42002:1,2015-10-02T23:50:00Z,26.0910,-93.7580,-1.0,28.7,2 
NDBC,ioos:station:wmo:42002:1,2015-10-03T00:50:00Z,26.0910,-93.7580,-1.0,28.6,2 
NDBC,ioos:station:wmo:42002:1,2015-10-03T01:50:00Z,26.0910,-93.7580,-1.0,28.6,2 
NDBC,ioos:station:wmo:42002:1,2015-10-03T02:50:00Z,26.0910,-93.7580,-1.0,28.6,2 
NDBC,ioos:station:wmo:42002:1,2015-10-03T03:50:00Z,26.0910,-93.7580,-1.0,28.6,2 
NDBC,ioos:station:wmo:42002:1,2015-10-03T04:50:00Z,26.0910,-93.7580,-1.0,28.6,2 
NDBC,ioos:station:wmo:42002:1,2015-10-03T05:50:00Z,26.0910,-93.7580,-1.0,28.6,2 
NDBC,ioos:station:wmo:42002:1,2015-10-03T06:50:00Z,26.0910,-93.7580,-1.0,28.5,2 
NDBC,ioos:station:wmo:42002:1,2015-10-03T08:50:00Z,26.0910,-93.7580,-1.0,28.5,2 
NDBC,ioos:station:wmo:42002:1,2015-10-03T09:50:00Z,26.0910,-93.7580,-1.0,28.5,2 
NDBC,ioos:station:wmo:42002:1,2015-10-03T10:50:00Z,26.0910,-93.7580,-1.0,28.5,2 
NDBC,ioos:station:wmo:42002:1,2015-10-03T11:50:00Z,26.0910,-93.7580,-1.0,28.5,2 
NDBC,ioos:station:wmo:42002:1,2015-10-03T12:50:00Z,26.0910,-93.7580,-1.0,28.5,2 
NDBC,ioos:station:wmo:42002:1,2015-10-03T13:50:00Z,26.0910,-93.7580,-1.0,28.5,2 
NDBC,ioos:station:wmo:42002:1,2015-10-03T14:50:00Z,26.0910,-93.7580,-1.0,28.5,2 
NDBC,ioos:station:wmo:42002:1,2015-10-03T15:50:00Z,26.0910,-93.7580,-1.0,28.6,2 
NDBC,ioos:station:wmo:42002:1,2015-10-03T16:50:00Z,26.0910,-93.7580,-1.0,28.6,2 
NDBC,ioos:station:wmo:42002:1,2015-10-03T17:50:00Z,26.0910,-93.7580,-1.0,28.7,2 
NDBC,ioos:station:wmo:42002:1,2015-10-03T18:50:00Z,26.0910,-93.7580,-1.0,28.7,2 
NDBC,ioos:station:wmo:42002:1,2015-10-03T19:50:00Z,26.0910,-93.7580,-1.0,28.7,2 
NDBC,ioos:station:wmo:42002:1,2015-10-03T20:50:00Z,26.0910,-93.7580,-1.0,28.7,2 
NDBC,ioos:station:wmo:42002:1,2015-10-03T21:50:00Z,26.0910,-93.7580,-1.0,28.7,2 
NDBC,ioos:station:wmo:42002:1,2015-10-03T22:50:00Z,26.0910,-93.7580,-1.0,28.6,2 
NDBC,ioos:station:wmo:42002:1,2015-10-03T23:50:00Z,26.0910,-93.7580,-1.0,28.6,2 
NDBC,ioos:station:wmo:42002:1,2015-10-04T00:50:00Z,26.0910,-93.7580,-1.0,28.5,2 
NDBC,ioos:station:wmo:42002:1,2015-10-04T01:50:00Z,26.0910,-93.7580,-1.0,28.5,2 
NDBC,ioos:station:wmo:42002:1,2015-10-04T02:50:00Z,26.0910,-93.7580,-1.0,28.5,2 
NDBC,ioos:station:wmo:42002:1,2015-10-04T03:50:00Z,26.0910,-93.7580,-1.0,28.5,2 
NDBC,ioos:station:wmo:42002:1,2015-10-04T04:50:00Z,26.0910,-93.7580,-1.0,28.5,2 
NDBC,ioos:station:wmo:42002:1,2015-10-04T05:50:00Z,26.0910,-93.7580,-1.0,28.5,2 
NDBC,ioos:station:wmo:42002:1,2015-10-04T06:50:00Z,26.0910,-93.7580,-1.0,28.5,2 
NDBC,ioos:station:wmo:42002:1,2015-10-04T08:50:00Z,26.0910,-93.7580,-1.0,28.5,2 
NDBC,ioos:station:wmo:42002:1,2015-10-04T09:50:00Z,26.0910,-93.7580,-1.0,28.5,2 
NDBC,ioos:station:wmo:42002:1,2015-10-04T10:50:00Z,26.0910,-93.7580,-1.0,28.4,2 
NDBC,ioos:station:wmo:42002:1,2015-10-04T11:50:00Z,26.0910,-93.7580,-1.0,28.4,2 
NDBC,ioos:station:wmo:42002:1,2015-10-04T12:50:00Z,26.0910,-93.7580,-1.0,28.4,2 
NDBC,ioos:station:wmo:42002:1,2015-10-04T13:50:00Z,26.0910,-93.7580,-1.0,28.4,2 
NDBC,ioos:station:wmo:42002:1,2015-10-04T14:50:00Z,26.0910,-93.7580,-1.0,28.5,2 
NDBC,ioos:station:wmo:42002:1,2015-10-04T15:50:00Z,26.0910,-93.7580,-1.0,28.6,2 
NDBC,ioos:station:wmo:42002:1,2015-10-04T16:50:00Z,26.0910,-93.7580,-1.0,28.7,2 
NDBC,ioos:station:wmo:42002:1,2015-10-04T17:50:00Z,26.0910,-93.7580,-1.0,28.8,2 
NDBC,ioos:station:wmo:42002:1,2015-10-04T18:50:00Z,26.0910,-93.7580,-1.0,28.7,2 
NDBC,ioos:station:wmo:42002:1,2015-10-04T19:50:00Z,26.0910,-93.7580,-1.0,28.7,2 
NDBC,ioos:station:wmo:42002:1,2015-10-04T20:50:00Z,26.0910,-93.7580,-1.0,28.7,2 
NDBC,ioos:station:wmo:42002:1,2015-10-04T21:50:00Z,26.0910,-93.7580,-1.0,28.7,2 
NDBC,ioos:station:wmo:42002:1,2015-10-04T22:50:00Z,26.0910,-93.7580,-1.0,28.6,2 
NDBC,ioos:station:wmo:42002:1,2015-10-05T00:50:00Z,26.0910,-93.7580,-1.0,28.6,2 
NDBC,ioos:station:wmo:42002:1,2015-10-05T01:50:00Z,26.0910,-93.7580,-1.0,28.5,2 
NDBC,ioos:station:wmo:42002:1,2015-10-05T02:50:00Z,26.0910,-93.7580,-1.0,28.5,2 
NDBC,ioos:station:wmo:42002:1,2015-10-05T03:50:00Z,26.0910,-93.7580,-1.0,28.5,2 
NDBC,ioos:station:wmo:42002:1,2015-10-05T04:50:00Z,26.0910,-93.7580,-1.0,28.5,2 
NDBC,ioos:station:wmo:42002:1,2015-10-05T05:50:00Z,26.0910,-93.7580,-1.0,28.5,2 
NDBC,ioos:station:wmo:42002:1,2015-10-05T08:50:00Z,26.0910,-93.7580,-1.0,28.4,2 
NDBC,ioos:station:wmo:42002:1,2015-10-05T09:50:00Z,26.0910,-93.7580,-1.0,28.4,2 
NDBC,ioos:station:wmo:42002:1,2015-10-05T10:50:00Z,26.0910,-93.7580,-1.0,28.4,2 
NDBC,ioos:station:wmo:42002:1,2015-10-05T11:50:00Z,26.0910,-93.7580,-1.0,28.4,2 
NDBC,ioos:station:wmo:42002:1,2015-10-05T12:50:00Z,26.0910,-93.7580,-1.0,28.4,2 
NDBC,ioos:station:wmo:42002:1,2015-10-05T13:50:00Z,26.0910,-93.7580,-1.0,28.4,2 
NDBC,ioos:station:wmo:42002:1,2015-10-05T14:50:00Z,26.0910,-93.7580,-1.0,28.4,2 
NDBC,ioos:station:wmo:42002:1,2015-10-05T15:50:00Z,26.0910,-93.7580,-1.0,28.4,2 
NDBC,ioos:station:wmo:42002:1,2015-10-05T16:50:00Z,26.0910,-93.7580,-1.0,28.4,2 
NDBC,ioos:station:wmo:42002:1,2015-10-05T17:50:00Z,26.0910,-93.7580,-1.0,28.5,2 
NDBC,ioos:station:wmo:42002:1,2015-10-05T18:50:00Z,26.0910,-93.7580,-1.0,28.5,2 
NDBC,ioos:station:wmo:42002:1,2015-10-05T19:50:00Z,26.0910,-93.7580,-1.0,28.5,2 
NDBC,ioos:station:wmo:42002:1,2015-10-05T20:50:00Z,26.0910,-93.7580,-1.0,28.5,2 
NDBC,ioos:station:wmo:42002:1,2015-10-05T21:50:00Z,26.0910,-93.7580,-1.0,28.5,2 
NDBC,ioos:station:wmo:42002:1,2015-10-05T22:50:00Z,26.0910,-93.7580,-1.0,28.5,2 
NDBC,ioos:station:wmo:42002:1,2015-10-05T23:50:00Z,26.0910,-93.7580,-1.0,28.5,2 
NDBC,ioos:station:wmo:42002:1,2015-10-06T00:50:00Z,26.0910,-93.7580,-1.0,28.5,2 
NDBC,ioos:station:wmo:42002:1,2015-10-06T01:50:00Z,26.0910,-93.7580,-1.0,28.5,2 
NDBC,ioos:station:wmo:42002:1,2015-10-06T02:50:00Z,26.0910,-93.7580,-1.0,28.5,2 
NDBC,ioos:station:wmo:42002:1,2015-10-06T03:50:00Z,26.0910,-93.7580,-1.0,28.5,2 
NDBC,ioos:station:wmo:42002:1,2015-10-06T04:50:00Z,26.0910,-93.7580,-1.0,28.5,2 
NDBC,ioos:station:wmo:42002:1,2015-10-06T05:50:00Z,26.0910,-93.7580,-1.0,28.5,2 
NDBC,ioos:station:wmo:42002:1,2015-10-06T06:50:00Z,26.0910,-93.7580,-1.0,28.5,2 
NDBC,ioos:station:wmo:42002:1,2015-10-06T08:50:00Z,26.0910,-93.7580,-1.0,28.5,2 
NDBC,ioos:station:wmo:42002:1,2015-10-06T09:50:00Z,26.0910,-93.7580,-1.0,28.5,2 
NDBC,ioos:station:wmo:42002:1,2015-10-06T10:50:00Z,26.0910,-93.7580,-1.0,28.5,2 
NDBC,ioos:station:wmo:42002:1,2015-10-06T11:50:00Z,26.0910,-93.7580,-1.0,28.5,2 
NDBC,ioos:station:wmo:42002:1,2015-10-06T12:50:00Z,26.0910,-93.7580,-1.0,28.5,2 
NDBC,ioos:station:wmo:42002:1,2015-10-06T13:50:00Z,26.0910,-93.7580,-1.0,28.5,2 
NDBC,ioos:station:wmo:42002:1,2015-10-06T14:50:00Z,26.0910,-93.7580,-1.0,28.5,2 
NDBC,ioos:station:wmo:42002:1,2015-10-06T15:50:00Z,26.0910,-93.7580,-1.0,28.5,2 
NDBC,ioos:station:wmo:42002:1,2015-10-06T16:50:00Z,26.0910,-93.7580,-1.0,28.5,2 
NDBC,ioos:station:wmo:42002:1,2015-10-06T17:50:00Z,26.0910,-93.7580,-1.0,28.5,2 
NDBC,ioos:station:wmo:42002:1,2015-10-06T18:50:00Z,26.0910,-93.7580,-1.0,28.5,2 
NDBC,ioos:station:wmo:42002:1,2015-10-06T19:50:00Z,26.0910,-93.7580,-1.0,28.5,2 
NDBC,ioos:station:wmo:42002:1,2015-10-06T20:50:00Z,26.0910,-93.7580,-1.0,28.5,2 
NDBC,ioos:station:wmo:42002:1,2015-10-06T21:50:00Z,26.0910,-93.7580,-1.0,28.5,2 
NDBC,ioos:station:wmo:42002:1,2015-10-06T22:50:00Z,26.0910,-93.7580,-1.0,28.5,2 
NDBC,ioos:station:wmo:42002:1,2015-10-06T23:50:00Z,26.0910,-93.7580,-1.0,28.5,2 
NDBC,ioos:station:wmo:42002:1,2015-10-07T00:50:00Z,26.0910,-93.7580,-1.0,28.5,2 
NDBC,ioos:station:wmo:42002:1,2015-10-07T01:50:00Z,26.0910,-93.7580,-1.0,28.5,2 
NDBC,ioos:station:wmo:42002:1,2015-10-07T02:50:00Z,26.0910,-93.7580,-1.0,28.5,2 
NDBC,ioos:station:wmo:42002:1,2015-10-07T03:50:00Z,26.0910,-93.7580,-1.0,28.5,2 
NDBC,ioos:station:wmo:42002:1,2015-10-07T04:50:00Z,26.0910,-93.7580,-1.0,28.4,2 
NDBC,ioos:station:wmo:42002:1,2015-10-07T05:50:00Z,26.0910,-93.7580,-1.0,28.4,2 
NDBC,ioos:station:wmo:42002:1,2015-10-07T06:50:00Z,26.0910,-93.7580,-1.0,28.4,2 
NDBC,ioos:station:wmo:42002:1,2015-10-07T08:50:00Z,26.0910,-93.7580,-1.0,28.4,2 
NDBC,ioos:station:wmo:42002:1,2015-10-07T09:50:00Z,26.0910,-93.7580,-1.0,28.4,2 
NDBC,ioos:station:wmo:42002:1,2015-10-07T10:50:00Z,26.0910,-93.7580,-1.0,28.4,2 
NDBC,ioos:station:wmo:42002:1,2015-10-07T11:50:00Z,26.0910,-93.7580,-1.0,28.3,2 
NDBC,ioos:station:wmo:42002:1,2015-10-07T12:50:00Z,26.0910,-93.7580,-1.0,28.3,2 
NDBC,ioos:station:wmo:42002:1,2015-10-07T13:50:00Z,26.0910,-93.7580,-1.0,28.3,2 
NDBC,ioos:station:wmo:42002:1,2015-10-07T14:50:00Z,26.0910,-93.7580,-1.0,28.3,2 
NDBC,ioos:station:wmo:42002:1,2015-10-07T18:50:00Z,26.0910,-93.7580,-1.0,28.4,2 
NDBC,ioos:station:wmo:42002:1,2015-10-07T19:50:00Z,26.0910,-93.7580,-1.0,28.4,2 
NDBC,ioos:station:wmo:42002:1,2015-10-07T20:50:00Z,26.0910,-93.7580,-1.0,28.4,2 
NDBC,ioos:station:wmo:42002:1,2015-10-07T21:50:00Z,26.0910,-93.7580,-1.0,28.4,2 
NDBC,ioos:station:wmo:42002:1,2015-10-07T22:50:00Z,26.0910,-93.7580,-1.0,28.4,2 
NDBC,ioos:station:wmo:42002:1,2015-10-07T23:50:00Z,26.0910,-93.7580,-1.0,28.4,2 
NDBC,ioos:station:wmo:42002:1,2015-10-08T00:50:00Z,26.0910,-93.7580,-1.0,28.4,2 
NDBC,ioos:station:wmo:42002:1,2015-10-08T01:50:00Z,26.0910,-93.7580,-1.0,28.4,2 
NDBC,ioos:station:wmo:42002:1,2015-10-08T02:50:00Z,26.0910,-93.7580,-1.0,28.3,2 
NDBC,ioos:station:wmo:42002:1,2015-10-08T03:50:00Z,26.0910,-93.7580,-1.0,28.3,2 
NDBC,ioos:station:wmo:42002:1,2015-10-08T04:50:00Z,26.0910,-93.7580,-1.0,28.3,2 
NDBC,ioos:station:wmo:42002:1,2015-10-08T05:50:00Z,26.0910,-93.7580,-1.0,28.3,2 
NDBC,ioos:station:wmo:42002:1,2015-10-08T06:50:00Z,26.0910,-93.7580,-1.0,28.3,2 
NDBC,ioos:station:wmo:42002:1,2015-10-08T08:50:00Z,26.0910,-93.7580,-1.0,28.2,2 
NDBC,ioos:station:wmo:42002:1,2015-10-08T09:50:00Z,26.0910,-93.7580,-1.0,28.2,2 
NDBC,ioos:station:wmo:42002:1,2015-10-08T10:50:00Z,26.0910,-93.7580,-1.0,28.2,2 
NDBC,ioos:station:wmo:42002:1,2015-10-08T11:50:00Z,26.0910,-93.7580,-1.0,28.2,2 
NDBC,ioos:station:wmo:42002:1,2015-10-08T12:50:00Z,26.0910,-93.7580,-1.0,28.2,2 
NDBC,ioos:station:wmo:42002:1,2015-10-08T13:50:00Z,26.0910,-93.7580,-1.0,28.2,2 
NDBC,ioos:station:wmo:42002:1,2015-10-08T14:50:00Z,26.0910,-93.7580,-1.0,28.2,2 
NDBC,ioos:station:wmo:42002:1,2015-10-08T15:50:00Z,26.0910,-93.7580,-1.0,28.2,2 
NDBC,ioos:station:wmo:42002:1,2015-10-08T16:50:00Z,26.0910,-93.7580,-1.0,28.3,2 
NDBC,ioos:station:wmo:42002:1,2015-10-08T17:50:00Z,26.0910,-93.7580,-1.0,28.3,2 
NDBC,ioos:station:wmo:42002:1,2015-10-08T18:50:00Z,26.0910,-93.7580,-1.0,28.4,2 
NDBC,ioos:station:wmo:42002:1,2015-10-08T19:50:00Z,26.0910,-93.7580,-1.0,28.4,2 
NDBC,ioos:station:wmo:42002:1,2015-10-08T20:50:00Z,26.0910,-93.7580,-1.0,28.4,2 
NDBC,ioos:station:wmo:42002:1,2015-10-08T21:50:00Z,26.0910,-93.7580,-1.0,28.4,2 
NDBC,ioos:station:wmo:42002:1,2015-10-08T22:50:00Z,26.0910,-93.7580,-1.0,28.4,2 
NDBC,ioos:station:wmo:42002:1,2015-10-08T23:50:00Z,26.0910,-93.7580,-1.0,28.5,2 
NDBC,ioos:station:wmo:42002:1,2015-10-09T00:50:00Z,26.0910,-93.7580,-1.0,28.5,2 
NDBC,ioos:station:wmo:42002:1,2015-10-09T01:50:00Z,26.0910,-93.7580,-1.0,28.5,2 
NDBC,ioos:station:wmo:42002:1,2015-10-09T02:50:00Z,26.0910,-93.7580,-1.0,28.5,2 
NDBC,ioos:station:wmo:42002:1,2015-10-09T03:50:00Z,26.0910,-93.7580,-1.0,28.5,2 
NDBC,ioos:station:wmo:42002:1,2015-10-09T04:50:00Z,26.0910,-93.7580,-1.0,28.5,2 
NDBC,ioos:station:wmo:42002:1,2015-10-09T05:50:00Z,26.0910,-93.7580,-1.0,28.5,2 
NDBC,ioos:station:wmo:42002:1,2015-10-09T06:50:00Z,26.0910,-93.7580,-1.0,28.5,2 
NDBC,ioos:station:wmo:42002:1,2015-10-09T08:50:00Z,26.0910,-93.7580,-1.0,28.5,2 
NDBC,ioos:station:wmo:42002:1,2015-10-09T09:50:00Z,26.0910,-93.7580,-1.0,28.5,2 
NDBC,ioos:station:wmo:42002:1,2015-10-09T10:50:00Z,26.0910,-93.7580,-1.0,28.5,2 
NDBC,ioos:station:wmo:42002:1,2015-10-09T11:50:00Z,26.0910,-93.7580,-1.0,28.5,2 
NDBC,ioos:station:wmo:42002:1,2015-10-09T12:50:00Z,26.0910,-93.7580,-1.0,28.5,2 
NDBC,ioos:station:wmo:42002:1,2015-10-09T13:50:00Z,26.0910,-93.7580,-1.0,28.5,2 
NDBC,ioos:station:wmo:42002:1,2015-10-09T14:50:00Z,26.0910,-93.7580,-1.0,28.5,2 
NDBC,ioos:station:wmo:42002:1,2015-10-09T15:50:00Z,26.0910,-93.7580,-1.0,28.6,2 
NDBC,ioos:station:wmo:42002:1,2015-10-09T16:50:00Z,26.0910,-93.7580,-1.0,28.6,2 
NDBC,ioos:station:wmo:42002:1,2015-10-09T17:50:00Z,26.0910,-93.7580,-1.0,28.7,2 
NDBC,ioos:station:wmo:42002:1,2015-10-09T18:50:00Z,26.0910,-93.7580,-1.0,28.7,2 
NDBC,ioos:station:wmo:42002:1,2015-10-09T19:50:00Z,26.0910,-93.7580,-1.0,28.8,2 
NDBC,ioos:station:wmo:42002:1,2015-10-09T20:50:00Z,26.0910,-93.7580,-1.0,28.8,2 
NDBC,ioos:station:wmo:42002:1,2015-10-09T21:50:00Z,26.0910,-93.7580,-1.0,28.8,2 
NDBC,ioos:station:wmo:42002:1,2015-10-09T22:50:00Z,26.0910,-93.7580,-1.0,28.8,2 
NDBC,ioos:station:wmo:42002:1,2015-10-09T23:50:00Z,26.0910,-93.7580,-1.0,28.8,2 
NDBC,ioos:station:wmo:42002:1,2015-10-11T01:50:00Z,26.0910,-93.7580,-1.0,28.8,2 
NDBC,ioos:station:wmo:42002:1,2015-10-11T02:50:00Z,26.0910,-93.7580,-1.0,28.8,2 
NDBC,ioos:station:wmo:42002:1,2015-10-11T03:50:00Z,26.0910,-93.7580,-1.0,28.8,2 
NDBC,ioos:station:wmo:42002:1,2015-10-11T04:50:00Z,26.0910,-93.7580,-1.0,28.8,2 
NDBC,ioos:station:wmo:42002:1,2015-10-11T05:50:00Z,26.0910,-93.7580,-1.0,28.8,2 
NDBC,ioos:station:wmo:42002:1,2015-10-11T06:50:00Z,26.0910,-93.7580,-1.0,28.8,2 
NDBC,ioos:station:wmo:42002:1,2015-10-11T08:50:00Z,26.0910,-93.7580,-1.0,28.8,2 
NDBC,ioos:station:wmo:42002:1,2015-10-11T09:50:00Z,26.0910,-93.7580,-1.0,28.8,2 
NDBC,ioos:station:wmo:42002:1,2015-10-11T10:50:00Z,26.0910,-93.7580,-1.0,28.8,2 
NDBC,ioos:station:wmo:42002:1,2015-10-11T11:50:00Z,26.0910,-93.7580,-1.0,28.8,2 
NDBC,ioos:station:wmo:42002:1,2015-10-11T12:50:00Z,26.0910,-93.7580,-1.0,28.7,2 
NDBC,ioos:station:wmo:42002:1,2015-10-11T13:50:00Z,26.0910,-93.7580,-1.0,28.7,2 
NDBC,ioos:station:wmo:42002:1,2015-10-11T14:50:00Z,26.0910,-93.7580,-1.0,28.8,2 
NDBC,ioos:station:wmo:42002:1,2015-10-11T15:50:00Z,26.0910,-93.7580,-1.0,28.8,2 
NDBC,ioos:station:wmo:42002:1,2015-10-11T16:50:00Z,26.0910,-93.7580,-1.0,28.8,2 
NDBC,ioos:station:wmo:42002:1,2015-10-11T17:50:00Z,26.0910,-93.7580,-1.0,28.9,2 
NDBC,ioos:station:wmo:42002:1,2015-10-11T18:50:00Z,26.0910,-93.7580,-1.0,29.0,2 
NDBC,ioos:station:wmo:42002:1,2015-10-11T19:50:00Z,26.0910,-93.7580,-1.0,29.0,2 
NDBC,ioos:station:wmo:42002:1,2015-10-11T20:50:00Z,26.0910,-93.7580,-1.0,29.0,2 
NDBC,ioos:station:wmo:42002:1,2015-10-11T21:50:00Z,26.0910,-93.7580,-1.0,29.0,2 
NDBC,ioos:station:wmo:42002:1,2015-10-11T22:50:00Z,26.0910,-93.7580,-1.0,28.9,2 
NDBC,ioos:station:wmo:42002:1,2015-10-11T23:50:00Z,26.0910,-93.7580,-1.0,28.8,2 
NDBC,ioos:station:wmo:42002:1,2015-10-12T00:50:00Z,26.0910,-93.7580,-1.0,28.8,2 
NDBC,ioos:station:wmo:42002:1,2015-10-12T01:50:00Z,26.0910,-93.7580,-1.0,28.8,2 
NDBC,ioos:station:wmo:42002:1,2015-10-12T02:50:00Z,26.0910,-93.7580,-1.0,28.8,2 
NDBC,ioos:station:wmo:42002:1,2015-10-12T03:50:00Z,26.0910,-93.7580,-1.0,28.8,2 
NDBC,ioos:station:wmo:42002:1,2015-10-12T04:50:00Z,26.0910,-93.7580,-1.0,28.8,2 
NDBC,ioos:station:wmo:42002:1,2015-10-12T05:50:00Z,26.0910,-93.7580,-1.0,28.7,2 
NDBC,ioos:station:wmo:42002:1,2015-10-12T06:50:00Z,26.0910,-93.7580,-1.0,28.7,2 
NDBC,ioos:station:wmo:42002:1,2015-10-12T08:50:00Z,26.0910,-93.7580,-1.0,28.8,2 
NDBC,ioos:station:wmo:42002:1,2015-10-12T09:50:00Z,26.0910,-93.7580,-1.0,28.8,2 
NDBC,ioos:station:wmo:42002:1,2015-10-12T10:50:00Z,26.0910,-93.7580,-1.0,28.8,2 
NDBC,ioos:station:wmo:42002:1,2015-10-12T11:50:00Z,26.0910,-93.7580,-1.0,28.8,2 
NDBC,ioos:station:wmo:42002:1,2015-10-12T12:50:00Z,26.0910,-93.7580,-1.0,28.7,2 
NDBC,ioos:station:wmo:42002:1,2015-10-12T13:50:00Z,26.0910,-93.7580,-1.0,28.7,2 
NDBC,ioos:station:wmo:42002:1,2015-10-12T14:50:00Z,26.0910,-93.7580,-1.0,28.8,2 
NDBC,ioos:station:wmo:42002:1,2015-10-12T15:50:00Z,26.0910,-93.7580,-1.0,28.8,2 
NDBC,ioos:station:wmo:42002:1,2015-10-12T16:50:00Z,26.0910,-93.7580,-1.0,28.8,2 
NDBC,ioos:station:wmo:42002:1,2015-10-12T17:50:00Z,26.0910,-93.7580,-1.0,28.9,2 
NDBC,ioos:station:wmo:42002:1,2015-10-12T18:50:00Z,26.0910,-93.7580,-1.0,29.0,2 
NDBC,ioos:station:wmo:42002:1,2015-10-12T19:50:00Z,26.0910,-93.7580,-1.0,29.0,2 
NDBC,ioos:station:wmo:42002:1,2015-10-12T20:50:00Z,26.0910,-93.7580,-1.0,29.0,2 
NDBC,ioos:station:wmo:42002:1,2015-10-12T21:50:00Z,26.0910,-93.7580,-1.0,29.0,2 
NDBC,ioos:station:wmo:42002:1,2015-10-12T22:50:00Z,26.0910,-93.7580,-1.0,29.0,2 
NDBC,ioos:station:wmo:42002:1,2015-10-12T23:50:00Z,26.0910,-93.7580,-1.0,29.0,2 
NDBC,ioos:station:wmo:42002:1,2015-10-13T00:50:00Z,26.0910,-93.7580,-1.0,28.9,2 
NDBC,ioos:station:wmo:42002:1,2015-10-13T01:50:00Z,26.0910,-93.7580,-1.0,28.9,2 
NDBC,ioos:station:wmo:42002:1,2015-10-13T02:50:00Z,26.0910,-93.7580,-1.0,28.9,2 
NDBC,ioos:station:wmo:42002:1,2015-10-13T03:50:00Z,26.0910,-93.7580,-1.0,28.9,2 
NDBC,ioos:station:wmo:42002:1,2015-10-13T04:50:00Z,26.0910,-93.7580,-1.0,28.9,2 
NDBC,ioos:station:wmo:42002:1,2015-10-13T05:50:00Z,26.0910,-93.7580,-1.0,28.9,2 
NDBC,ioos:station:wmo:42002:1,2015-10-13T08:50:00Z,26.0910,-93.7580,-1.0,28.9,2 
NDBC,ioos:station:wmo:42002:1,2015-10-13T09:50:00Z,26.0910,-93.7580,-1.0,28.9,2 
NDBC,ioos:station:wmo:42002:1,2015-10-13T10:50:00Z,26.0910,-93.7580,-1.0,28.9,2 
NDBC,ioos:station:wmo:42002:1,2015-10-13T11:50:00Z,26.0910,-93.7580,-1.0,28.9,2 
NDBC,ioos:station:wmo:42002:1,2015-10-13T12:50:00Z,26.0910,-93.7580,-1.0,28.9,2 
NDBC,ioos:station:wmo:42002:1,2015-10-13T13:50:00Z,26.0910,-93.7580,-1.0,28.9,2 
NDBC,ioos:station:wmo:42002:1,2015-10-13T14:50:00Z,26.0910,-93.7580,-1.0,28.9,2 
NDBC,ioos:station:wmo:42002:1,2015-10-13T15:50:00Z,26.0910,-93.7580,-1.0,28.9,2 
NDBC,ioos:station:wmo:42002:1,2015-10-13T16:50:00Z,26.0910,-93.7580,-1.0,29.0,2 
NDBC,ioos:station:wmo:42002:1,2015-10-13T17:50:00Z,26.0910,-93.7580,-1.0,29.1,2 
NDBC,ioos:station:wmo:42002:1,2015-10-13T18:50:00Z,26.0910,-93.7580,-1.0,29.4,2 
NDBC,ioos:station:wmo:42002:1,2015-10-13T19:50:00Z,26.0910,-93.7580,-1.0,29.5,2 
NDBC,ioos:station:wmo:42002:1,2015-10-13T20:50:00Z,26.0910,-93.7580,-1.0,29.6,2 
NDBC,ioos:station:wmo:42002:1,2015-10-13T21:50:00Z,26.0910,-93.7580,-1.0,29.6,2 
NDBC,ioos:station:wmo:42002:1,2015-10-13T22:50:00Z,26.0910,-93.7580,-1.0,29.5,2 
NDBC,ioos:station:wmo:42002:1,2015-10-13T23:50:00Z,26.0910,-93.7580,-1.0,29.4,2 
NDBC,ioos:station:wmo:42002:1,2015-10-14T00:50:00Z,26.0910,-93.7580,-1.0,29.3,2 
NDBC,ioos:station:wmo:42002:1,2015-10-14T01:50:00Z,26.0910,-93.7580,-1.0,29.2,2 
NDBC,ioos:station:wmo:42002:1,2015-10-14T02:50:00Z,26.0910,-93.7580,-1.0,29.1,2 
NDBC,ioos:station:wmo:42002:1,2015-10-14T03:50:00Z,26.0910,-93.7580,-1.0,29.0,2 
NDBC,ioos:station:wmo:42002:1,2015-10-14T04:50:00Z,26.0910,-93.7580,-1.0,29.0,2 
NDBC,ioos:station:wmo:42002:1,2015-10-14T05:50:00Z,26.0910,-93.7580,-1.0,29.0,2 
NDBC,ioos:station:wmo:42002:1,2015-10-14T06:50:00Z,26.0910,-93.7580,-1.0,29.0,2 
NDBC,ioos:station:wmo:42002:1,2015-10-14T08:50:00Z,26.0910,-93.7580,-1.0,29.0,2 
NDBC,ioos:station:wmo:42002:1,2015-10-14T09:50:00Z,26.0910,-93.7580,-1.0,29.0,2 
NDBC,ioos:station:wmo:42002:1,2015-10-14T10:50:00Z,26.0910,-93.7580,-1.0,29.0,2 
NDBC,ioos:station:wmo:42002:1,2015-10-14T11:50:00Z,26.0910,-93.7580,-1.0,29.0,2 
NDBC,ioos:station:wmo:42002:1,2015-10-14T12:50:00Z,26.0910,-93.7580,-1.0,28.9,2 
NDBC,ioos:station:wmo:42002:1,2015-10-14T13:50:00Z,26.0910,-93.7580,-1.0,29.0,2 
NDBC,ioos:station:wmo:42002:1,2015-10-14T14:50:00Z,26.0910,-93.7580,-1.0,29.0,2 
NDBC,ioos:station:wmo:42002:1,2015-10-14T15:50:00Z,26.0910,-93.7580,-1.0,29.2,2 
NDBC,ioos:station:wmo:42002:1,2015-10-14T16:50:00Z,26.0910,-93.7580,-1.0,29.4,2 
NDBC,ioos:station:wmo:42002:1,2015-10-14T17:50:00Z,26.0910,-93.7580,-1.0,29.8,2 
NDBC,ioos:station:wmo:42002:1,2015-10-14T18:50:00Z,26.0910,-93.7580,-1.0,30.0,2 
NDBC,ioos:station:wmo:42002:1,2015-10-14T19:50:00Z,26.0910,-93.7580,-1.0,30.1,2 
NDBC,ioos:station:wmo:42002:1,2015-10-14T20:50:00Z,26.0910,-93.7580,-1.0,30.1,2 
NDBC,ioos:station:wmo:42002:1,2015-10-14T21:50:00Z,26.0910,-93.7580,-1.0,29.9,2 
NDBC,ioos:station:wmo:42002:1,2015-10-14T22:50:00Z,26.0910,-93.7580,-1.0,29.6,2 
NDBC,ioos:station:wmo:42002:1,2015-10-14T23:50:00Z,26.0910,-93.7580,-1.0,29.3,2 
NDBC,ioos:station:wmo:42002:1,2015-10-15T00:50:00Z,26.0910,-93.7580,-1.0,29.2,2 
NDBC,ioos:station:wmo:42002:1,2015-10-15T01:50:00Z,26.0910,-93.7580,-1.0,29.0,2 
NDBC,ioos:station:wmo:42002:1,2015-10-15T02:50:00Z,26.0910,-93.7580,-1.0,29.0,2 