owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:DISL:1,2011-10-01T00:00:00Z,30.2513,-88.0778,6.402,7.41,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-01T00:30:00Z,30.2513,-88.0778,6.499,7.38,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-01T01:00:00Z,30.2513,-88.0778,6.569,7.11,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-01T01:30:00Z,30.2513,-88.0778,6.642,6.87,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-01T02:00:00Z,30.2513,-88.0778,6.487,6.83,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-01T02:30:00Z,30.2513,-88.0778,6.57,6.94,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-01T03:00:00Z,30.2513,-88.0778,6.938,6.81,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-01T03:30:00Z,30.2513,-88.0778,6.713,6.63,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-01T04:00:00Z,30.2513,-88.0778,6.807,6.64,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-01T04:30:00Z,30.2513,-88.0778,6.844,6.63,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-01T05:00:00Z,30.2513,-88.0778,6.769,6.54,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-01T05:30:00Z,30.2513,-88.0778,6.537,6.54,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-01T06:00:00Z,30.2513,-88.0778,6.859,6.53,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-01T06:30:00Z,30.2513,-88.0778,6.477,6.57,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-01T07:00:00Z,30.2513,-88.0778,6.892,6.59,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-01T07:30:00Z,30.2513,-88.0778,6.524,6.63,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-01T08:00:00Z,30.2513,-88.0778,6.551,6.66,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-01T08:30:00Z,30.2513,-88.0778,6.577,6.61,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-01T09:00:00Z,30.2513,-88.0778,6.636,7.02,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-01T09:30:00Z,30.2513,-88.0778,6.962,6.93,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-01T10:00:00Z,30.2513,-88.0778,6.649,7.08,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-01T10:30:00Z,30.2513,-88.0778,6.386,6.98,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-01T11:00:00Z,30.2513,-88.0778,6.085,7.03,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-01T11:30:00Z,30.2513,-88.0778,6.108,7.08,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-01T12:00:00Z,30.2513,-88.0778,6.204,6.93,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-01T12:30:00Z,30.2513,-88.0778,5.894,6.91,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-01T13:00:00Z,30.2513,-88.0778,5.584,6.89,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-01T13:30:00Z,30.2513,-88.0778,5.692,7.08,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-01T14:00:00Z,30.2513,-88.0778,5.436,6.97,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-01T14:30:00Z,30.2513,-88.0778,5.471,6.97,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-01T15:00:00Z,30.2513,-88.0778,5.609,6.88,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-01T15:30:00Z,30.2513,-88.0778,5.597,7.09,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-01T16:00:00Z,30.2513,-88.0778,5.6,7.11,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-01T16:30:00Z,30.2513,-88.0778,5.594,6.51,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-01T17:00:00Z,30.2513,-88.0778,5.581,6.54,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-01T17:30:00Z,30.2513,-88.0778,5.596,6.82,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-01T18:00:00Z,30.2513,-88.0778,5.625,6.84,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-01T18:30:00Z,30.2513,-88.0778,5.658,7.28,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-01T19:00:00Z,30.2513,-88.0778,5.664,7.17,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-01T19:30:00Z,30.2513,-88.0778,5.731,6.93,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-01T20:00:00Z,30.2513,-88.0778,5.741,6.86,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-01T20:30:00Z,30.2513,-88.0778,5.776,6.74,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-01T21:00:00Z,30.2513,-88.0778,5.795,6.98,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-01T21:30:00Z,30.2513,-88.0778,5.831,7.15,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-01T22:00:00Z,30.2513,-88.0778,5.858,7.2,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-01T22:30:00Z,30.2513,-88.0778,5.904,7.42,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-01T23:00:00Z,30.2513,-88.0778,5.977,7.38,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-01T23:30:00Z,30.2513,-88.0778,6.004,6.73,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-02T00:00:00Z,30.2513,-88.0778,6.103,5.79,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-02T00:30:00Z,30.2513,-88.0778,6.2,4.91,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-02T01:00:00Z,30.2513,-88.0778,6.308,6.33,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-02T01:30:00Z,30.2513,-88.0778,6.335,7.29,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-02T02:00:00Z,30.2513,-88.0778,6.401,7.33,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-02T02:30:00Z,30.2513,-88.0778,6.059,7.21,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-02T03:00:00Z,30.2513,-88.0778,6.589,7.17,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-02T03:30:00Z,30.2513,-88.0778,6.642,7.17,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-02T04:00:00Z,30.2513,-88.0778,6.717,7.23,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-02T04:30:00Z,30.2513,-88.0778,6.73,7.09,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-02T05:00:00Z,30.2513,-88.0778,6.727,7.27,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-02T05:30:00Z,30.2513,-88.0778,6.84,7.27,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-02T06:00:00Z,30.2513,-88.0778,6.657,7.1,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-02T06:30:00Z,30.2513,-88.0778,6.716,6.4,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-02T07:00:00Z,30.2513,-88.0778,6.741,7.35,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-02T07:30:00Z,30.2513,-88.0778,6.856,7.26,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-02T08:00:00Z,30.2513,-88.0778,6.829,7.23,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-02T08:30:00Z,30.2513,-88.0778,6.849,7.1,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-02T09:00:00Z,30.2513,-88.0778,6.82,7.21,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-02T09:30:00Z,30.2513,-88.0778,6.54,7.2,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-02T10:00:00Z,30.2513,-88.0778,6.812,7.56,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-02T10:30:00Z,30.2513,-88.0778,6.841,6.98,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-02T11:00:00Z,30.2513,-88.0778,6.333,6.94,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-02T11:30:00Z,30.2513,-88.0778,6.375,7.1,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-02T12:00:00Z,30.2513,-88.0778,6.184,7.34,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-02T12:30:00Z,30.2513,-88.0778,6.286,7.28,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-02T13:00:00Z,30.2513,-88.0778,6.227,7.21,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-02T13:30:00Z,30.2513,-88.0778,6.204,7.08,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-02T14:00:00Z,30.2513,-88.0778,6.097,7.2,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-02T14:30:00Z,30.2513,-88.0778,5.973,7.3,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-02T15:00:00Z,30.2513,-88.0778,5.856,7.43,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-02T15:30:00Z,30.2513,-88.0778,5.78,7.56,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-02T16:00:00Z,30.2513,-88.0778,5.744,7.67,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-02T16:30:00Z,30.2513,-88.0778,5.725,7.41,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-02T17:00:00Z,30.2513,-88.0778,5.623,7.79,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-02T17:30:00Z,30.2513,-88.0778,5.574,7.86,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-02T18:00:00Z,30.2513,-88.0778,5.536,7.82,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-02T18:30:00Z,30.2513,-88.0778,5.522,7.99,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-02T19:00:00Z,30.2513,-88.0778,5.519,8.33,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-02T19:30:00Z,30.2513,-88.0778,5.536,8.49,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-02T20:00:00Z,30.2513,-88.0778,5.539,8.63,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-02T20:30:00Z,30.2513,-88.0778,5.56,8.46,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-02T21:00:00Z,30.2513,-88.0778,5.53,8.34,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-02T21:30:00Z,30.2513,-88.0778,5.586,8.04,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-02T22:00:00Z,30.2513,-88.0778,5.635,7.95,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-02T22:30:00Z,30.2513,-88.0778,5.695,7.91,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-02T23:00:00Z,30.2513,-88.0778,5.701,7.97,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-02T23:30:00Z,30.2513,-88.0778,5.722,7.12,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-03T00:00:00Z,30.2513,-88.0778,5.821,8.15,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-03T00:30:00Z,30.2513,-88.0778,5.861,7.79,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-03T01:00:00Z,30.2513,-88.0778,6.006,8.05,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-03T01:30:00Z,30.2513,-88.0778,6.135,7.91,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-03T02:00:00Z,30.2513,-88.0778,6.261,7.93,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-03T02:30:00Z,30.2513,-88.0778,6.286,7.72,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-03T03:00:00Z,30.2513,-88.0778,6.352,7.07,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-03T03:30:00Z,30.2513,-88.0778,6.366,5.99,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-03T04:00:00Z,30.2513,-88.0778,6.507,5.77,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-03T04:30:00Z,30.2513,-88.0778,6.603,6.35,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-03T05:00:00Z,30.2513,-88.0778,6.401,6.36,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-03T05:30:00Z,30.2513,-88.0778,6.458,5.62,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-03T06:00:00Z,30.2513,-88.0778,6.699,5.94,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-03T06:30:00Z,30.2513,-88.0778,6.98,5.86,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-03T07:00:00Z,30.2513,-88.0778,6.737,6.05,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-03T07:30:00Z,30.2513,-88.0778,6.727,7.08,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-03T08:00:00Z,30.2513,-88.0778,6.76,7.28,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-03T08:30:00Z,30.2513,-88.0778,6.748,7.32,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-03T09:00:00Z,30.2513,-88.0778,6.745,7.37,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-03T09:30:00Z,30.2513,-88.0778,6.879,7.4,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-03T10:00:00Z,30.2513,-88.0778,6.552,7.64,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-03T10:30:00Z,30.2513,-88.0778,6.661,7.51,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-03T11:00:00Z,30.2513,-88.0778,6.696,7.46,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-03T11:30:00Z,30.2513,-88.0778,6.269,7.47,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-03T12:00:00Z,30.2513,-88.0778,6.277,7.46,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-03T12:30:00Z,30.2513,-88.0778,6.197,7.39,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-03T13:00:00Z,30.2513,-88.0778,6.552,7.44,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-03T13:30:00Z,30.2513,-88.0778,6.273,7.49,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-03T14:00:00Z,30.2513,-88.0778,6.188,7.57,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-03T14:30:00Z,30.2513,-88.0778,6.063,7.64,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-03T15:00:00Z,30.2513,-88.0778,5.972,7.73,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-03T15:30:00Z,30.2513,-88.0778,5.858,7.8,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-03T16:00:00Z,30.2513,-88.0778,5.765,7.85,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-03T16:30:00Z,30.2513,-88.0778,5.693,7.95,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-03T17:00:00Z,30.2513,-88.0778,5.678,8.09,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-03T17:30:00Z,30.2513,-88.0778,5.611,8.19,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-03T18:00:00Z,30.2513,-88.0778,5.6,8.23,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-03T18:30:00Z,30.2513,-88.0778,5.554,8.56,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-03T19:00:00Z,30.2513,-88.0778,5.524,9.21,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-03T19:30:00Z,30.2513,-88.0778,5.478,8.94,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-03T20:00:00Z,30.2513,-88.0778,5.49,8.94,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-03T20:30:00Z,30.2513,-88.0778,5.481,9.14,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-03T21:00:00Z,30.2513,-88.0778,5.511,8.87,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-03T21:30:00Z,30.2513,-88.0778,5.554,9.05,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-03T22:00:00Z,30.2513,-88.0778,5.484,8.67,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-03T22:30:00Z,30.2513,-88.0778,5.689,8.44,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-03T23:00:00Z,30.2513,-88.0778,5.622,7.6,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-03T23:30:00Z,30.2513,-88.0778,5.66,7.23,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-04T00:00:00Z,30.2513,-88.0778,5.743,7.15,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-04T00:30:00Z,30.2513,-88.0778,5.763,8.04,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-04T01:00:00Z,30.2513,-88.0778,5.913,8.95,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-04T01:30:00Z,30.2513,-88.0778,5.977,8.35,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-04T02:00:00Z,30.2513,-88.0778,6.041,8.21,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-04T02:30:00Z,30.2513,-88.0778,6.149,7.99,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-04T03:00:00Z,30.2513,-88.0778,6.229,7.84,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-04T03:30:00Z,30.2513,-88.0778,6.255,7.43,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-04T04:00:00Z,30.2513,-88.0778,6.322,7.46,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-04T04:30:00Z,30.2513,-88.0778,6.424,7.33,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-04T05:00:00Z,30.2513,-88.0778,6.501,7.22,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-04T05:30:00Z,30.2513,-88.0778,6.566,7.02,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-04T06:00:00Z,30.2513,-88.0778,6.651,5.91,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-04T06:30:00Z,30.2513,-88.0778,6.697,5.78,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-04T07:00:00Z,30.2513,-88.0778,6.749,5.85,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-04T07:30:00Z,30.2513,-88.0778,6.771,5.64,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-04T08:00:00Z,30.2513,-88.0778,6.812,6.19,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-04T08:30:00Z,30.2513,-88.0778,6.829,7.18,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-04T09:00:00Z,30.2513,-88.0778,6.86,7.37,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-04T09:30:00Z,30.2513,-88.0778,6.862,7.43,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-04T10:00:00Z,30.2513,-88.0778,6.813,7.39,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-04T10:30:00Z,30.2513,-88.0778,6.918,7.84,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-04T11:00:00Z,30.2513,-88.0778,6.701,7.95,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-04T11:30:00Z,30.2513,-88.0778,6.654,7.8,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-04T12:00:00Z,30.2513,-88.0778,6.695,7.77,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-04T12:30:00Z,30.2513,-88.0778,6.628,7.78,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-04T13:00:00Z,30.2513,-88.0778,6.565,7.82,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-04T13:30:00Z,30.2513,-88.0778,6.488,7.7,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-04T14:00:00Z,30.2513,-88.0778,6.415,7.91,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-04T14:30:00Z,30.2513,-88.0778,6.314,8.01,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-04T15:00:00Z,30.2513,-88.0778,6.246,8.09,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-04T15:30:00Z,30.2513,-88.0778,6.169,8.2,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-04T16:00:00Z,30.2513,-88.0778,6.063,8.33,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-04T16:30:00Z,30.2513,-88.0778,6.002,8.55,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-04T17:00:00Z,30.2513,-88.0778,5.918,8.73,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-04T17:30:00Z,30.2513,-88.0778,5.879,8.93,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-04T18:00:00Z,30.2513,-88.0778,5.82,9.08,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-04T18:30:00Z,30.2513,-88.0778,5.781,9.16,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-04T19:00:00Z,30.2513,-88.0778,5.744,9.4,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-04T19:30:00Z,30.2513,-88.0778,5.721,9.41,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-04T20:00:00Z,30.2513,-88.0778,5.71,8.31,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-04T20:30:00Z,30.2513,-88.0778,5.637,8.51,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-04T21:00:00Z,30.2513,-88.0778,5.628,8.86,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-04T21:30:00Z,30.2513,-88.0778,5.661,8.96,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-04T22:00:00Z,30.2513,-88.0778,5.67,8.78,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-04T22:30:00Z,30.2513,-88.0778,5.735,8.2,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-04T23:00:00Z,30.2513,-88.0778,5.741,8.5,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-04T23:30:00Z,30.2513,-88.0778,5.826,7.87,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-05T00:00:00Z,30.2513,-88.0778,5.799,7.24,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-05T00:30:00Z,30.2513,-88.0778,5.868,6.87,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-05T01:00:00Z,30.2513,-88.0778,5.949,6.45,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-05T01:30:00Z,30.2513,-88.0778,5.817,6.61,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-05T02:00:00Z,30.2513,-88.0778,6.083,7.62,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-05T02:30:00Z,30.2513,-88.0778,6.165,8.71,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-05T03:00:00Z,30.2513,-88.0778,6.244,8.08,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-05T03:30:00Z,30.2513,-88.0778,6.329,8.04,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-05T04:00:00Z,30.2513,-88.0778,6.402,7.43,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-05T04:30:00Z,30.2513,-88.0778,6.469,7.47,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-05T05:00:00Z,30.2513,-88.0778,6.531,7.22,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-05T05:30:00Z,30.2513,-88.0778,6.61,7.04,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-05T06:00:00Z,30.2513,-88.0778,6.712,6.47,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-05T06:30:00Z,30.2513,-88.0778,6.764,6.01,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-05T07:00:00Z,30.2513,-88.0778,6.851,5.79,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-05T07:30:00Z,30.2513,-88.0778,6.928,5.68,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-05T08:00:00Z,30.2513,-88.0778,6.948,5.35,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-05T08:30:00Z,30.2513,-88.0778,6.975,5.77,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-05T09:00:00Z,30.2513,-88.0778,7.01,5.81,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-05T09:30:00Z,30.2513,-88.0778,7.03,6.62,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-05T10:00:00Z,30.2513,-88.0778,7.05,7.21,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-05T10:30:00Z,30.2513,-88.0778,7.06,7.12,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-05T11:00:00Z,30.2513,-88.0778,7.01,7.24,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-05T11:30:00Z,30.2513,-88.0778,7.0,7.56,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-05T12:00:00Z,30.2513,-88.0778,6.94,8.01,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-05T12:30:00Z,30.2513,-88.0778,6.918,7.76,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-05T13:00:00Z,30.2513,-88.0778,6.888,7.82,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-05T13:30:00Z,30.2513,-88.0778,6.798,7.86,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-05T14:00:00Z,30.2513,-88.0778,6.735,7.96,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-05T14:30:00Z,30.2513,-88.0778,6.312,8.08,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-05T15:00:00Z,30.2513,-88.0778,6.593,8.16,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-05T15:30:00Z,30.2513,-88.0778,6.518,8.39,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-05T16:00:00Z,30.2513,-88.0778,6.434,8.5,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-05T16:30:00Z,30.2513,-88.0778,6.359,8.63,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-05T17:00:00Z,30.2513,-88.0778,6.258,8.9,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-05T17:30:00Z,30.2513,-88.0778,6.203,9.11,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-05T18:00:00Z,30.2513,-88.0778,6.107,9.31,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-05T18:30:00Z,30.2513,-88.0778,6.126,9.15,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-05T19:00:00Z,30.2513,-88.0778,6.02,9.07,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-05T19:30:00Z,30.2513,-88.0778,5.956,8.94,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-05T20:00:00Z,30.2513,-88.0778,5.9,8.97,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-05T20:30:00Z,30.2513,-88.0778,5.897,8.98,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-05T21:00:00Z,30.2513,-88.0778,5.857,8.79,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-05T21:30:00Z,30.2513,-88.0778,5.831,8.73,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-05T22:00:00Z,30.2513,-88.0778,5.833,8.49,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-05T22:30:00Z,30.2513,-88.0778,5.809,8.37,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-05T23:00:00Z,30.2513,-88.0778,5.814,8.37,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-05T23:30:00Z,30.2513,-88.0778,5.864,8.37,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-06T00:00:00Z,30.2513,-88.0778,5.917,7.82,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-06T00:30:00Z,30.2513,-88.0778,5.965,7.48,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-06T01:00:00Z,30.2513,-88.0778,6.016,7.21,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-06T01:30:00Z,30.2513,-88.0778,6.082,6.91,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-06T02:00:00Z,30.2513,-88.0778,6.129,6.55,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-06T02:30:00Z,30.2513,-88.0778,6.198,6.97,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-06T03:00:00Z,30.2513,-88.0778,6.251,6.6,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-06T03:30:00Z,30.2513,-88.0778,6.311,7.27,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-06T04:00:00Z,30.2513,-88.0778,6.353,7.72,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-06T04:30:00Z,30.2513,-88.0778,6.41,7.88,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-06T05:00:00Z,30.2513,-88.0778,6.496,7.85,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-06T05:30:00Z,30.2513,-88.0778,6.568,7.58,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-06T06:00:00Z,30.2513,-88.0778,6.616,6.69,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-06T06:30:00Z,30.2513,-88.0778,6.671,6.07,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-06T07:00:00Z,30.2513,-88.0778,6.749,5.99,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-06T07:30:00Z,30.2513,-88.0778,6.785,6.2,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-06T08:00:00Z,30.2513,-88.0778,6.843,6.21,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-06T08:30:00Z,30.2513,-88.0778,6.872,6.23,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-06T09:00:00Z,30.2513,-88.0778,6.921,6.03,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-06T09:30:00Z,30.2513,-88.0778,6.952,5.79,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-06T10:00:00Z,30.2513,-88.0778,6.974,6.03,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-06T10:30:00Z,30.2513,-88.0778,7.0,6.45,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-06T11:00:00Z,30.2513,-88.0778,7.01,6.58,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-06T11:30:00Z,30.2513,-88.0778,7.03,7.34,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-06T12:00:00Z,30.2513,-88.0778,7.07,7.58,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-06T12:30:00Z,30.2513,-88.0778,7.06,7.75,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-06T13:00:00Z,30.2513,-88.0778,7.07,7.91,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-06T13:30:00Z,30.2513,-88.0778,7.02,7.91,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-06T14:00:00Z,30.2513,-88.0778,7.01,7.99,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-06T14:30:00Z,30.2513,-88.0778,6.941,8.1,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-06T15:00:00Z,30.2513,-88.0778,6.912,8.16,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-06T15:30:00Z,30.2513,-88.0778,6.87,8.39,1111122 