owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-01T00:00:00Z,28.8667,-90.4833,77.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-01T01:00:00Z,28.8667,-90.4833,76.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-01T02:00:00Z,28.8667,-90.4833,75.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-01T03:00:00Z,28.8667,-90.4833,74.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-01T04:00:00Z,28.8667,-90.4833,75.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-01T05:00:00Z,28.8667,-90.4833,76.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-01T06:00:00Z,28.8667,-90.4833,76.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-01T07:00:00Z,28.8667,-90.4833,76.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-01T08:00:00Z,28.8667,-90.4833,78.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-01T09:00:00Z,28.8667,-90.4833,77.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-01T10:00:00Z,28.8667,-90.4833,76.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-01T11:00:00Z,28.8667,-90.4833,76.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-01T12:00:00Z,28.8667,-90.4833,74.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-01T13:00:00Z,28.8667,-90.4833,70.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-01T14:00:00Z,28.8667,-90.4833,69.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-01T15:00:00Z,28.8667,-90.4833,73.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-01T16:00:00Z,28.8667,-90.4833,74.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-01T17:00:00Z,28.8667,-90.4833,70.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-01T18:00:00Z,28.8667,-90.4833,67.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-01T19:00:00Z,28.8667,-90.4833,65.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-01T20:00:00Z,28.8667,-90.4833,65.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-01T21:00:00Z,28.8667,-90.4833,66.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-01T22:00:00Z,28.8667,-90.4833,60.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-01T23:00:00Z,28.8667,-90.4833,58.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-02T00:00:00Z,28.8667,-90.4833,62.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-02T01:00:00Z,28.8667,-90.4833,66.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-02T02:00:00Z,28.8667,-90.4833,68.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-02T03:00:00Z,28.8667,-90.4833,68.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-02T04:00:00Z,28.8667,-90.4833,68.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-02T05:00:00Z,28.8667,-90.4833,70.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-02T06:00:00Z,28.8667,-90.4833,70.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-02T07:00:00Z,28.8667,-90.4833,70.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-02T08:00:00Z,28.8667,-90.4833,71.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-02T09:00:00Z,28.8667,-90.4833,73.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-02T10:00:00Z,28.8667,-90.4833,73.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-02T11:00:00Z,28.8667,-90.4833,72.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-02T12:00:00Z,28.8667,-90.4833,69.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-02T13:00:00Z,28.8667,-90.4833,62.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-02T14:00:00Z,28.8667,-90.4833,66.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-02T15:00:00Z,28.8667,-90.4833,65.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-02T16:00:00Z,28.8667,-90.4833,63.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-02T17:00:00Z,28.8667,-90.4833,60.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-02T18:00:00Z,28.8667,-90.4833,60.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-02T19:00:00Z,28.8667,-90.4833,62.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-02T20:00:00Z,28.8667,-90.4833,65.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-02T21:00:00Z,28.8667,-90.4833,65.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-02T22:00:00Z,28.8667,-90.4833,63.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-02T23:00:00Z,28.8667,-90.4833,65.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-03T00:00:00Z,28.8667,-90.4833,64.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-03T01:00:00Z,28.8667,-90.4833,63.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-03T02:00:00Z,28.8667,-90.4833,63.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-03T03:00:00Z,28.8667,-90.4833,65.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-03T04:00:00Z,28.8667,-90.4833,67.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-03T05:00:00Z,28.8667,-90.4833,69.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-03T06:00:00Z,28.8667,-90.4833,72.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-03T07:00:00Z,28.8667,-90.4833,72.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-03T08:00:00Z,28.8667,-90.4833,71.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-03T09:00:00Z,28.8667,-90.4833,71.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-03T10:00:00Z,28.8667,-90.4833,70.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-03T11:00:00Z,28.8667,-90.4833,73.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-03T12:00:00Z,28.8667,-90.4833,73.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-03T13:00:00Z,28.8667,-90.4833,73.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-03T14:00:00Z,28.8667,-90.4833,72.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-03T15:00:00Z,28.8667,-90.4833,71.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-03T16:00:00Z,28.8667,-90.4833,72.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-03T17:00:00Z,28.8667,-90.4833,71.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-03T18:00:00Z,28.8667,-90.4833,68.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-03T19:00:00Z,28.8667,-90.4833,66.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-03T20:00:00Z,28.8667,-90.4833,69.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-03T21:00:00Z,28.8667,-90.4833,65.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-03T22:00:00Z,28.8667,-90.4833,67.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-03T23:00:00Z,28.8667,-90.4833,68.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-04T00:00:00Z,28.8667,-90.4833,68.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-04T01:00:00Z,28.8667,-90.4833,71.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-04T02:00:00Z,28.8667,-90.4833,71.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-04T03:00:00Z,28.8667,-90.4833,71.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-04T04:00:00Z,28.8667,-90.4833,70.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-04T05:00:00Z,28.8667,-90.4833,73.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-04T06:00:00Z,28.8667,-90.4833,73.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-04T07:00:00Z,28.8667,-90.4833,71.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-04T08:00:00Z,28.8667,-90.4833,73.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-04T09:00:00Z,28.8667,-90.4833,67.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-04T10:00:00Z,28.8667,-90.4833,70.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-04T11:00:00Z,28.8667,-90.4833,70.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-04T12:00:00Z,28.8667,-90.4833,67.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-04T13:00:00Z,28.8667,-90.4833,70.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-04T14:00:00Z,28.8667,-90.4833,70.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-04T15:00:00Z,28.8667,-90.4833,69.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-04T16:00:00Z,28.8667,-90.4833,68.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-04T17:00:00Z,28.8667,-90.4833,69.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-04T18:00:00Z,28.8667,-90.4833,69.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-04T19:00:00Z,28.8667,-90.4833,71.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-04T20:00:00Z,28.8667,-90.4833,71.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-04T21:00:00Z,28.8667,-90.4833,71.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-04T22:00:00Z,28.8667,-90.4833,70.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-04T23:00:00Z,28.8667,-90.4833,71.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-05T00:00:00Z,28.8667,-90.4833,70.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-05T01:00:00Z,28.8667,-90.4833,74.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-05T02:00:00Z,28.8667,-90.4833,75.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-05T03:00:00Z,28.8667,-90.4833,75.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-05T04:00:00Z,28.8667,-90.4833,72.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-05T05:00:00Z,28.8667,-90.4833,74.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-05T06:00:00Z,28.8667,-90.4833,75.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-05T07:00:00Z,28.8667,-90.4833,74.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-05T08:00:00Z,28.8667,-90.4833,73.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-05T09:00:00Z,28.8667,-90.4833,73.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-05T10:00:00Z,28.8667,-90.4833,73.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-05T11:00:00Z,28.8667,-90.4833,72.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-05T12:00:00Z,28.8667,-90.4833,70.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-05T13:00:00Z,28.8667,-90.4833,73.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-05T14:00:00Z,28.8667,-90.4833,71.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-05T15:00:00Z,28.8667,-90.4833,72.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-05T16:00:00Z,28.8667,-90.4833,70.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-05T17:00:00Z,28.8667,-90.4833,69.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-05T18:00:00Z,28.8667,-90.4833,70.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-05T19:00:00Z,28.8667,-90.4833,68.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-05T20:00:00Z,28.8667,-90.4833,68.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-05T21:00:00Z,28.8667,-90.4833,68.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-05T22:00:00Z,28.8667,-90.4833,69.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-05T23:00:00Z,28.8667,-90.4833,69.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-06T00:00:00Z,28.8667,-90.4833,72.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-06T01:00:00Z,28.8667,-90.4833,73.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-06T02:00:00Z,28.8667,-90.4833,75.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-06T03:00:00Z,28.8667,-90.4833,74.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-06T04:00:00Z,28.8667,-90.4833,73.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-06T05:00:00Z,28.8667,-90.4833,74.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-06T06:00:00Z,28.8667,-90.4833,74.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-06T07:00:00Z,28.8667,-90.4833,75.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-06T08:00:00Z,28.8667,-90.4833,75.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-06T09:00:00Z,28.8667,-90.4833,74.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-06T10:00:00Z,28.8667,-90.4833,74.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-06T11:00:00Z,28.8667,-90.4833,72.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-06T12:00:00Z,28.8667,-90.4833,74.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-06T13:00:00Z,28.8667,-90.4833,73.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-06T14:00:00Z,28.8667,-90.4833,73.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-06T15:00:00Z,28.8667,-90.4833,71.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-06T16:00:00Z,28.8667,-90.4833,72.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-06T17:00:00Z,28.8667,-90.4833,69.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-06T18:00:00Z,28.8667,-90.4833,68.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-06T19:00:00Z,28.8667,-90.4833,65.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-06T20:00:00Z,28.8667,-90.4833,68.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-06T21:00:00Z,28.8667,-90.4833,66.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-06T22:00:00Z,28.8667,-90.4833,67.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-06T23:00:00Z,28.8667,-90.4833,66.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-07T00:00:00Z,28.8667,-90.4833,68.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-07T01:00:00Z,28.8667,-90.4833,69.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-07T02:00:00Z,28.8667,-90.4833,71.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-07T03:00:00Z,28.8667,-90.4833,72.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-07T04:00:00Z,28.8667,-90.4833,72.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-07T05:00:00Z,28.8667,-90.4833,72.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-07T06:00:00Z,28.8667,-90.4833,73.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-07T07:00:00Z,28.8667,-90.4833,74.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-07T08:00:00Z,28.8667,-90.4833,74.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-07T09:00:00Z,28.8667,-90.4833,72.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-07T10:00:00Z,28.8667,-90.4833,73.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-07T11:00:00Z,28.8667,-90.4833,71.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-07T12:00:00Z,28.8667,-90.4833,71.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-07T13:00:00Z,28.8667,-90.4833,70.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-07T14:00:00Z,28.8667,-90.4833,69.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-07T15:00:00Z,28.8667,-90.4833,72.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-07T16:00:00Z,28.8667,-90.4833,72.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-07T17:00:00Z,28.8667,-90.4833,70.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-07T18:00:00Z,28.8667,-90.4833,68.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-07T19:00:00Z,28.8667,-90.4833,69.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-07T20:00:00Z,28.8667,-90.4833,67.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-07T21:00:00Z,28.8667,-90.4833,67.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-07T22:00:00Z,28.8667,-90.4833,66.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-07T23:00:00Z,28.8667,-90.4833,68.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-08T00:00:00Z,28.8667,-90.4833,67.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-08T01:00:00Z,28.8667,-90.4833,70.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-08T02:00:00Z,28.8667,-90.4833,71.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-08T03:00:00Z,28.8667,-90.4833,71.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-08T04:00:00Z,28.8667,-90.4833,71.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-08T05:00:00Z,28.8667,-90.4833,71.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-08T06:00:00Z,28.8667,-90.4833,73.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-08T07:00:00Z,28.8667,-90.4833,70.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-08T08:00:00Z,28.8667,-90.4833,71.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-08T09:00:00Z,28.8667,-90.4833,75.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-08T10:00:00Z,28.8667,-90.4833,72.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-08T11:00:00Z,28.8667,-90.4833,70.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-08T12:00:00Z,28.8667,-90.4833,70.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-08T13:00:00Z,28.8667,-90.4833,69.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-08T14:00:00Z,28.8667,-90.4833,68.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-08T15:00:00Z,28.8667,-90.4833,69.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-08T16:00:00Z,28.8667,-90.4833,65.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-08T17:00:00Z,28.8667,-90.4833,65.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-08T18:00:00Z,28.8667,-90.4833,66.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-08T19:00:00Z,28.8667,-90.4833,65.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-13T22:00:00Z,28.8667,-90.4833,63.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-13T23:00:00Z,28.8667,-90.4833,67.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-14T00:00:00Z,28.8667,-90.4833,70.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-14T01:00:00Z,28.8667,-90.4833,73.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-14T02:00:00Z,28.8667,-90.4833,70.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-14T03:00:00Z,28.8667,-90.4833,71.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-14T04:00:00Z,28.8667,-90.4833,73.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-14T05:00:00Z,28.8667,-90.4833,72.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-14T06:00:00Z,28.8667,-90.4833,71.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-14T07:00:00Z,28.8667,-90.4833,72.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-14T08:00:00Z,28.8667,-90.4833,72.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-14T09:00:00Z,28.8667,-90.4833,71.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-14T10:00:00Z,28.8667,-90.4833,68.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-14T11:00:00Z,28.8667,-90.4833,66.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-14T12:00:00Z,28.8667,-90.4833,69.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-14T13:00:00Z,28.8667,-90.4833,66.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-14T14:00:00Z,28.8667,-90.4833,68.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-14T15:00:00Z,28.8667,-90.4833,65.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-14T16:00:00Z,28.8667,-90.4833,68.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-14T17:00:00Z,28.8667,-90.4833,73.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-14T18:00:00Z,28.8667,-90.4833,60.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-14T19:00:00Z,28.8667,-90.4833,72.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-14T20:00:00Z,28.8667,-90.4833,72.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-14T21:00:00Z,28.8667,-90.4833,77.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-14T22:00:00Z,28.8667,-90.4833,70.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-14T23:00:00Z,28.8667,-90.4833,66.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-15T00:00:00Z,28.8667,-90.4833,55.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-15T01:00:00Z,28.8667,-90.4833,52.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-15T02:00:00Z,28.8667,-90.4833,60.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-15T03:00:00Z,28.8667,-90.4833,58.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-15T04:00:00Z,28.8667,-90.4833,56.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-15T05:00:00Z,28.8667,-90.4833,62.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-15T06:00:00Z,28.8667,-90.4833,71.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-15T07:00:00Z,28.8667,-90.4833,72.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-15T08:00:00Z,28.8667,-90.4833,70.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-15T09:00:00Z,28.8667,-90.4833,68.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-15T10:00:00Z,28.8667,-90.4833,67.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-15T11:00:00Z,28.8667,-90.4833,65.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-15T12:00:00Z,28.8667,-90.4833,67.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-15T13:00:00Z,28.8667,-90.4833,68.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-15T14:00:00Z,28.8667,-90.4833,68.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-15T15:00:00Z,28.8667,-90.4833,65.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-15T16:00:00Z,28.8667,-90.4833,63.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-15T17:00:00Z,28.8667,-90.4833,59.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-15T18:00:00Z,28.8667,-90.4833,58.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-15T19:00:00Z,28.8667,-90.4833,59.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-15T20:00:00Z,28.8667,-90.4833,82.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-15T21:00:00Z,28.8667,-90.4833,74.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-15T22:00:00Z,28.8667,-90.4833,72.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-15T23:00:00Z,28.8667,-90.4833,62.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-16T00:00:00Z,28.8667,-90.4833,67.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-16T01:00:00Z,28.8667,-90.4833,64.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-16T02:00:00Z,28.8667,-90.4833,67.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-16T03:00:00Z,28.8667,-90.4833,65.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-16T04:00:00Z,28.8667,-90.4833,66.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-16T05:00:00Z,28.8667,-90.4833,68.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-16T06:00:00Z,28.8667,-90.4833,67.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-16T07:00:00Z,28.8667,-90.4833,71.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-16T08:00:00Z,28.8667,-90.4833,72.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-16T09:00:00Z,28.8667,-90.4833,73.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-16T10:00:00Z,28.8667,-90.4833,71.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-16T11:00:00Z,28.8667,-90.4833,70.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-16T12:00:00Z,28.8667,-90.4833,76.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-16T13:00:00Z,28.8667,-90.4833,74.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-16T14:00:00Z,28.8667,-90.4833,76.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-16T15:00:00Z,28.8667,-90.4833,73.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-16T16:00:00Z,28.8667,-90.4833,69.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-16T17:00:00Z,28.8667,-90.4833,70.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-16T18:00:00Z,28.8667,-90.4833,65.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-16T19:00:00Z,28.8667,-90.4833,66.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-16T20:00:00Z,28.8667,-90.4833,68.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-16T21:00:00Z,28.8667,-90.4833,65.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-16T22:00:00Z,28.8667,-90.4833,66.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-16T23:00:00Z,28.8667,-90.4833,66.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-17T00:00:00Z,28.8667,-90.4833,66.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-17T01:00:00Z,28.8667,-90.4833,67.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-17T02:00:00Z,28.8667,-90.4833,65.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-17T03:00:00Z,28.8667,-90.4833,67.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-17T04:00:00Z,28.8667,-90.4833,69.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-17T05:00:00Z,28.8667,-90.4833,69.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-17T06:00:00Z,28.8667,-90.4833,68.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-17T07:00:00Z,28.8667,-90.4833,68.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-17T08:00:00Z,28.8667,-90.4833,70.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-17T09:00:00Z,28.8667,-90.4833,71.6,11111222 