owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TABS,ioos:station:wmo:42045:1,2011-10-01T00:00:00Z,26.2168,-96.4998,1014.15,11111222 
TABS,ioos:station:wmo:42045:1,2011-10-01T00:30:00Z,26.2168,-96.4998,1014.44,11111222 
TABS,ioos:station:wmo:42045:1,2011-10-01T01:00:00Z,26.2168,-96.4998,1014.33,11111222 
TABS,ioos:station:wmo:42045:1,2011-10-01T01:30:00Z,26.2168,-96.4998,1014.6,11111222 
TABS,ioos:station:wmo:42045:1,2011-10-01T02:00:00Z,26.2168,-96.4998,1015.09,11111222 
TABS,ioos:station:wmo:42045:1,2011-10-01T02:30:00Z,26.2168,-96.4998,1015.44,11111222 
TABS,ioos:station:wmo:42045:1,2011-10-01T03:00:00Z,26.2168,-96.4998,1015.65,11111222 
TABS,ioos:station:wmo:42045:1,2011-10-01T03:30:00Z,26.2168,-96.4998,1015.73,11111222 
TABS,ioos:station:wmo:42045:1,2011-10-01T04:00:00Z,26.2168,-96.4998,1015.8,11111222 
TABS,ioos:station:wmo:42045:1,2011-10-01T04:30:00Z,26.2168,-96.4998,1015.62,11111222 
TABS,ioos:station:wmo:42045:1,2011-10-01T05:00:00Z,26.2168,-96.4998,1015.47,11111222 
TABS,ioos:station:wmo:42045:1,2011-10-01T05:30:00Z,26.2168,-96.4998,1015.39,11111222 
TABS,ioos:station:wmo:42045:1,2011-10-01T06:00:00Z,26.2168,-96.4998,1015.36,11111222 
TABS,ioos:station:wmo:42045:1,2011-10-01T06:30:00Z,26.2168,-96.4998,1015.26,11111222 
TABS,ioos:station:wmo:42045:1,2011-10-01T07:00:00Z,26.2168,-96.4998,1015.16,11111222 
TABS,ioos:station:wmo:42045:1,2011-10-01T07:30:00Z,26.2168,-96.4998,1015.11,11111222 
TABS,ioos:station:wmo:42045:1,2011-10-01T08:00:00Z,26.2168,-96.4998,1015.08,11111222 
TABS,ioos:station:wmo:42045:1,2011-10-01T08:30:00Z,26.2168,-96.4998,1014.91,11111222 
TABS,ioos:station:wmo:42045:1,2011-10-01T09:00:00Z,26.2168,-96.4998,1014.93,11111222 
TABS,ioos:station:wmo:42045:1,2011-10-01T09:30:00Z,26.2168,-96.4998,1014.69,11111222 
TABS,ioos:station:wmo:42045:1,2011-10-01T10:00:00Z,26.2168,-96.4998,1014.81,11111222 
TABS,ioos:station:wmo:42045:1,2011-10-01T10:30:00Z,26.2168,-96.4998,1014.9,11111222 
TABS,ioos:station:wmo:42045:1,2011-10-01T11:00:00Z,26.2168,-96.4998,1015.21,11111222 
TABS,ioos:station:wmo:42045:1,2011-10-01T11:30:00Z,26.2168,-96.4998,1015.55,11111222 
TABS,ioos:station:wmo:42045:1,2011-10-01T12:00:00Z,26.2168,-96.4998,1015.84,11111222 
TABS,ioos:station:wmo:42045:1,2011-10-01T12:30:00Z,26.2168,-96.4998,1016.42,11111222 
TABS,ioos:station:wmo:42045:1,2011-10-01T13:00:00Z,26.2168,-96.4998,1016.93,11111222 
TABS,ioos:station:wmo:42045:1,2011-10-01T13:30:00Z,26.2168,-96.4998,1016.91,11111222 
TABS,ioos:station:wmo:42045:1,2011-10-01T14:00:00Z,26.2168,-96.4998,1017.77,11111222 
TABS,ioos:station:wmo:42045:1,2011-10-01T14:30:00Z,26.2168,-96.4998,1018.01,11111222 
TABS,ioos:station:wmo:42045:1,2011-10-01T15:00:00Z,26.2168,-96.4998,1018.36,11111222 
TABS,ioos:station:wmo:42045:1,2011-10-01T15:30:00Z,26.2168,-96.4998,1018.74,11111222 
TABS,ioos:station:wmo:42045:1,2011-10-01T16:00:00Z,26.2168,-96.4998,1018.77,11111222 
TABS,ioos:station:wmo:42045:1,2011-10-01T16:30:00Z,26.2168,-96.4998,1018.91,11111222 
TABS,ioos:station:wmo:42045:1,2011-10-01T17:00:00Z,26.2168,-96.4998,1018.83,11111222 
TABS,ioos:station:wmo:42045:1,2011-10-01T17:30:00Z,26.2168,-96.4998,1018.75,11111222 
TABS,ioos:station:wmo:42045:1,2011-10-01T18:00:00Z,26.2168,-96.4998,1018.54,11111222 
TABS,ioos:station:wmo:42045:1,2011-10-01T18:30:00Z,26.2168,-96.4998,1018.17,11111222 
TABS,ioos:station:wmo:42045:1,2011-10-01T19:00:00Z,26.2168,-96.4998,1017.9,11111222 
TABS,ioos:station:wmo:42045:1,2011-10-01T19:30:00Z,26.2168,-96.4998,1017.81,11111222 
TABS,ioos:station:wmo:42045:1,2011-10-01T20:00:00Z,26.2168,-96.4998,1017.62,11111222 
TABS,ioos:station:wmo:42045:1,2011-10-01T20:30:00Z,26.2168,-96.4998,1017.46,11111222 
TABS,ioos:station:wmo:42045:1,2011-10-01T21:00:00Z,26.2168,-96.4998,1017.37,11111222 
TABS,ioos:station:wmo:42045:1,2011-10-01T21:30:00Z,26.2168,-96.4998,1017.25,11111222 
TABS,ioos:station:wmo:42045:1,2011-10-01T22:00:00Z,26.2168,-96.4998,1017.31,11111222 
TABS,ioos:station:wmo:42045:1,2011-10-01T22:30:00Z,26.2168,-96.4998,1017.48,11111222 
TABS,ioos:station:wmo:42045:1,2011-10-01T23:00:00Z,26.2168,-96.4998,1017.57,11111222 
TABS,ioos:station:wmo:42045:1,2011-10-01T23:30:00Z,26.2168,-96.4998,1017.73,11111222 
TABS,ioos:station:wmo:42045:1,2011-10-02T00:00:00Z,26.2168,-96.4998,1017.89,11111222 
TABS,ioos:station:wmo:42045:1,2011-10-02T00:30:00Z,26.2168,-96.4998,1018.02,11111222 
TABS,ioos:station:wmo:42045:1,2011-10-02T01:00:00Z,26.2168,-96.4998,1018.08,11111222 
TABS,ioos:station:wmo:42045:1,2011-10-02T01:30:00Z,26.2168,-96.4998,1018.44,11111222 
TABS,ioos:station:wmo:42045:1,2011-10-02T02:00:00Z,26.2168,-96.4998,1018.66,11111222 
TABS,ioos:station:wmo:42045:1,2011-10-02T02:30:00Z,26.2168,-96.4998,1018.97,11111222 
TABS,ioos:station:wmo:42045:1,2011-10-02T03:00:00Z,26.2168,-96.4998,1018.96,11111222 
TABS,ioos:station:wmo:42045:1,2011-10-02T03:30:00Z,26.2168,-96.4998,1019.19,11111222 
TABS,ioos:station:wmo:42045:1,2011-10-02T04:00:00Z,26.2168,-96.4998,1019.05,11111222 
TABS,ioos:station:wmo:42045:1,2011-10-02T04:30:00Z,26.2168,-96.4998,1018.77,11111222 
TABS,ioos:station:wmo:42045:1,2011-10-02T05:00:00Z,26.2168,-96.4998,1018.8,11111222 
TABS,ioos:station:wmo:42045:1,2011-10-02T05:30:00Z,26.2168,-96.4998,1018.73,11111222 
TABS,ioos:station:wmo:42045:1,2011-10-02T06:00:00Z,26.2168,-96.4998,1018.59,11111222 
TABS,ioos:station:wmo:42045:1,2011-10-02T06:30:00Z,26.2168,-96.4998,1018.56,11111222 
TABS,ioos:station:wmo:42045:1,2011-10-02T07:00:00Z,26.2168,-96.4998,1018.52,11111222 
TABS,ioos:station:wmo:42045:1,2011-10-02T07:30:00Z,26.2168,-96.4998,1018.47,11111222 
TABS,ioos:station:wmo:42045:1,2011-10-02T08:00:00Z,26.2168,-96.4998,1018.36,11111222 
TABS,ioos:station:wmo:42045:1,2011-10-02T08:30:00Z,26.2168,-96.4998,1018.32,11111222 
TABS,ioos:station:wmo:42045:1,2011-10-02T09:00:00Z,26.2168,-96.4998,1018.13,11111222 
TABS,ioos:station:wmo:42045:1,2011-10-02T09:30:00Z,26.2168,-96.4998,1018.17,11111222 
TABS,ioos:station:wmo:42045:1,2011-10-02T10:00:00Z,26.2168,-96.4998,1018.17,11111222 
TABS,ioos:station:wmo:42045:1,2011-10-02T10:30:00Z,26.2168,-96.4998,1018.5,11111222 
TABS,ioos:station:wmo:42045:1,2011-10-02T11:00:00Z,26.2168,-96.4998,1018.86,11111222 
TABS,ioos:station:wmo:42045:1,2011-10-02T11:30:00Z,26.2168,-96.4998,1019.04,11111222 
TABS,ioos:station:wmo:42045:1,2011-10-02T12:00:00Z,26.2168,-96.4998,1019.23,11111222 
TABS,ioos:station:wmo:42045:1,2011-10-02T12:30:00Z,26.2168,-96.4998,1019.75,11111222 
TABS,ioos:station:wmo:42045:1,2011-10-02T13:00:00Z,26.2168,-96.4998,1019.72,11111222 
TABS,ioos:station:wmo:42045:1,2011-10-02T13:30:00Z,26.2168,-96.4998,1019.88,11111222 
TABS,ioos:station:wmo:42045:1,2011-10-02T14:00:00Z,26.2168,-96.4998,1020.29,11111222 
TABS,ioos:station:wmo:42045:1,2011-10-02T14:30:00Z,26.2168,-96.4998,1020.56,11111222 
TABS,ioos:station:wmo:42045:1,2011-10-02T15:00:00Z,26.2168,-96.4998,1020.71,11111222 
TABS,ioos:station:wmo:42045:1,2011-10-02T15:30:00Z,26.2168,-96.4998,1020.84,11111222 
TABS,ioos:station:wmo:42045:1,2011-10-02T16:00:00Z,26.2168,-96.4998,1020.8,11111222 
TABS,ioos:station:wmo:42045:1,2011-10-02T16:30:00Z,26.2168,-96.4998,1020.84,11111222 
TABS,ioos:station:wmo:42045:1,2011-10-02T17:00:00Z,26.2168,-96.4998,1020.88,11111222 
TABS,ioos:station:wmo:42045:1,2011-10-02T17:30:00Z,26.2168,-96.4998,1020.7,11111222 
TABS,ioos:station:wmo:42045:1,2011-10-02T18:00:00Z,26.2168,-96.4998,1020.55,11111222 
TABS,ioos:station:wmo:42045:1,2011-10-02T18:30:00Z,26.2168,-96.4998,1020.16,11111222 
TABS,ioos:station:wmo:42045:1,2011-10-02T19:00:00Z,26.2168,-96.4998,1020.2,11111222 
TABS,ioos:station:wmo:42045:1,2011-10-02T19:30:00Z,26.2168,-96.4998,1019.93,11111222 
TABS,ioos:station:wmo:42045:1,2011-10-02T20:00:00Z,26.2168,-96.4998,1019.82,11111222 
TABS,ioos:station:wmo:42045:1,2011-10-02T20:30:00Z,26.2168,-96.4998,1019.51,11111222 
TABS,ioos:station:wmo:42045:1,2011-10-02T21:00:00Z,26.2168,-96.4998,1019.5,11111222 
TABS,ioos:station:wmo:42045:1,2011-10-02T21:30:00Z,26.2168,-96.4998,1019.5,11111222 
TABS,ioos:station:wmo:42045:1,2011-10-02T22:00:00Z,26.2168,-96.4998,1019.3,11111222 
TABS,ioos:station:wmo:42045:1,2011-10-02T22:30:00Z,26.2168,-96.4998,1019.17,11111222 
TABS,ioos:station:wmo:42045:1,2011-10-02T23:00:00Z,26.2168,-96.4998,1019.08,11111222 
TABS,ioos:station:wmo:42045:1,2011-10-02T23:30:00Z,26.2168,-96.4998,1019.16,11111222 
TABS,ioos:station:wmo:42045:1,2011-10-03T00:00:00Z,26.2168,-96.4998,1019.33,11111222 
TABS,ioos:station:wmo:42045:1,2011-10-03T00:30:00Z,26.2168,-96.4998,1019.34,11111222 
TABS,ioos:station:wmo:42045:1,2011-10-03T01:00:00Z,26.2168,-96.4998,1019.57,11111222 
TABS,ioos:station:wmo:42045:1,2011-10-03T01:30:00Z,26.2168,-96.4998,1019.7,11111222 
TABS,ioos:station:wmo:42045:1,2011-10-03T02:00:00Z,26.2168,-96.4998,1019.91,11111222 
TABS,ioos:station:wmo:42045:1,2011-10-03T02:30:00Z,26.2168,-96.4998,1019.86,11111222 
TABS,ioos:station:wmo:42045:1,2011-10-03T03:00:00Z,26.2168,-96.4998,1019.85,11111222 
TABS,ioos:station:wmo:42045:1,2011-10-03T03:30:00Z,26.2168,-96.4998,1019.88,11111222 
TABS,ioos:station:wmo:42045:1,2011-10-03T04:00:00Z,26.2168,-96.4998,1020.07,11111222 
TABS,ioos:station:wmo:42045:1,2011-10-03T04:30:00Z,26.2168,-96.4998,1019.97,11111222 
TABS,ioos:station:wmo:42045:1,2011-10-03T05:00:00Z,26.2168,-96.4998,1019.97,11111222 
TABS,ioos:station:wmo:42045:1,2011-10-03T05:30:00Z,26.2168,-96.4998,1019.89,11111222 
TABS,ioos:station:wmo:42045:1,2011-10-03T06:00:00Z,26.2168,-96.4998,1019.93,11111222 
TABS,ioos:station:wmo:42045:1,2011-10-03T06:30:00Z,26.2168,-96.4998,1019.7,11111222 
TABS,ioos:station:wmo:42045:1,2011-10-03T07:00:00Z,26.2168,-96.4998,1019.38,11111222 
TABS,ioos:station:wmo:42045:1,2011-10-03T07:30:00Z,26.2168,-96.4998,1019.5,11111222 
TABS,ioos:station:wmo:42045:1,2011-10-03T08:00:00Z,26.2168,-96.4998,1019.25,11111222 
TABS,ioos:station:wmo:42045:1,2011-10-03T08:30:00Z,26.2168,-96.4998,1019.08,11111222 
TABS,ioos:station:wmo:42045:1,2011-10-03T09:00:00Z,26.2168,-96.4998,1019.07,11111222 
TABS,ioos:station:wmo:42045:1,2011-10-03T09:30:00Z,26.2168,-96.4998,1019.0,11111222 
TABS,ioos:station:wmo:42045:1,2011-10-03T10:00:00Z,26.2168,-96.4998,1019.32,11111222 
TABS,ioos:station:wmo:42045:1,2011-10-03T10:30:00Z,26.2168,-96.4998,1019.39,11111222 
TABS,ioos:station:wmo:42045:1,2011-10-03T11:00:00Z,26.2168,-96.4998,1019.54,11111222 
TABS,ioos:station:wmo:42045:1,2011-10-03T11:30:00Z,26.2168,-96.4998,1019.85,11111222 
TABS,ioos:station:wmo:42045:1,2011-10-03T12:00:00Z,26.2168,-96.4998,1019.9,11111222 
TABS,ioos:station:wmo:42045:1,2011-10-03T12:30:00Z,26.2168,-96.4998,1020.27,11111222 
TABS,ioos:station:wmo:42045:1,2011-10-03T13:00:00Z,26.2168,-96.4998,1020.38,11111222 
TABS,ioos:station:wmo:42045:1,2011-10-03T13:30:00Z,26.2168,-96.4998,1020.73,11111222 
TABS,ioos:station:wmo:42045:1,2011-10-03T14:00:00Z,26.2168,-96.4998,1021.14,11111222 
TABS,ioos:station:wmo:42045:1,2011-10-03T14:30:00Z,26.2168,-96.4998,1021.51,11111222 
TABS,ioos:station:wmo:42045:1,2011-10-03T15:00:00Z,26.2168,-96.4998,1021.73,11111222 
TABS,ioos:station:wmo:42045:1,2011-10-03T15:30:00Z,26.2168,-96.4998,1021.86,11111222 
TABS,ioos:station:wmo:42045:1,2011-10-03T16:00:00Z,26.2168,-96.4998,1022.01,11111222 
TABS,ioos:station:wmo:42045:1,2011-10-03T16:30:00Z,26.2168,-96.4998,1021.89,11111222 
TABS,ioos:station:wmo:42045:1,2011-10-03T17:00:00Z,26.2168,-96.4998,1021.7,11111222 
TABS,ioos:station:wmo:42045:1,2011-10-03T17:30:00Z,26.2168,-96.4998,1021.64,11111222 
TABS,ioos:station:wmo:42045:1,2011-10-03T18:00:00Z,26.2168,-96.4998,1021.25,11111222 
TABS,ioos:station:wmo:42045:1,2011-10-03T18:30:00Z,26.2168,-96.4998,1020.92,11111222 
TABS,ioos:station:wmo:42045:1,2011-10-03T19:00:00Z,26.2168,-96.4998,1020.57,11111222 
TABS,ioos:station:wmo:42045:1,2011-10-03T19:30:00Z,26.2168,-96.4998,1020.18,11111222 
TABS,ioos:station:wmo:42045:1,2011-10-03T20:00:00Z,26.2168,-96.4998,1019.84,11111222 
TABS,ioos:station:wmo:42045:1,2011-10-03T20:30:00Z,26.2168,-96.4998,1019.58,11111222 
TABS,ioos:station:wmo:42045:1,2011-10-03T21:00:00Z,26.2168,-96.4998,1019.5,11111222 
TABS,ioos:station:wmo:42045:1,2011-10-03T21:30:00Z,26.2168,-96.4998,1019.49,11111222 
TABS,ioos:station:wmo:42045:1,2011-10-03T22:00:00Z,26.2168,-96.4998,1019.48,11111222 
TABS,ioos:station:wmo:42045:1,2011-10-03T22:30:00Z,26.2168,-96.4998,1019.31,11111222 
TABS,ioos:station:wmo:42045:1,2011-10-03T23:00:00Z,26.2168,-96.4998,1019.24,11111222 
TABS,ioos:station:wmo:42045:1,2011-10-03T23:30:00Z,26.2168,-96.4998,1019.3,11111222 
TABS,ioos:station:wmo:42045:1,2011-10-04T00:00:00Z,26.2168,-96.4998,1019.34,11111222 
TABS,ioos:station:wmo:42045:1,2011-10-04T00:30:00Z,26.2168,-96.4998,1019.46,11111222 
TABS,ioos:station:wmo:42045:1,2011-10-04T01:00:00Z,26.2168,-96.4998,1019.54,11111222 
TABS,ioos:station:wmo:42045:1,2011-10-04T01:30:00Z,26.2168,-96.4998,1019.7,11111222 
TABS,ioos:station:wmo:42045:1,2011-10-04T02:00:00Z,26.2168,-96.4998,1019.73,11111222 
TABS,ioos:station:wmo:42045:1,2011-10-04T02:30:00Z,26.2168,-96.4998,1019.94,11111222 
TABS,ioos:station:wmo:42045:1,2011-10-04T03:00:00Z,26.2168,-96.4998,1019.85,11111222 
TABS,ioos:station:wmo:42045:1,2011-10-04T03:30:00Z,26.2168,-96.4998,1020.06,11111222 
TABS,ioos:station:wmo:42045:1,2011-10-04T04:00:00Z,26.2168,-96.4998,1019.95,11111222 
TABS,ioos:station:wmo:42045:1,2011-10-04T04:30:00Z,26.2168,-96.4998,1019.84,11111222 
TABS,ioos:station:wmo:42045:1,2011-10-04T05:00:00Z,26.2168,-96.4998,1019.78,11111222 
TABS,ioos:station:wmo:42045:1,2011-10-04T05:30:00Z,26.2168,-96.4998,1019.66,11111222 
TABS,ioos:station:wmo:42045:1,2011-10-04T06:00:00Z,26.2168,-96.4998,1019.5,11111222 
TABS,ioos:station:wmo:42045:1,2011-10-04T06:30:00Z,26.2168,-96.4998,1019.38,11111222 
TABS,ioos:station:wmo:42045:1,2011-10-04T07:00:00Z,26.2168,-96.4998,1019.07,11111222 
TABS,ioos:station:wmo:42045:1,2011-10-04T07:30:00Z,26.2168,-96.4998,1019.01,11111222 
TABS,ioos:station:wmo:42045:1,2011-10-04T08:00:00Z,26.2168,-96.4998,1018.77,11111222 
TABS,ioos:station:wmo:42045:1,2011-10-04T08:30:00Z,26.2168,-96.4998,1018.6,11111222 
TABS,ioos:station:wmo:42045:1,2011-10-04T09:00:00Z,26.2168,-96.4998,1018.62,11111222 
TABS,ioos:station:wmo:42045:1,2011-10-04T09:30:00Z,26.2168,-96.4998,1018.57,11111222 
TABS,ioos:station:wmo:42045:1,2011-10-04T10:00:00Z,26.2168,-96.4998,1018.69,11111222 
TABS,ioos:station:wmo:42045:1,2011-10-04T10:30:00Z,26.2168,-96.4998,1018.73,11111222 
TABS,ioos:station:wmo:42045:1,2011-10-04T11:00:00Z,26.2168,-96.4998,1018.93,11111222 
TABS,ioos:station:wmo:42045:1,2011-10-04T11:30:00Z,26.2168,-96.4998,1019.13,11111222 
TABS,ioos:station:wmo:42045:1,2011-10-04T12:00:00Z,26.2168,-96.4998,1019.23,11111222 
TABS,ioos:station:wmo:42045:1,2011-10-04T12:30:00Z,26.2168,-96.4998,1019.44,11111222 
TABS,ioos:station:wmo:42045:1,2011-10-04T13:00:00Z,26.2168,-96.4998,1019.7,11111222 
TABS,ioos:station:wmo:42045:1,2011-10-04T13:30:00Z,26.2168,-96.4998,1019.97,11111222 
TABS,ioos:station:wmo:42045:1,2011-10-04T14:00:00Z,26.2168,-96.4998,1020.27,11111222 
TABS,ioos:station:wmo:42045:1,2011-10-04T14:30:00Z,26.2168,-96.4998,1020.63,11111222 
TABS,ioos:station:wmo:42045:1,2011-10-04T15:00:00Z,26.2168,-96.4998,1020.75,11111222 
TABS,ioos:station:wmo:42045:1,2011-10-04T15:30:00Z,26.2168,-96.4998,1021.1,11111222 
TABS,ioos:station:wmo:42045:1,2011-10-04T16:00:00Z,26.2168,-96.4998,1021.1,11111222 
TABS,ioos:station:wmo:42045:1,2011-10-04T16:30:00Z,26.2168,-96.4998,1020.97,11111222 
TABS,ioos:station:wmo:42045:1,2011-10-04T17:00:00Z,26.2168,-96.4998,1020.85,11111222 
TABS,ioos:station:wmo:42045:1,2011-10-04T17:30:00Z,26.2168,-96.4998,1020.62,11111222 
TABS,ioos:station:wmo:42045:1,2011-10-04T18:00:00Z,26.2168,-96.4998,1020.39,11111222 
TABS,ioos:station:wmo:42045:1,2011-10-04T18:30:00Z,26.2168,-96.4998,1019.96,11111222 
TABS,ioos:station:wmo:42045:1,2011-10-04T19:00:00Z,26.2168,-96.4998,1019.47,11111222 
TABS,ioos:station:wmo:42045:1,2011-10-04T19:30:00Z,26.2168,-96.4998,1019.02,11111222 
TABS,ioos:station:wmo:42045:1,2011-10-04T20:00:00Z,26.2168,-96.4998,1018.6,11111222 
TABS,ioos:station:wmo:42045:1,2011-10-04T20:30:00Z,26.2168,-96.4998,1018.26,11111222 
TABS,ioos:station:wmo:42045:1,2011-10-04T21:00:00Z,26.2168,-96.4998,1018.11,11111222 
TABS,ioos:station:wmo:42045:1,2011-10-04T21:30:00Z,26.2168,-96.4998,1018.03,11111222 
TABS,ioos:station:wmo:42045:1,2011-10-04T22:00:00Z,26.2168,-96.4998,1018.06,11111222 
TABS,ioos:station:wmo:42045:1,2011-10-04T22:30:00Z,26.2168,-96.4998,1017.8,11111222 
TABS,ioos:station:wmo:42045:1,2011-10-04T23:00:00Z,26.2168,-96.4998,1017.82,11111222 
TABS,ioos:station:wmo:42045:1,2011-10-04T23:30:00Z,26.2168,-96.4998,1018.0,11111222 
TABS,ioos:station:wmo:42045:1,2011-10-05T00:00:00Z,26.2168,-96.4998,1018.0,11111222 
TABS,ioos:station:wmo:42045:1,2011-10-05T00:30:00Z,26.2168,-96.4998,1018.09,11111222 
TABS,ioos:station:wmo:42045:1,2011-10-05T01:00:00Z,26.2168,-96.4998,1018.17,11111222 
TABS,ioos:station:wmo:42045:1,2011-10-05T01:30:00Z,26.2168,-96.4998,1018.29,11111222 
TABS,ioos:station:wmo:42045:1,2011-10-05T02:00:00Z,26.2168,-96.4998,1018.37,11111222 
TABS,ioos:station:wmo:42045:1,2011-10-05T02:30:00Z,26.2168,-96.4998,1018.52,11111222 
TABS,ioos:station:wmo:42045:1,2011-10-05T03:00:00Z,26.2168,-96.4998,1018.37,11111222 
TABS,ioos:station:wmo:42045:1,2011-10-05T03:30:00Z,26.2168,-96.4998,1018.46,11111222 
TABS,ioos:station:wmo:42045:1,2011-10-05T04:00:00Z,26.2168,-96.4998,1018.39,11111222 
TABS,ioos:station:wmo:42045:1,2011-10-05T04:30:00Z,26.2168,-96.4998,1018.4,11111222 
TABS,ioos:station:wmo:42045:1,2011-10-05T05:00:00Z,26.2168,-96.4998,1018.23,11111222 
TABS,ioos:station:wmo:42045:1,2011-10-05T05:30:00Z,26.2168,-96.4998,1017.81,11111222 
TABS,ioos:station:wmo:42045:1,2011-10-05T06:00:00Z,26.2168,-96.4998,1017.69,11111222 
TABS,ioos:station:wmo:42045:1,2011-10-05T06:30:00Z,26.2168,-96.4998,1017.43,11111222 
TABS,ioos:station:wmo:42045:1,2011-10-05T07:00:00Z,26.2168,-96.4998,1017.31,11111222 
TABS,ioos:station:wmo:42045:1,2011-10-05T07:30:00Z,26.2168,-96.4998,1017.25,11111222 
TABS,ioos:station:wmo:42045:1,2011-10-05T08:00:00Z,26.2168,-96.4998,1017.1,11111222 
TABS,ioos:station:wmo:42045:1,2011-10-05T08:30:00Z,26.2168,-96.4998,1016.87,11111222 
TABS,ioos:station:wmo:42045:1,2011-10-05T09:00:00Z,26.2168,-96.4998,1016.74,11111222 
TABS,ioos:station:wmo:42045:1,2011-10-05T09:30:00Z,26.2168,-96.4998,1016.57,11111222 
TABS,ioos:station:wmo:42045:1,2011-10-05T10:00:00Z,26.2168,-96.4998,1016.31,11111222 
TABS,ioos:station:wmo:42045:1,2011-10-05T10:30:00Z,26.2168,-96.4998,1016.35,11111222 
TABS,ioos:station:wmo:42045:1,2011-10-05T11:00:00Z,26.2168,-96.4998,1016.38,11111222 
TABS,ioos:station:wmo:42045:1,2011-10-05T11:30:00Z,26.2168,-96.4998,1016.6,11111222 
TABS,ioos:station:wmo:42045:1,2011-10-05T12:00:00Z,26.2168,-96.4998,1016.83,11111222 
TABS,ioos:station:wmo:42045:1,2011-10-05T12:30:00Z,26.2168,-96.4998,1017.05,11111222 
TABS,ioos:station:wmo:42045:1,2011-10-05T13:00:00Z,26.2168,-96.4998,1017.22,11111222 
TABS,ioos:station:wmo:42045:1,2011-10-05T13:30:00Z,26.2168,-96.4998,1017.37,11111222 
TABS,ioos:station:wmo:42045:1,2011-10-05T14:00:00Z,26.2168,-96.4998,1017.67,11111222 
TABS,ioos:station:wmo:42045:1,2011-10-05T14:30:00Z,26.2168,-96.4998,1017.85,11111222 
TABS,ioos:station:wmo:42045:1,2011-10-05T15:00:00Z,26.2168,-96.4998,1017.99,11111222 
TABS,ioos:station:wmo:42045:1,2011-10-05T15:30:00Z,26.2168,-96.4998,1018.17,11111222 
TABS,ioos:station:wmo:42045:1,2011-10-05T16:00:00Z,26.2168,-96.4998,1018.11,11111222 
TABS,ioos:station:wmo:42045:1,2011-10-05T16:30:00Z,26.2168,-96.4998,1018.05,11111222 
TABS,ioos:station:wmo:42045:1,2011-10-05T17:00:00Z,26.2168,-96.4998,1017.9,11111222 
TABS,ioos:station:wmo:42045:1,2011-10-05T17:30:00Z,26.2168,-96.4998,1017.73,11111222 
TABS,ioos:station:wmo:42045:1,2011-10-05T18:00:00Z,26.2168,-96.4998,1017.42,11111222 
TABS,ioos:station:wmo:42045:1,2011-10-05T18:30:00Z,26.2168,-96.4998,1016.84,11111222 
TABS,ioos:station:wmo:42045:1,2011-10-05T19:00:00Z,26.2168,-96.4998,1016.45,11111222 
TABS,ioos:station:wmo:42045:1,2011-10-05T19:30:00Z,26.2168,-96.4998,1016.1,11111222 
TABS,ioos:station:wmo:42045:1,2011-10-05T20:00:00Z,26.2168,-96.4998,1015.92,11111222 
TABS,ioos:station:wmo:42045:1,2011-10-05T20:30:00Z,26.2168,-96.4998,1015.62,11111222 
TABS,ioos:station:wmo:42045:1,2011-10-05T21:00:00Z,26.2168,-96.4998,1015.28,11111222 
TABS,ioos:station:wmo:42045:1,2011-10-05T21:30:00Z,26.2168,-96.4998,1014.95,11111222 
TABS,ioos:station:wmo:42045:1,2011-10-05T22:00:00Z,26.2168,-96.4998,1014.77,11111222 
TABS,ioos:station:wmo:42045:1,2011-10-05T22:30:00Z,26.2168,-96.4998,1014.66,11111222 
TABS,ioos:station:wmo:42045:1,2011-10-05T23:00:00Z,26.2168,-96.4998,1014.68,11111222 
TABS,ioos:station:wmo:42045:1,2011-10-05T23:30:00Z,26.2168,-96.4998,1014.54,11111222 
TABS,ioos:station:wmo:42045:1,2011-10-06T00:00:00Z,26.2168,-96.4998,1014.45,11111222 
TABS,ioos:station:wmo:42045:1,2011-10-06T00:30:00Z,26.2168,-96.4998,1014.56,11111222 
TABS,ioos:station:wmo:42045:1,2011-10-06T01:00:00Z,26.2168,-96.4998,1014.96,11111222 
TABS,ioos:station:wmo:42045:1,2011-10-06T01:30:00Z,26.2168,-96.4998,1015.07,11111222 
TABS,ioos:station:wmo:42045:1,2011-10-06T02:00:00Z,26.2168,-96.4998,1015.2,11111222 
TABS,ioos:station:wmo:42045:1,2011-10-06T02:30:00Z,26.2168,-96.4998,1015.29,11111222 
TABS,ioos:station:wmo:42045:1,2011-10-06T03:00:00Z,26.2168,-96.4998,1015.44,11111222 
TABS,ioos:station:wmo:42045:1,2011-10-06T03:30:00Z,26.2168,-96.4998,1015.58,11111222 
TABS,ioos:station:wmo:42045:1,2011-10-06T04:00:00Z,26.2168,-96.4998,1015.53,11111222 
TABS,ioos:station:wmo:42045:1,2011-10-06T04:30:00Z,26.2168,-96.4998,1015.42,11111222 
TABS,ioos:station:wmo:42045:1,2011-10-06T05:00:00Z,26.2168,-96.4998,1015.12,11111222 
TABS,ioos:station:wmo:42045:1,2011-10-06T05:30:00Z,26.2168,-96.4998,1014.95,11111222 
TABS,ioos:station:wmo:42045:1,2011-10-06T06:00:00Z,26.2168,-96.4998,1014.67,11111222 
TABS,ioos:station:wmo:42045:1,2011-10-06T06:30:00Z,26.2168,-96.4998,1014.35,11111222 
TABS,ioos:station:wmo:42045:1,2011-10-06T07:00:00Z,26.2168,-96.4998,1014.15,11111222 
TABS,ioos:station:wmo:42045:1,2011-10-06T07:30:00Z,26.2168,-96.4998,1013.88,11111222 
TABS,ioos:station:wmo:42045:1,2011-10-06T08:00:00Z,26.2168,-96.4998,1013.78,11111222 
TABS,ioos:station:wmo:42045:1,2011-10-06T08:30:00Z,26.2168,-96.4998,1013.58,11111222 
TABS,ioos:station:wmo:42045:1,2011-10-06T09:00:00Z,26.2168,-96.4998,1013.29,11111222 
TABS,ioos:station:wmo:42045:1,2011-10-06T09:30:00Z,26.2168,-96.4998,1012.89,11111222 
TABS,ioos:station:wmo:42045:1,2011-10-06T10:00:00Z,26.2168,-96.4998,1012.95,11111222 
TABS,ioos:station:wmo:42045:1,2011-10-06T10:30:00Z,26.2168,-96.4998,1012.93,11111222 
TABS,ioos:station:wmo:42045:1,2011-10-06T11:00:00Z,26.2168,-96.4998,1013.15,11111222 
TABS,ioos:station:wmo:42045:1,2011-10-06T11:30:00Z,26.2168,-96.4998,1013.28,11111222 
TABS,ioos:station:wmo:42045:1,2011-10-06T12:00:00Z,26.2168,-96.4998,1013.65,11111222 
TABS,ioos:station:wmo:42045:1,2011-10-06T12:30:00Z,26.2168,-96.4998,1013.74,11111222 
TABS,ioos:station:wmo:42045:1,2011-10-06T13:00:00Z,26.2168,-96.4998,1013.94,11111222 
TABS,ioos:station:wmo:42045:1,2011-10-06T13:30:00Z,26.2168,-96.4998,1014.3,11111222 
TABS,ioos:station:wmo:42045:1,2011-10-06T14:00:00Z,26.2168,-96.4998,1014.42,11111222 
TABS,ioos:station:wmo:42045:1,2011-10-06T14:30:00Z,26.2168,-96.4998,1014.76,11111222 
TABS,ioos:station:wmo:42045:1,2011-10-06T15:00:00Z,26.2168,-96.4998,1014.89,11111222 
TABS,ioos:station:wmo:42045:1,2011-10-06T15:30:00Z,26.2168,-96.4998,1014.79,11111222 
TABS,ioos:station:wmo:42045:1,2011-10-06T16:00:00Z,26.2168,-96.4998,1014.74,11111222 
TABS,ioos:station:wmo:42045:1,2011-10-06T16:30:00Z,26.2168,-96.4998,1014.58,11111222 
TABS,ioos:station:wmo:42045:1,2011-10-06T17:00:00Z,26.2168,-96.4998,1014.33,11111222 
TABS,ioos:station:wmo:42045:1,2011-10-06T17:30:00Z,26.2168,-96.4998,1014.1,11111222 
TABS,ioos:station:wmo:42045:1,2011-10-06T18:00:00Z,26.2168,-96.4998,1014.15,11111222 
TABS,ioos:station:wmo:42045:1,2011-10-06T18:30:00Z,26.2168,-96.4998,1013.95,11111222 