owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42046:1,2016-04-01T00:00:00Z,27.8903,-94.0367,4.0,3.475701368,174.5520767,4.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-04-01T00:30:00Z,27.8903,-94.0367,4.0,4.081629577,167.8368524,5.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-04-01T01:00:00Z,27.8903,-94.0367,4.0,0.0,0.0,0.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-04-01T01:30:00Z,27.8903,-94.0367,4.0,0.274590604,169.508758,3.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-04-01T02:00:00Z,27.8903,-94.0367,4.0,0.261725047,173.4182812,3.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-04-01T02:30:00Z,27.8903,-94.0367,4.0,3.497041607,167.9512541,4.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-04-01T03:00:00Z,27.8903,-94.0367,4.0,4.198880803,166.9238024,4.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-04-01T03:30:00Z,27.8903,-94.0367,4.0,5.207350574,164.1757604,5.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-04-01T04:00:00Z,27.8903,-94.0367,4.0,5.109060579,163.1613649,5.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-04-01T04:30:00Z,27.8903,-94.0367,4.0,4.981766755,166.298732,5.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-04-01T05:00:00Z,27.8903,-94.0367,4.0,5.130341119,162.7661473,5.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-04-01T05:30:00Z,27.8903,-94.0367,4.0,4.921635907,163.9589061,5.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-04-01T06:00:00Z,27.8903,-94.0367,4.0,4.411915684,166.4994575,5.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-04-01T06:30:00Z,27.8903,-94.0367,4.0,3.577373338,168.0620879,4.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-04-01T07:00:00Z,27.8903,-94.0367,4.0,1.847647152,196.6697134,3.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-04-01T07:30:00Z,27.8903,-94.0367,4.0,3.734193353,133.9153006,4.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-04-01T08:00:00Z,27.8903,-94.0367,4.0,5.095919937,130.0650232,6.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-04-01T08:30:00Z,27.8903,-94.0367,4.0,3.206633749,132.3461264,4.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-04-01T09:00:00Z,27.8903,-94.0367,4.0,3.210140184,180.5356682,5.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-04-01T09:30:00Z,27.8903,-94.0367,4.0,1.435444182,247.9021596,3.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-04-01T10:00:00Z,27.8903,-94.0367,4.0,1.31605471,126.3477941,2.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-04-01T10:30:00Z,27.8903,-94.0367,4.0,3.032111476,127.3615418,4.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-04-01T11:00:00Z,27.8903,-94.0367,4.0,5.68697635,138.2078002,6.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-04-01T11:30:00Z,27.8903,-94.0367,4.0,4.851236956,122.9697477,5.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-04-01T12:00:00Z,27.8903,-94.0367,4.0,4.502199462,42.29906129,5.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-04-01T12:30:00Z,27.8903,-94.0367,4.0,4.845141897,77.4836271,5.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-04-01T13:00:00Z,27.8903,-94.0367,4.0,2.487267577,48.74874007,3.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-04-01T13:30:00Z,27.8903,-94.0367,4.0,3.1977023,82.45231502,4.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-04-01T14:00:00Z,27.8903,-94.0367,4.0,3.770106099,63.02679872,4.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-04-01T14:30:00Z,27.8903,-94.0367,4.0,4.349643664,50.78440918,5.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-04-01T15:00:00Z,27.8903,-94.0367,4.0,4.635536646,32.48986541,5.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-04-01T15:30:00Z,27.8903,-94.0367,4.0,4.755344362,41.1629495,5.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-04-01T16:00:00Z,27.8903,-94.0367,4.0,5.531726674,40.60098924,6.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-04-01T16:30:00Z,27.8903,-94.0367,4.0,6.988633629,46.50711655,8.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-04-01T17:00:00Z,27.8903,-94.0367,4.0,6.942773221,47.39291074,8.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-04-01T17:30:00Z,27.8903,-94.0367,4.0,7.336545509,50.36408766,8.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-04-01T18:00:00Z,27.8903,-94.0367,4.0,7.338426262,42.73555839,8.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-04-01T18:30:00Z,27.8903,-94.0367,4.0,7.670234677,27.2329191,10.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-04-01T19:00:00Z,27.8903,-94.0367,4.0,9.881280281,27.80957636,11.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-04-01T19:30:00Z,27.8903,-94.0367,4.0,11.21350971,35.9294072,14.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-04-01T20:00:00Z,27.8903,-94.0367,4.0,12.02601347,36.95535857,14.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-04-01T20:30:00Z,27.8903,-94.0367,4.0,12.97891367,37.54945267,14.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-04-01T21:00:00Z,27.8903,-94.0367,4.0,12.27538187,28.67350885,14.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-04-01T21:30:00Z,27.8903,-94.0367,4.0,13.14233617,36.45979281,15.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-04-01T22:00:00Z,27.8903,-94.0367,4.0,12.34317625,26.35718659,14.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-04-01T22:30:00Z,27.8903,-94.0367,4.0,13.34081332,26.10381117,15.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-04-01T23:00:00Z,27.8903,-94.0367,4.0,12.92417889,36.56814105,15.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-04-01T23:30:00Z,27.8903,-94.0367,4.0,13.47712877,30.35102127,15.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-04-02T00:00:00Z,27.8903,-94.0367,4.0,0.0,0.0,0.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-04-02T00:30:00Z,27.8903,-94.0367,4.0,12.8670898,28.19793939,15.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-04-02T01:00:00Z,27.8903,-94.0367,4.0,13.15383214,23.8560786,16.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-04-02T01:30:00Z,27.8903,-94.0367,4.0,13.15417804,30.61985332,15.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-04-02T02:00:00Z,27.8903,-94.0367,4.0,13.53419743,31.74034078,16.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-04-02T02:30:00Z,27.8903,-94.0367,4.0,13.75558432,35.56159434,16.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-04-02T03:00:00Z,27.8903,-94.0367,4.0,14.75380968,38.4775593,17.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-04-02T03:30:00Z,27.8903,-94.0367,4.0,14.36600501,36.82174161,17.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-04-02T04:00:00Z,27.8903,-94.0367,4.0,14.58482773,43.61063436,17.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-04-02T04:30:00Z,27.8903,-94.0367,4.0,14.05731126,36.08701134,17.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-04-02T05:00:00Z,27.8903,-94.0367,4.0,12.55041832,31.24533027,14.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-04-02T05:30:00Z,27.8903,-94.0367,4.0,13.3046195,35.73262421,15.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-04-02T06:00:00Z,27.8903,-94.0367,4.0,12.72100625,23.34026353,15.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-04-02T06:30:00Z,27.8903,-94.0367,4.0,12.79470594,25.06261469,15.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-04-02T07:00:00Z,27.8903,-94.0367,4.0,12.60293617,23.47292255,15.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-04-02T07:30:00Z,27.8903,-94.0367,4.0,11.68061642,14.27393755,13.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-04-02T08:00:00Z,27.8903,-94.0367,4.0,12.05215748,13.48254769,14.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-04-02T08:30:00Z,27.8903,-94.0367,4.0,12.1154158,26.09948643,14.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-04-02T09:00:00Z,27.8903,-94.0367,4.0,11.97514927,23.16063131,14.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-04-02T09:30:00Z,27.8903,-94.0367,4.0,12.15573939,26.05886993,14.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-04-02T10:00:00Z,27.8903,-94.0367,4.0,10.88870975,11.76375818,12.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-04-02T10:30:00Z,27.8903,-94.0367,4.0,11.48340106,21.82894347,13.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-04-02T11:00:00Z,27.8903,-94.0367,4.0,11.54411105,20.11430004,13.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-04-02T11:30:00Z,27.8903,-94.0367,4.0,11.97753313,17.39087108,13.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-04-02T12:00:00Z,27.8903,-94.0367,4.0,12.6712312,27.49501796,15.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-04-03T00:00:00Z,27.8903,-94.0367,4.0,5.663426525,352.8998865,7.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-04-03T00:30:00Z,27.8903,-94.0367,4.0,5.94831909,349.0488031,7.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-04-03T01:00:00Z,27.8903,-94.0367,4.0,5.779904844,351.7435354,7.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-04-03T01:30:00Z,27.8903,-94.0367,4.0,6.095326078,351.603835,7.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-04-03T02:00:00Z,27.8903,-94.0367,4.0,5.995439934,355.8869473,7.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-04-03T02:30:00Z,27.8903,-94.0367,4.0,5.370176906,349.485024,6.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-04-03T03:00:00Z,27.8903,-94.0367,4.0,6.165330486,349.911082,8.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-04-03T03:30:00Z,27.8903,-94.0367,4.0,6.824954212,349.0191652,8.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-04-03T04:00:00Z,27.8903,-94.0367,4.0,7.484089791,355.4014589,8.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-04-03T04:30:00Z,27.8903,-94.0367,4.0,6.535908506,321.1484024,8.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-04-03T05:00:00Z,27.8903,-94.0367,4.0,6.561966169,314.876413,8.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-04-03T05:30:00Z,27.8903,-94.0367,4.0,6.340236589,317.1730172,7.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-04-03T06:00:00Z,27.8903,-94.0367,4.0,6.380164575,319.8953604,7.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-04-03T06:30:00Z,27.8903,-94.0367,4.0,6.390281684,331.3893968,7.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-04-03T07:00:00Z,27.8903,-94.0367,4.0,6.305243849,327.3683768,7.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-04-03T07:30:00Z,27.8903,-94.0367,4.0,6.041522987,331.313709,6.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-04-03T08:00:00Z,27.8903,-94.0367,4.0,5.966380813,327.1088514,7.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-04-03T08:30:00Z,27.8903,-94.0367,4.0,5.433240286,335.6518937,7.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-04-03T09:00:00Z,27.8903,-94.0367,4.0,4.214119125,28.02422454,5.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-04-03T09:30:00Z,27.8903,-94.0367,4.0,4.850938054,45.50079963,5.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-04-03T10:00:00Z,27.8903,-94.0367,4.0,5.512249994,49.6351369,6.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-04-03T10:30:00Z,27.8903,-94.0367,4.0,4.894047405,57.77089701,5.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-04-03T11:00:00Z,27.8903,-94.0367,4.0,4.199476158,66.12026356,5.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-04-03T11:30:00Z,27.8903,-94.0367,4.0,4.204759208,55.85607227,5.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-04-03T12:00:00Z,27.8903,-94.0367,4.0,4.134005322,57.84735913,5.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-04-03T12:30:00Z,27.8903,-94.0367,4.0,3.330135132,79.09458254,4.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-04-03T13:00:00Z,27.8903,-94.0367,4.0,3.395673718,58.97802059,4.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-04-03T13:30:00Z,27.8903,-94.0367,4.0,2.90800619,73.62119597,4.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-04-03T14:00:00Z,27.8903,-94.0367,4.0,3.600472191,73.37658514,4.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-04-03T14:30:00Z,27.8903,-94.0367,4.0,3.199953125,69.12923443,4.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-04-03T15:00:00Z,27.8903,-94.0367,4.0,3.360014881,89.82905683,5.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-04-03T15:30:00Z,27.8903,-94.0367,4.0,3.571736272,73.23891439,4.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-04-03T16:00:00Z,27.8903,-94.0367,4.0,3.292567387,74.31715233,4.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-04-03T16:30:00Z,27.8903,-94.0367,4.0,3.143024022,57.47253727,4.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-04-03T17:00:00Z,27.8903,-94.0367,4.0,3.295147948,55.63442038,4.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-04-03T17:30:00Z,27.8903,-94.0367,4.0,3.033842448,49.00917648,4.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-04-03T18:00:00Z,27.8903,-94.0367,4.0,3.073499634,51.33986123,4.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-04-03T18:30:00Z,27.8903,-94.0367,4.0,2.741550656,62.87380227,4.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-04-03T19:00:00Z,27.8903,-94.0367,4.0,2.796319009,70.13905791,3.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-04-03T19:30:00Z,27.8903,-94.0367,4.0,2.642366364,35.91548463,3.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-04-03T20:00:00Z,27.8903,-94.0367,4.0,2.882117277,37.38648035,4.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-04-03T20:30:00Z,27.8903,-94.0367,4.0,2.528003165,59.58007061,3.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-04-03T21:00:00Z,27.8903,-94.0367,4.0,2.238771985,57.58734826,3.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-04-03T21:30:00Z,27.8903,-94.0367,4.0,1.670748335,60.21223161,2.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-04-03T22:00:00Z,27.8903,-94.0367,4.0,1.818928256,95.67965735,3.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-04-03T22:30:00Z,27.8903,-94.0367,4.0,1.830956034,96.2714837,2.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-04-03T23:00:00Z,27.8903,-94.0367,4.0,2.087534431,82.56818849,3.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-04-03T23:30:00Z,27.8903,-94.0367,4.0,2.341046774,99.34201406,3.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-04-04T00:00:00Z,27.8903,-94.0367,4.0,1.699558766,96.07999566,2.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-04-04T00:30:00Z,27.8903,-94.0367,4.0,1.963517252,115.6518894,3.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-04-04T01:00:00Z,27.8903,-94.0367,4.0,1.742555595,125.423348,2.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-04-04T01:30:00Z,27.8903,-94.0367,4.0,1.83883115,123.6904097,2.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-04-04T02:00:00Z,27.8903,-94.0367,4.0,1.796357425,140.1947324,2.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-04-04T02:30:00Z,27.8903,-94.0367,4.0,1.94010309,142.5397432,2.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-04-04T03:00:00Z,27.8903,-94.0367,4.0,1.765276182,163.2077406,3.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-04-04T03:30:00Z,27.8903,-94.0367,4.0,2.284753816,168.6411236,3.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-04-04T04:00:00Z,27.8903,-94.0367,4.0,2.342584043,182.6916142,3.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-04-04T04:30:00Z,27.8903,-94.0367,4.0,2.743319158,193.2765765,3.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-04-04T05:00:00Z,27.8903,-94.0367,4.0,2.650924367,194.1936823,3.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-04-04T05:30:00Z,27.8903,-94.0367,4.0,2.799571396,206.7482521,3.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-04-04T06:00:00Z,27.8903,-94.0367,4.0,3.12464398,199.2469435,4.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-04-04T06:30:00Z,27.8903,-94.0367,4.0,2.578565493,218.0699879,3.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-04-04T07:00:00Z,27.8903,-94.0367,4.0,2.796926885,202.7145697,3.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-04-04T07:30:00Z,27.8903,-94.0367,4.0,2.857008925,212.8558556,4.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-04-04T08:00:00Z,27.8903,-94.0367,4.0,2.970269348,216.09841,3.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-04-04T08:30:00Z,27.8903,-94.0367,4.0,2.421672975,235.2600368,3.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-04-04T09:00:00Z,27.8903,-94.0367,4.0,2.53818833,239.1911686,3.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-04-04T09:30:00Z,27.8903,-94.0367,4.0,2.531027459,248.1986415,3.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-04-04T10:00:00Z,27.8903,-94.0367,4.0,2.887351728,257.6003626,4.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-04-04T10:30:00Z,27.8903,-94.0367,4.0,2.629923953,249.2910108,3.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-04-04T11:00:00Z,27.8903,-94.0367,4.0,2.680466377,271.0688246,3.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-04-04T11:30:00Z,27.8903,-94.0367,4.0,2.368649404,288.9703634,3.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-04-04T12:00:00Z,27.8903,-94.0367,4.0,1.668682115,264.1527582,2.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-04-04T12:30:00Z,27.8903,-94.0367,4.0,1.224948979,275.1520697,2.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-04-04T13:00:00Z,27.8903,-94.0367,4.0,1.132166066,289.0750539,2.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-04-04T13:30:00Z,27.8903,-94.0367,4.0,1.040432602,268.3476992,1.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-04-04T14:00:00Z,27.8903,-94.0367,4.0,0.9625487,302.6993847,1.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-04-04T14:30:00Z,27.8903,-94.0367,4.0,0.626498204,241.3896072,1.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-04-04T15:00:00Z,27.8903,-94.0367,4.0,1.244025723,265.3893615,2.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-04-04T15:30:00Z,27.8903,-94.0367,4.0,1.496161756,252.897311,2.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-04-04T16:00:00Z,27.8903,-94.0367,4.0,1.83806964,280.0260136,2.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-04-04T16:30:00Z,27.8903,-94.0367,4.0,1.816039647,323.5085782,2.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-04-04T17:00:00Z,27.8903,-94.0367,4.0,1.471665723,272.7263046,2.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-04-04T17:30:00Z,27.8903,-94.0367,4.0,1.464137972,251.6888428,2.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-04-04T18:00:00Z,27.8903,-94.0367,4.0,1.097314905,288.6000224,2.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-04-04T18:30:00Z,27.8903,-94.0367,4.0,1.070046728,285.724709,2.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-04-04T19:00:00Z,27.8903,-94.0367,4.0,2.454587542,289.7636901,3.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-04-04T19:30:00Z,27.8903,-94.0367,4.0,2.7,306.8698114,4.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-04-04T20:00:00Z,27.8903,-94.0367,4.0,2.660169168,307.5159755,3.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-04-04T20:30:00Z,27.8903,-94.0367,4.0,2.708966593,316.3460199,3.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-04-04T21:00:00Z,27.8903,-94.0367,4.0,2.512230085,306.0943604,3.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-04-04T21:30:00Z,27.8903,-94.0367,4.0,2.09229539,310.5417952,3.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-04-04T22:00:00Z,27.8903,-94.0367,4.0,2.477357463,325.0267981,3.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-04-04T22:30:00Z,27.8903,-94.0367,4.0,2.456521932,331.5569274,3.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-04-04T23:00:00Z,27.8903,-94.0367,4.0,1.640030488,337.0306181,2.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-04-04T23:30:00Z,27.8903,-94.0367,4.0,2.350085105,0.487400284,3.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-04-05T00:00:00Z,27.8903,-94.0367,4.0,2.591312409,20.32287885,3.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-04-05T00:30:00Z,27.8903,-94.0367,4.0,2.157266789,19.7786281,3.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-04-05T01:00:00Z,27.8903,-94.0367,4.0,1.856986807,41.06951796,3.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-04-05T01:30:00Z,27.8903,-94.0367,4.0,1.77138364,48.66161132,3.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-04-05T02:00:00Z,27.8903,-94.0367,4.0,1.897630101,47.99002229,2.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-04-05T02:30:00Z,27.8903,-94.0367,4.0,1.15974135,44.30099156,2.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-04-05T03:00:00Z,27.8903,-94.0367,4.0,1.645964763,94.87968329,2.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-04-05T03:30:00Z,27.8903,-94.0367,4.0,1.151173314,97.989729,1.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-04-05T04:00:00Z,27.8903,-94.0367,4.0,1.411984419,122.5649033,2.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-04-05T04:30:00Z,27.8903,-94.0367,4.0,1.83,169.6113769,2.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-04-05T05:00:00Z,27.8903,-94.0367,4.0,2.03002463,166.0324534,2.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-04-05T05:30:00Z,27.8903,-94.0367,4.0,2.277125381,184.533991,2.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-04-05T06:00:00Z,27.8903,-94.0367,4.0,2.200022727,180.2606434,3.02,'11111222,11111222,11111222' 