owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-07-01T00:00:00Z,30.3486,-88.4185,0.99,15.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-07-01T01:00:00Z,30.3486,-88.4185,1.07,16.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-07-01T02:00:00Z,30.3486,-88.4185,1.09,16.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-07-01T03:00:00Z,30.3486,-88.4185,1.08,16.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-07-01T04:00:00Z,30.3486,-88.4185,1.08,16.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-07-01T05:00:00Z,30.3486,-88.4185,1.15,17.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-07-01T06:00:00Z,30.3486,-88.4185,1.2,17.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-07-01T07:00:00Z,30.3486,-88.4185,1.22,17.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-07-01T08:00:00Z,30.3486,-88.4185,1.24,18.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-07-01T09:00:00Z,30.3486,-88.4185,1.27,18.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-07-01T10:00:00Z,30.3486,-88.4185,1.36,18.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-07-01T11:00:00Z,30.3486,-88.4185,1.46,18.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-07-01T12:00:00Z,30.3486,-88.4185,1.57,18.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-07-01T13:00:00Z,30.3486,-88.4185,1.6,18.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-07-01T14:00:00Z,30.3486,-88.4185,1.59,19.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-07-01T15:00:00Z,30.3486,-88.4185,1.56,19.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-07-01T16:00:00Z,30.3486,-88.4185,1.51,18.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-07-01T17:00:00Z,30.3486,-88.4185,1.45,18.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-07-01T18:00:00Z,30.3486,-88.4185,1.37,17.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-07-01T19:00:00Z,30.3486,-88.4185,1.31,16.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-07-01T20:00:00Z,30.3486,-88.4185,1.22,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-07-01T21:00:00Z,30.3486,-88.4185,1.21,15.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-07-01T22:00:00Z,30.3486,-88.4185,1.09,15.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-07-01T23:00:00Z,30.3486,-88.4185,1.01,15.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-07-02T00:00:00Z,30.3486,-88.4185,0.96,15.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-07-02T01:00:00Z,30.3486,-88.4185,0.95,15.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-07-02T02:00:00Z,30.3486,-88.4185,0.98,15.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-07-02T03:00:00Z,30.3486,-88.4185,1.04,17.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-07-02T04:00:00Z,30.3486,-88.4185,1.09,16.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-07-02T05:00:00Z,30.3486,-88.4185,1.18,16.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-07-02T06:00:00Z,30.3486,-88.4185,1.24,16.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-07-02T07:00:00Z,30.3486,-88.4185,1.31,16.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-07-02T08:00:00Z,30.3486,-88.4185,1.38,16.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-07-02T09:00:00Z,30.3486,-88.4185,1.44,16.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-07-02T10:00:00Z,30.3486,-88.4185,1.48,16.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-07-02T11:00:00Z,30.3486,-88.4185,1.56,18.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-07-02T12:00:00Z,30.3486,-88.4185,1.58,18.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-07-02T13:00:00Z,30.3486,-88.4185,1.66,19.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-07-02T15:00:00Z,30.3486,-88.4185,1.71,19.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-07-02T16:00:00Z,30.3486,-88.4185,1.62,19.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-07-02T17:00:00Z,30.3486,-88.4185,1.55,18.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-07-02T18:00:00Z,30.3486,-88.4185,1.48,17.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-07-02T19:00:00Z,30.3486,-88.4185,1.42,16.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-07-02T20:00:00Z,30.3486,-88.4185,1.31,16.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-07-03T12:00:00Z,30.3486,-88.4185,1.51,19.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-07-03T13:00:00Z,30.3486,-88.4185,1.6,19.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-07-03T14:00:00Z,30.3486,-88.4185,1.65,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-07-03T15:00:00Z,30.3486,-88.4185,1.66,20.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-07-03T16:00:00Z,30.3486,-88.4185,1.63,20.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-07-03T17:00:00Z,30.3486,-88.4185,1.58,20.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-07-03T18:00:00Z,30.3486,-88.4185,1.52,20.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-07-03T19:00:00Z,30.3486,-88.4185,1.46,20.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-07-03T20:00:00Z,30.3486,-88.4185,1.41,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-07-03T21:00:00Z,30.3486,-88.4185,1.32,18.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-07-03T22:00:00Z,30.3486,-88.4185,1.21,17.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-07-03T23:00:00Z,30.3486,-88.4185,1.15,16.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-07-04T00:00:00Z,30.3486,-88.4185,1.11,16.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-07-04T01:00:00Z,30.3486,-88.4185,1.09,16.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-07-04T02:00:00Z,30.3486,-88.4185,1.1,16.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-07-04T03:00:00Z,30.3486,-88.4185,1.12,15.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-07-04T04:00:00Z,30.3486,-88.4185,1.15,15.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-07-04T05:00:00Z,30.3486,-88.4185,1.17,15.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-07-04T06:00:00Z,30.3486,-88.4185,1.22,16.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-07-04T07:00:00Z,30.3486,-88.4185,1.26,17.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-07-04T08:00:00Z,30.3486,-88.4185,1.31,17.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-07-04T09:00:00Z,30.3486,-88.4185,1.36,18.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-07-04T10:00:00Z,30.3486,-88.4185,1.39,18.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-07-04T11:00:00Z,30.3486,-88.4185,1.41,18.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-07-04T12:00:00Z,30.3486,-88.4185,1.46,18.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-07-04T13:00:00Z,30.3486,-88.4185,1.52,18.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-07-04T14:00:00Z,30.3486,-88.4185,1.56,18.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-07-04T15:00:00Z,30.3486,-88.4185,1.6,19.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-07-04T16:00:00Z,30.3486,-88.4185,1.59,19.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-07-04T17:00:00Z,30.3486,-88.4185,1.56,19.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-07-04T18:00:00Z,30.3486,-88.4185,1.51,19.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-07-04T19:00:00Z,30.3486,-88.4185,1.49,18.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-07-04T20:00:00Z,30.3486,-88.4185,1.45,18.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-07-04T21:00:00Z,30.3486,-88.4185,1.37,18.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-07-04T22:00:00Z,30.3486,-88.4185,1.28,17.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-07-04T23:00:00Z,30.3486,-88.4185,1.16,16.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-07-05T00:00:00Z,30.3486,-88.4185,1.05,16.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-07-05T01:00:00Z,30.3486,-88.4185,1.03,16.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-07-05T02:00:00Z,30.3486,-88.4185,0.99,17.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-07-05T03:00:00Z,30.3486,-88.4185,1.07,17.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-07-05T04:00:00Z,30.3486,-88.4185,1.12,18.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-07-05T05:00:00Z,30.3486,-88.4185,1.18,18.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-07-05T06:00:00Z,30.3486,-88.4185,1.23,18.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-07-05T07:00:00Z,30.3486,-88.4185,1.26,18.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-07-05T08:00:00Z,30.3486,-88.4185,1.31,18.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-07-05T09:00:00Z,30.3486,-88.4185,1.36,18.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-07-05T10:00:00Z,30.3486,-88.4185,1.39,18.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-07-05T11:00:00Z,30.3486,-88.4185,1.38,18.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-07-05T12:00:00Z,30.3486,-88.4185,1.42,18.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-07-05T13:00:00Z,30.3486,-88.4185,1.46,18.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-07-05T14:00:00Z,30.3486,-88.4185,1.55,18.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-07-05T15:00:00Z,30.3486,-88.4185,1.61,18.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-07-05T16:00:00Z,30.3486,-88.4185,1.65,18.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-07-05T17:00:00Z,30.3486,-88.4185,1.63,18.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-07-05T18:00:00Z,30.3486,-88.4185,1.57,18.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-07-05T19:00:00Z,30.3486,-88.4185,1.54,18.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-07-05T20:00:00Z,30.3486,-88.4185,1.44,17.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-07-05T21:00:00Z,30.3486,-88.4185,1.38,16.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-07-05T22:00:00Z,30.3486,-88.4185,1.24,15.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-07-05T23:00:00Z,30.3486,-88.4185,1.24,15.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-07-06T00:00:00Z,30.3486,-88.4185,1.1,15.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-07-06T01:00:00Z,30.3486,-88.4185,1.04,13.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-07-06T02:00:00Z,30.3486,-88.4185,1.12,14.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-07-06T03:00:00Z,30.3486,-88.4185,1.18,15.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-07-06T04:00:00Z,30.3486,-88.4185,1.05,15.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-07-06T05:00:00Z,30.3486,-88.4185,1.17,15.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-07-06T06:00:00Z,30.3486,-88.4185,1.2,15.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-07-06T07:00:00Z,30.3486,-88.4185,1.32,15.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-07-06T08:00:00Z,30.3486,-88.4185,1.3,15.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-07-06T09:00:00Z,30.3486,-88.4185,1.26,15.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-07-06T10:00:00Z,30.3486,-88.4185,1.25,15.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-07-06T11:00:00Z,30.3486,-88.4185,1.32,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-07-06T12:00:00Z,30.3486,-88.4185,1.36,14.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-07-06T13:00:00Z,30.3486,-88.4185,1.38,14.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-07-06T14:00:00Z,30.3486,-88.4185,1.4,14.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-07-06T15:00:00Z,30.3486,-88.4185,1.43,15.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-07-06T16:00:00Z,30.3486,-88.4185,1.49,15.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-07-06T17:00:00Z,30.3486,-88.4185,1.51,16.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-07-06T18:00:00Z,30.3486,-88.4185,1.51,16.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-07-06T19:00:00Z,30.3486,-88.4185,1.46,16.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-07-06T20:00:00Z,30.3486,-88.4185,1.42,16.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-07-06T21:00:00Z,30.3486,-88.4185,1.39,16.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-07-06T22:00:00Z,30.3486,-88.4185,1.35,16.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-07-06T23:00:00Z,30.3486,-88.4185,1.31,16.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-07-07T00:00:00Z,30.3486,-88.4185,1.27,16.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-07-07T01:00:00Z,30.3486,-88.4185,1.23,15.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-07-07T02:00:00Z,30.3486,-88.4185,1.21,15.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-07-07T03:00:00Z,30.3486,-88.4185,1.24,16.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-07-07T04:00:00Z,30.3486,-88.4185,1.28,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-07-07T05:00:00Z,30.3486,-88.4185,1.3,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-07-07T06:00:00Z,30.3486,-88.4185,1.31,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-07-07T07:00:00Z,30.3486,-88.4185,1.29,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-07-07T08:00:00Z,30.3486,-88.4185,1.3,16.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-07-07T13:00:00Z,30.3486,-88.4185,1.33,15.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-07-07T14:00:00Z,30.3486,-88.4185,1.34,15.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-07-07T15:00:00Z,30.3486,-88.4185,1.36,15.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-07-07T17:00:00Z,30.3486,-88.4185,1.43,15.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-07-07T18:00:00Z,30.3486,-88.4185,1.4,15.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-07-07T19:00:00Z,30.3486,-88.4185,1.37,15.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-07-07T20:00:00Z,30.3486,-88.4185,1.34,15.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-07-07T21:00:00Z,30.3486,-88.4185,1.33,14.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-07-07T22:00:00Z,30.3486,-88.4185,1.35,14.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-07-07T23:00:00Z,30.3486,-88.4185,1.33,14.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-07-08T00:00:00Z,30.3486,-88.4185,1.3,14.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-07-08T01:00:00Z,30.3486,-88.4185,1.28,14.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-07-08T02:00:00Z,30.3486,-88.4185,1.25,14.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-07-08T03:00:00Z,30.3486,-88.4185,1.26,14.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-07-08T04:00:00Z,30.3486,-88.4185,1.29,14.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-07-08T05:00:00Z,30.3486,-88.4185,1.34,14.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-07-08T06:00:00Z,30.3486,-88.4185,1.38,13.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-07-08T07:00:00Z,30.3486,-88.4185,1.39,13.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-07-08T08:00:00Z,30.3486,-88.4185,1.4,13.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-07-08T09:00:00Z,30.3486,-88.4185,1.41,13.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-07-08T10:00:00Z,30.3486,-88.4185,1.43,13.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-07-08T11:00:00Z,30.3486,-88.4185,1.42,13.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-07-08T12:00:00Z,30.3486,-88.4185,1.41,13.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-07-08T13:00:00Z,30.3486,-88.4185,1.38,13.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-07-08T14:00:00Z,30.3486,-88.4185,1.35,14.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-07-08T15:00:00Z,30.3486,-88.4185,1.34,15.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-07-08T16:00:00Z,30.3486,-88.4185,1.34,15.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-07-08T17:00:00Z,30.3486,-88.4185,1.35,16.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-07-08T18:00:00Z,30.3486,-88.4185,1.34,16.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-07-08T19:00:00Z,30.3486,-88.4185,1.33,16.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-07-08T20:00:00Z,30.3486,-88.4185,1.32,16.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-07-08T21:00:00Z,30.3486,-88.4185,1.28,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-07-08T22:00:00Z,30.3486,-88.4185,1.28,15.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-07-08T23:00:00Z,30.3486,-88.4185,1.29,15.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-07-09T00:00:00Z,30.3486,-88.4185,1.3,15.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-07-09T01:00:00Z,30.3486,-88.4185,1.33,15.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-07-09T02:00:00Z,30.3486,-88.4185,1.32,15.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-07-09T03:00:00Z,30.3486,-88.4185,1.33,15.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-07-09T04:00:00Z,30.3486,-88.4185,1.37,16.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-07-09T05:00:00Z,30.3486,-88.4185,1.38,16.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-07-09T06:00:00Z,30.3486,-88.4185,1.42,17.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-07-09T07:00:00Z,30.3486,-88.4185,1.45,17.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-07-09T08:00:00Z,30.3486,-88.4185,1.46,17.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-07-09T09:00:00Z,30.3486,-88.4185,1.46,17.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-07-09T10:00:00Z,30.3486,-88.4185,1.45,17.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-07-09T11:00:00Z,30.3486,-88.4185,1.47,17.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-07-09T15:00:00Z,30.3486,-88.4185,1.36,17.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-07-09T16:00:00Z,30.3486,-88.4185,1.32,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-07-09T17:00:00Z,30.3486,-88.4185,1.29,14.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-07-09T19:00:00Z,30.3486,-88.4185,1.22,20.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-07-09T20:00:00Z,30.3486,-88.4185,1.26,20.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-07-09T21:00:00Z,30.3486,-88.4185,1.25,19.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-07-09T22:00:00Z,30.3486,-88.4185,1.25,19.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-07-09T23:00:00Z,30.3486,-88.4185,1.26,19.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-07-10T00:00:00Z,30.3486,-88.4185,1.31,19.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-07-10T01:00:00Z,30.3486,-88.4185,1.36,19.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-07-10T02:00:00Z,30.3486,-88.4185,1.35,19.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-07-10T03:00:00Z,30.3486,-88.4185,1.37,19.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-07-10T04:00:00Z,30.3486,-88.4185,1.39,19.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-07-10T05:00:00Z,30.3486,-88.4185,1.44,20.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-07-10T06:00:00Z,30.3486,-88.4185,1.48,19.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-07-10T07:00:00Z,30.3486,-88.4185,1.52,19.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-07-10T08:00:00Z,30.3486,-88.4185,1.55,19.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-07-10T09:00:00Z,30.3486,-88.4185,1.56,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-07-10T10:00:00Z,30.3486,-88.4185,1.57,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-07-10T11:00:00Z,30.3486,-88.4185,1.56,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-07-10T12:00:00Z,30.3486,-88.4185,1.54,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-07-10T13:00:00Z,30.3486,-88.4185,1.55,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-07-10T14:00:00Z,30.3486,-88.4185,1.52,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-07-10T17:00:00Z,30.3486,-88.4185,1.29,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-07-10T18:00:00Z,30.3486,-88.4185,1.25,20.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-07-10T19:00:00Z,30.3486,-88.4185,1.22,20.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-07-10T20:00:00Z,30.3486,-88.4185,1.2,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-07-10T21:00:00Z,30.3486,-88.4185,1.2,19.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-07-10T22:00:00Z,30.3486,-88.4185,1.19,19.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-07-10T23:00:00Z,30.3486,-88.4185,1.21,19.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-07-11T00:00:00Z,30.3486,-88.4185,1.26,19.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-07-11T01:00:00Z,30.3486,-88.4185,1.3,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-07-11T02:00:00Z,30.3486,-88.4185,1.35,20.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-07-11T03:00:00Z,30.3486,-88.4185,1.37,20.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-07-11T04:00:00Z,30.3486,-88.4185,1.39,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-07-11T05:00:00Z,30.3486,-88.4185,1.43,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-07-11T06:00:00Z,30.3486,-88.4185,1.46,19.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-07-11T07:00:00Z,30.3486,-88.4185,1.48,19.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-07-11T08:00:00Z,30.3486,-88.4185,1.51,19.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-07-11T09:00:00Z,30.3486,-88.4185,1.57,19.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-07-11T10:00:00Z,30.3486,-88.4185,1.59,19.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-07-11T11:00:00Z,30.3486,-88.4185,1.59,19.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-07-11T12:00:00Z,30.3486,-88.4185,1.55,19.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-07-11T13:00:00Z,30.3486,-88.4185,1.52,19.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-07-11T14:00:00Z,30.3486,-88.4185,1.49,19.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-07-11T15:00:00Z,30.3486,-88.4185,1.45,19.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-07-11T16:00:00Z,30.3486,-88.4185,1.36,19.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-07-11T17:00:00Z,30.3486,-88.4185,1.29,19.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-07-11T18:00:00Z,30.3486,-88.4185,1.23,19.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-07-11T19:00:00Z,30.3486,-88.4185,1.18,19.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-07-11T20:00:00Z,30.3486,-88.4185,1.15,19.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-07-11T21:00:00Z,30.3486,-88.4185,1.12,18.8,1111122 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
