owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
TCOON,ioos:station:TCOON:146:1,2016-04-01T11:30:00Z,28.1324,-97.0345,0.0,22.9,2 
TCOON,ioos:station:TCOON:146:1,2016-04-01T12:30:00Z,28.1324,-97.0345,0.0,22.7,2 
TCOON,ioos:station:TCOON:146:1,2016-04-01T13:30:00Z,28.1324,-97.0345,0.0,22.8,2 
TCOON,ioos:station:TCOON:146:1,2016-04-01T14:30:00Z,28.1324,-97.0345,0.0,22.4,2 
TCOON,ioos:station:TCOON:146:1,2016-04-01T16:30:00Z,28.1324,-97.0345,0.0,21.9,2 
TCOON,ioos:station:TCOON:146:1,2016-04-01T17:30:00Z,28.1324,-97.0345,0.0,21.9,2 
TCOON,ioos:station:TCOON:146:1,2016-04-01T18:30:00Z,28.1324,-97.0345,0.0,22.3,2 
TCOON,ioos:station:TCOON:146:1,2016-04-01T19:30:00Z,28.1324,-97.0345,0.0,22.3,2 
TCOON,ioos:station:TCOON:146:1,2016-04-01T20:30:00Z,28.1324,-97.0345,0.0,21.9,2 
TCOON,ioos:station:TCOON:146:1,2016-04-01T21:30:00Z,28.1324,-97.0345,0.0,21.8,2 
TCOON,ioos:station:TCOON:146:1,2016-04-01T22:30:00Z,28.1324,-97.0345,0.0,21.7,2 
TCOON,ioos:station:TCOON:146:1,2016-04-01T23:30:00Z,28.1324,-97.0345,0.0,21.8,2 
TCOON,ioos:station:TCOON:146:1,2016-04-02T00:30:00Z,28.1324,-97.0345,0.0,21.8,2 
TCOON,ioos:station:TCOON:146:1,2016-04-02T01:30:00Z,28.1324,-97.0345,0.0,21.3,2 
TCOON,ioos:station:TCOON:146:1,2016-04-02T02:30:00Z,28.1324,-97.0345,0.0,21.0,2 
TCOON,ioos:station:TCOON:146:1,2016-04-02T03:30:00Z,28.1324,-97.0345,0.0,21.1,2 
TCOON,ioos:station:TCOON:146:1,2016-04-02T04:30:00Z,28.1324,-97.0345,0.0,20.9,2 
TCOON,ioos:station:TCOON:146:1,2016-04-02T05:30:00Z,28.1324,-97.0345,0.0,20.5,2 
TCOON,ioos:station:TCOON:146:1,2016-04-02T06:30:00Z,28.1324,-97.0345,0.0,20.2,2 
TCOON,ioos:station:TCOON:146:1,2016-04-02T07:30:00Z,28.1324,-97.0345,0.0,20.0,2 
TCOON,ioos:station:TCOON:146:1,2016-04-02T08:30:00Z,28.1324,-97.0345,0.0,19.9,2 
TCOON,ioos:station:TCOON:146:1,2016-04-02T09:30:00Z,28.1324,-97.0345,0.0,19.7,2 
TCOON,ioos:station:TCOON:146:1,2016-04-02T10:30:00Z,28.1324,-97.0345,0.0,19.8,2 
TCOON,ioos:station:TCOON:146:1,2016-04-02T11:30:00Z,28.1324,-97.0345,0.0,19.6,2 
TCOON,ioos:station:TCOON:146:1,2016-04-02T13:30:00Z,28.1324,-97.0345,0.0,19.6,2 
TCOON,ioos:station:TCOON:146:1,2016-04-02T14:30:00Z,28.1324,-97.0345,0.0,19.5,2 
TCOON,ioos:station:TCOON:146:1,2016-04-02T15:30:00Z,28.1324,-97.0345,0.0,19.6,2 
TCOON,ioos:station:TCOON:146:1,2016-04-02T17:30:00Z,28.1324,-97.0345,0.0,19.7,2 
TCOON,ioos:station:TCOON:146:1,2016-04-02T18:30:00Z,28.1324,-97.0345,0.0,19.7,2 
TCOON,ioos:station:TCOON:146:1,2016-04-02T19:30:00Z,28.1324,-97.0345,0.0,19.6,2 
TCOON,ioos:station:TCOON:146:1,2016-04-02T20:30:00Z,28.1324,-97.0345,0.0,20.0,2 
TCOON,ioos:station:TCOON:146:1,2016-04-02T21:30:00Z,28.1324,-97.0345,0.0,20.2,2 
TCOON,ioos:station:TCOON:146:1,2016-04-02T22:30:00Z,28.1324,-97.0345,0.0,20.3,2 
TCOON,ioos:station:TCOON:146:1,2016-04-02T23:30:00Z,28.1324,-97.0345,0.0,20.4,2 
TCOON,ioos:station:TCOON:146:1,2016-04-03T00:30:00Z,28.1324,-97.0345,0.0,20.5,2 
TCOON,ioos:station:TCOON:146:1,2016-04-03T03:30:00Z,28.1324,-97.0345,0.0,20.5,2 
TCOON,ioos:station:TCOON:146:1,2016-04-03T04:30:00Z,28.1324,-97.0345,0.0,20.3,2 
TCOON,ioos:station:TCOON:146:1,2016-04-03T14:30:00Z,28.1324,-97.0345,0.0,19.6,2 
TCOON,ioos:station:TCOON:146:1,2016-04-03T15:30:00Z,28.1324,-97.0345,0.0,19.5,2 
TCOON,ioos:station:TCOON:146:1,2016-04-03T16:30:00Z,28.1324,-97.0345,0.0,19.6,2 
TCOON,ioos:station:TCOON:146:1,2016-04-03T17:30:00Z,28.1324,-97.0345,0.0,19.6,2 
TCOON,ioos:station:TCOON:146:1,2016-04-03T18:30:00Z,28.1324,-97.0345,0.0,19.7,2 
TCOON,ioos:station:TCOON:146:1,2016-04-03T19:30:00Z,28.1324,-97.0345,0.0,19.9,2 
TCOON,ioos:station:TCOON:146:1,2016-04-03T20:30:00Z,28.1324,-97.0345,0.0,20.1,2 
TCOON,ioos:station:TCOON:146:1,2016-04-03T21:30:00Z,28.1324,-97.0345,0.0,20.6,2 
TCOON,ioos:station:TCOON:146:1,2016-04-03T23:30:00Z,28.1324,-97.0345,0.0,20.9,2 
TCOON,ioos:station:TCOON:146:1,2016-04-04T00:30:00Z,28.1324,-97.0345,0.0,21.0,2 
TCOON,ioos:station:TCOON:146:1,2016-04-04T01:30:00Z,28.1324,-97.0345,0.0,20.9,2 
TCOON,ioos:station:TCOON:146:1,2016-04-04T13:30:00Z,28.1324,-97.0345,0.0,19.7,2 
TCOON,ioos:station:TCOON:146:1,2016-04-04T14:30:00Z,28.1324,-97.0345,0.0,19.8,2 
TCOON,ioos:station:TCOON:146:1,2016-04-04T15:30:00Z,28.1324,-97.0345,0.0,19.9,2 
TCOON,ioos:station:TCOON:146:1,2016-04-04T16:30:00Z,28.1324,-97.0345,0.0,20.2,2 
TCOON,ioos:station:TCOON:146:1,2016-04-04T18:30:00Z,28.1324,-97.0345,0.0,20.3,2 
TCOON,ioos:station:TCOON:146:1,2016-04-04T19:30:00Z,28.1324,-97.0345,0.0,20.3,2 
TCOON,ioos:station:TCOON:146:1,2016-04-04T20:30:00Z,28.1324,-97.0345,0.0,20.4,2 
TCOON,ioos:station:TCOON:146:1,2016-04-04T21:30:00Z,28.1324,-97.0345,0.0,21.2,2 
TCOON,ioos:station:TCOON:146:1,2016-04-04T22:30:00Z,28.1324,-97.0345,0.0,21.3,2 
TCOON,ioos:station:TCOON:146:1,2016-04-05T17:30:00Z,28.1324,-97.0345,0.0,21.2,2 
TCOON,ioos:station:TCOON:146:1,2016-04-05T18:30:00Z,28.1324,-97.0345,0.0,21.6,2 
TCOON,ioos:station:TCOON:146:1,2016-04-05T19:30:00Z,28.1324,-97.0345,0.0,21.4,2 
TCOON,ioos:station:TCOON:146:1,2016-04-05T20:30:00Z,28.1324,-97.0345,0.0,21.2,2 
TCOON,ioos:station:TCOON:146:1,2016-04-05T21:30:00Z,28.1324,-97.0345,0.0,21.3,2 
TCOON,ioos:station:TCOON:146:1,2016-04-05T22:30:00Z,28.1324,-97.0345,0.0,21.8,2 
TCOON,ioos:station:TCOON:146:1,2016-04-05T23:30:00Z,28.1324,-97.0345,0.0,21.8,2 
TCOON,ioos:station:TCOON:146:1,2016-04-06T00:30:00Z,28.1324,-97.0345,0.0,21.6,2 
TCOON,ioos:station:TCOON:146:1,2016-04-06T01:30:00Z,28.1324,-97.0345,0.0,21.6,2 
TCOON,ioos:station:TCOON:146:1,2016-04-06T05:30:00Z,28.1324,-97.0345,0.0,21.6,2 
TCOON,ioos:station:TCOON:146:1,2016-04-06T06:30:00Z,28.1324,-97.0345,0.0,21.8,2 
TCOON,ioos:station:TCOON:146:1,2016-04-06T07:30:00Z,28.1324,-97.0345,0.0,21.6,2 
TCOON,ioos:station:TCOON:146:1,2016-04-06T08:30:00Z,28.1324,-97.0345,0.0,21.5,2 
TCOON,ioos:station:TCOON:146:1,2016-04-06T09:30:00Z,28.1324,-97.0345,0.0,21.4,2 
TCOON,ioos:station:TCOON:146:1,2016-04-06T10:30:00Z,28.1324,-97.0345,0.0,21.2,2 
TCOON,ioos:station:TCOON:146:1,2016-04-06T11:30:00Z,28.1324,-97.0345,0.0,21.2,2 
TCOON,ioos:station:TCOON:146:1,2016-04-06T12:30:00Z,28.1324,-97.0345,0.0,21.1,2 
TCOON,ioos:station:TCOON:146:1,2016-04-06T13:30:00Z,28.1324,-97.0345,0.0,21.1,2 
TCOON,ioos:station:TCOON:146:1,2016-04-06T14:30:00Z,28.1324,-97.0345,0.0,21.2,2 
TCOON,ioos:station:TCOON:146:1,2016-04-06T15:30:00Z,28.1324,-97.0345,0.0,21.3,2 
TCOON,ioos:station:TCOON:146:1,2016-04-06T16:30:00Z,28.1324,-97.0345,0.0,21.0,2 
TCOON,ioos:station:TCOON:146:1,2016-04-06T18:30:00Z,28.1324,-97.0345,0.0,21.4,2 
TCOON,ioos:station:TCOON:146:1,2016-04-06T20:30:00Z,28.1324,-97.0345,0.0,21.4,2 
TCOON,ioos:station:TCOON:146:1,2016-04-06T21:30:00Z,28.1324,-97.0345,0.0,21.4,2 
TCOON,ioos:station:TCOON:146:1,2016-04-06T22:30:00Z,28.1324,-97.0345,0.0,21.4,2 
TCOON,ioos:station:TCOON:146:1,2016-04-06T23:30:00Z,28.1324,-97.0345,0.0,21.4,2 
TCOON,ioos:station:TCOON:146:1,2016-04-07T15:30:00Z,28.1324,-97.0345,0.0,21.7,2 
TCOON,ioos:station:TCOON:146:1,2016-04-07T17:30:00Z,28.1324,-97.0345,0.0,21.8,2 
TCOON,ioos:station:TCOON:146:1,2016-04-07T20:00:00Z,28.1324,-97.0345,0.0,22.7,2 
TCOON,ioos:station:TCOON:146:1,2016-04-07T20:30:00Z,28.1324,-97.0345,0.0,22.8,2 
TCOON,ioos:station:TCOON:146:1,2016-04-07T21:30:00Z,28.1324,-97.0345,0.0,23.1,2 
TCOON,ioos:station:TCOON:146:1,2016-04-07T22:30:00Z,28.1324,-97.0345,0.0,23.1,2 
TCOON,ioos:station:TCOON:146:1,2016-04-07T23:30:00Z,28.1324,-97.0345,0.0,22.9,2 
TCOON,ioos:station:TCOON:146:1,2016-04-08T00:30:00Z,28.1324,-97.0345,0.0,23.3,2 
TCOON,ioos:station:TCOON:146:1,2016-04-08T15:30:00Z,28.1324,-97.0345,0.0,22.1,2 
TCOON,ioos:station:TCOON:146:1,2016-04-08T16:30:00Z,28.1324,-97.0345,0.0,22.1,2 
TCOON,ioos:station:TCOON:146:1,2016-04-08T17:30:00Z,28.1324,-97.0345,0.0,22.4,2 
TCOON,ioos:station:TCOON:146:1,2016-04-08T18:30:00Z,28.1324,-97.0345,0.0,22.5,2 
TCOON,ioos:station:TCOON:146:1,2016-04-08T19:30:00Z,28.1324,-97.0345,0.0,22.5,2 
TCOON,ioos:station:TCOON:146:1,2016-04-08T20:30:00Z,28.1324,-97.0345,0.0,22.6,2 
TCOON,ioos:station:TCOON:146:1,2016-04-08T21:30:00Z,28.1324,-97.0345,0.0,22.6,2 
TCOON,ioos:station:TCOON:146:1,2016-04-08T22:30:00Z,28.1324,-97.0345,0.0,22.7,2 
TCOON,ioos:station:TCOON:146:1,2016-04-08T23:30:00Z,28.1324,-97.0345,0.0,22.7,2 
TCOON,ioos:station:TCOON:146:1,2016-04-09T00:30:00Z,28.1324,-97.0345,0.0,22.6,2 
TCOON,ioos:station:TCOON:146:1,2016-04-09T01:30:00Z,28.1324,-97.0345,0.0,22.5,2 
TCOON,ioos:station:TCOON:146:1,2016-04-09T02:30:00Z,28.1324,-97.0345,0.0,22.4,2 
TCOON,ioos:station:TCOON:146:1,2016-04-09T03:30:00Z,28.1324,-97.0345,0.0,22.2,2 
TCOON,ioos:station:TCOON:146:1,2016-04-09T14:30:00Z,28.1324,-97.0345,0.0,21.7,2 
TCOON,ioos:station:TCOON:146:1,2016-04-09T15:30:00Z,28.1324,-97.0345,0.0,21.7,2 
TCOON,ioos:station:TCOON:146:1,2016-04-09T16:30:00Z,28.1324,-97.0345,0.0,21.8,2 
TCOON,ioos:station:TCOON:146:1,2016-04-09T17:30:00Z,28.1324,-97.0345,0.0,22.0,2 
TCOON,ioos:station:TCOON:146:1,2016-04-09T18:30:00Z,28.1324,-97.0345,0.0,22.1,2 
TCOON,ioos:station:TCOON:146:1,2016-04-09T19:30:00Z,28.1324,-97.0345,0.0,22.4,2 
TCOON,ioos:station:TCOON:146:1,2016-04-09T20:30:00Z,28.1324,-97.0345,0.0,22.5,2 
TCOON,ioos:station:TCOON:146:1,2016-04-09T21:30:00Z,28.1324,-97.0345,0.0,22.6,2 
TCOON,ioos:station:TCOON:146:1,2016-04-09T22:30:00Z,28.1324,-97.0345,0.0,22.7,2 
TCOON,ioos:station:TCOON:146:1,2016-04-09T23:30:00Z,28.1324,-97.0345,0.0,22.7,2 
TCOON,ioos:station:TCOON:146:1,2016-04-10T00:30:00Z,28.1324,-97.0345,0.0,22.7,2 
TCOON,ioos:station:TCOON:146:1,2016-04-10T01:30:00Z,28.1324,-97.0345,0.0,22.5,2 
TCOON,ioos:station:TCOON:146:1,2016-04-10T02:30:00Z,28.1324,-97.0345,0.0,22.5,2 
TCOON,ioos:station:TCOON:146:1,2016-04-10T03:30:00Z,28.1324,-97.0345,0.0,22.5,2 
TCOON,ioos:station:TCOON:146:1,2016-04-10T04:30:00Z,28.1324,-97.0345,0.0,22.4,2 
TCOON,ioos:station:TCOON:146:1,2016-04-10T05:30:00Z,28.1324,-97.0345,0.0,22.4,2 
TCOON,ioos:station:TCOON:146:1,2016-04-10T09:30:00Z,28.1324,-97.0345,0.0,22.1,2 
TCOON,ioos:station:TCOON:146:1,2016-04-10T14:30:00Z,28.1324,-97.0345,0.0,22.1,2 
TCOON,ioos:station:TCOON:146:1,2016-04-10T15:30:00Z,28.1324,-97.0345,0.0,22.1,2 
TCOON,ioos:station:TCOON:146:1,2016-04-10T16:30:00Z,28.1324,-97.0345,0.0,22.3,2 
TCOON,ioos:station:TCOON:146:1,2016-04-10T17:30:00Z,28.1324,-97.0345,0.0,22.5,2 
TCOON,ioos:station:TCOON:146:1,2016-04-10T18:30:00Z,28.1324,-97.0345,0.0,22.5,2 
TCOON,ioos:station:TCOON:146:1,2016-04-10T19:30:00Z,28.1324,-97.0345,0.0,22.7,2 
TCOON,ioos:station:TCOON:146:1,2016-04-10T20:30:00Z,28.1324,-97.0345,0.0,22.9,2 
TCOON,ioos:station:TCOON:146:1,2016-04-10T21:30:00Z,28.1324,-97.0345,0.0,22.9,2 
TCOON,ioos:station:TCOON:146:1,2016-04-10T22:30:00Z,28.1324,-97.0345,0.0,23.0,2 
TCOON,ioos:station:TCOON:146:1,2016-04-10T23:30:00Z,28.1324,-97.0345,0.0,23.2,2 
TCOON,ioos:station:TCOON:146:1,2016-04-11T00:30:00Z,28.1324,-97.0345,0.0,23.1,2 
TCOON,ioos:station:TCOON:146:1,2016-04-11T01:30:00Z,28.1324,-97.0345,0.0,23.0,2 
TCOON,ioos:station:TCOON:146:1,2016-04-11T02:30:00Z,28.1324,-97.0345,0.0,23.0,2 
TCOON,ioos:station:TCOON:146:1,2016-04-11T03:30:00Z,28.1324,-97.0345,0.0,23.1,2 
TCOON,ioos:station:TCOON:146:1,2016-04-11T04:30:00Z,28.1324,-97.0345,0.0,23.0,2 
TCOON,ioos:station:TCOON:146:1,2016-04-11T05:30:00Z,28.1324,-97.0345,0.0,22.9,2 
TCOON,ioos:station:TCOON:146:1,2016-04-11T06:30:00Z,28.1324,-97.0345,0.0,23.0,2 
TCOON,ioos:station:TCOON:146:1,2016-04-11T07:30:00Z,28.1324,-97.0345,0.0,23.0,2 
TCOON,ioos:station:TCOON:146:1,2016-04-11T08:30:00Z,28.1324,-97.0345,0.0,23.0,2 
TCOON,ioos:station:TCOON:146:1,2016-04-11T09:30:00Z,28.1324,-97.0345,0.0,22.9,2 
TCOON,ioos:station:TCOON:146:1,2016-04-11T10:30:00Z,28.1324,-97.0345,0.0,22.9,2 
TCOON,ioos:station:TCOON:146:1,2016-04-11T11:30:00Z,28.1324,-97.0345,0.0,22.9,2 
TCOON,ioos:station:TCOON:146:1,2016-04-11T12:30:00Z,28.1324,-97.0345,0.0,22.9,2 
TCOON,ioos:station:TCOON:146:1,2016-04-11T13:30:00Z,28.1324,-97.0345,0.0,22.9,2 
TCOON,ioos:station:TCOON:146:1,2016-04-11T14:30:00Z,28.1324,-97.0345,0.0,22.9,2 
TCOON,ioos:station:TCOON:146:1,2016-04-11T15:30:00Z,28.1324,-97.0345,0.0,23.0,2 
TCOON,ioos:station:TCOON:146:1,2016-04-11T16:30:00Z,28.1324,-97.0345,0.0,23.0,2 
TCOON,ioos:station:TCOON:146:1,2016-04-11T17:30:00Z,28.1324,-97.0345,0.0,23.1,2 
TCOON,ioos:station:TCOON:146:1,2016-04-11T18:30:00Z,28.1324,-97.0345,0.0,23.1,2 
TCOON,ioos:station:TCOON:146:1,2016-04-11T19:30:00Z,28.1324,-97.0345,0.0,23.1,2 
TCOON,ioos:station:TCOON:146:1,2016-04-11T20:30:00Z,28.1324,-97.0345,0.0,23.1,2 
TCOON,ioos:station:TCOON:146:1,2016-04-11T21:30:00Z,28.1324,-97.0345,0.0,23.2,2 
TCOON,ioos:station:TCOON:146:1,2016-04-11T22:30:00Z,28.1324,-97.0345,0.0,23.3,2 
TCOON,ioos:station:TCOON:146:1,2016-04-11T23:30:00Z,28.1324,-97.0345,0.0,23.3,2 
TCOON,ioos:station:TCOON:146:1,2016-04-12T00:30:00Z,28.1324,-97.0345,0.0,23.3,2 
TCOON,ioos:station:TCOON:146:1,2016-04-12T01:30:00Z,28.1324,-97.0345,0.0,23.3,2 
TCOON,ioos:station:TCOON:146:1,2016-04-12T02:30:00Z,28.1324,-97.0345,0.0,23.3,2 
TCOON,ioos:station:TCOON:146:1,2016-04-12T03:30:00Z,28.1324,-97.0345,0.0,23.2,2 
TCOON,ioos:station:TCOON:146:1,2016-04-12T04:30:00Z,28.1324,-97.0345,0.0,23.3,2 
TCOON,ioos:station:TCOON:146:1,2016-04-12T05:30:00Z,28.1324,-97.0345,0.0,23.3,2 
TCOON,ioos:station:TCOON:146:1,2016-04-12T06:30:00Z,28.1324,-97.0345,0.0,23.3,2 
TCOON,ioos:station:TCOON:146:1,2016-04-12T07:30:00Z,28.1324,-97.0345,0.0,23.3,2 
TCOON,ioos:station:TCOON:146:1,2016-04-12T08:30:00Z,28.1324,-97.0345,0.0,23.3,2 
TCOON,ioos:station:TCOON:146:1,2016-04-12T09:30:00Z,28.1324,-97.0345,0.0,23.3,2 
TCOON,ioos:station:TCOON:146:1,2016-04-12T10:30:00Z,28.1324,-97.0345,0.0,23.3,2 
TCOON,ioos:station:TCOON:146:1,2016-04-12T11:30:00Z,28.1324,-97.0345,0.0,23.3,2 
TCOON,ioos:station:TCOON:146:1,2016-04-12T12:30:00Z,28.1324,-97.0345,0.0,23.3,2 
TCOON,ioos:station:TCOON:146:1,2016-04-12T13:30:00Z,28.1324,-97.0345,0.0,23.3,2 
TCOON,ioos:station:TCOON:146:1,2016-04-12T18:30:00Z,28.1324,-97.0345,0.0,23.3,2 
TCOON,ioos:station:TCOON:146:1,2016-04-12T22:30:00Z,28.1324,-97.0345,0.0,23.5,2 
TCOON,ioos:station:TCOON:146:1,2016-04-12T23:30:00Z,28.1324,-97.0345,0.0,23.6,2 
TCOON,ioos:station:TCOON:146:1,2016-04-13T00:30:00Z,28.1324,-97.0345,0.0,23.6,2 
TCOON,ioos:station:TCOON:146:1,2016-04-13T01:30:00Z,28.1324,-97.0345,0.0,23.6,2 
TCOON,ioos:station:TCOON:146:1,2016-04-13T02:30:00Z,28.1324,-97.0345,0.0,23.6,2 
TCOON,ioos:station:TCOON:146:1,2016-04-13T04:30:00Z,28.1324,-97.0345,0.0,23.5,2 
TCOON,ioos:station:TCOON:146:1,2016-04-13T05:30:00Z,28.1324,-97.0345,0.0,23.4,2 
TCOON,ioos:station:TCOON:146:1,2016-04-13T06:30:00Z,28.1324,-97.0345,0.0,23.4,2 
TCOON,ioos:station:TCOON:146:1,2016-04-13T07:30:00Z,28.1324,-97.0345,0.0,23.5,2 
TCOON,ioos:station:TCOON:146:1,2016-04-13T08:30:00Z,28.1324,-97.0345,0.0,23.4,2 
TCOON,ioos:station:TCOON:146:1,2016-04-13T09:30:00Z,28.1324,-97.0345,0.0,23.3,2 
TCOON,ioos:station:TCOON:146:1,2016-04-13T10:30:00Z,28.1324,-97.0345,0.0,23.3,2 
TCOON,ioos:station:TCOON:146:1,2016-04-13T11:30:00Z,28.1324,-97.0345,0.0,23.2,2 
TCOON,ioos:station:TCOON:146:1,2016-04-13T12:30:00Z,28.1324,-97.0345,0.0,23.1,2 
TCOON,ioos:station:TCOON:146:1,2016-04-13T13:30:00Z,28.1324,-97.0345,0.0,23.1,2 
TCOON,ioos:station:TCOON:146:1,2016-04-13T14:30:00Z,28.1324,-97.0345,0.0,23.1,2 
TCOON,ioos:station:TCOON:146:1,2016-04-13T15:30:00Z,28.1324,-97.0345,0.0,23.1,2 
TCOON,ioos:station:TCOON:146:1,2016-04-13T16:30:00Z,28.1324,-97.0345,0.0,23.1,2 
TCOON,ioos:station:TCOON:146:1,2016-04-13T17:30:00Z,28.1324,-97.0345,0.0,23.1,2 
TCOON,ioos:station:TCOON:146:1,2016-04-13T18:30:00Z,28.1324,-97.0345,0.0,23.2,2 
TCOON,ioos:station:TCOON:146:1,2016-04-13T19:30:00Z,28.1324,-97.0345,0.0,23.2,2 
TCOON,ioos:station:TCOON:146:1,2016-04-13T20:30:00Z,28.1324,-97.0345,0.0,23.3,2 
TCOON,ioos:station:TCOON:146:1,2016-04-13T21:30:00Z,28.1324,-97.0345,0.0,23.4,2 
TCOON,ioos:station:TCOON:146:1,2016-04-13T22:30:00Z,28.1324,-97.0345,0.0,23.4,2 
TCOON,ioos:station:TCOON:146:1,2016-04-13T23:30:00Z,28.1324,-97.0345,0.0,23.5,2 
TCOON,ioos:station:TCOON:146:1,2016-04-14T00:30:00Z,28.1324,-97.0345,0.0,23.6,2 
TCOON,ioos:station:TCOON:146:1,2016-04-14T06:30:00Z,28.1324,-97.0345,0.0,23.2,2 
TCOON,ioos:station:TCOON:146:1,2016-04-14T12:30:00Z,28.1324,-97.0345,0.0,23.1,2 
TCOON,ioos:station:TCOON:146:1,2016-04-14T13:30:00Z,28.1324,-97.0345,0.0,23.0,2 
TCOON,ioos:station:TCOON:146:1,2016-04-14T14:30:00Z,28.1324,-97.0345,0.0,23.0,2 
TCOON,ioos:station:TCOON:146:1,2016-04-14T15:30:00Z,28.1324,-97.0345,0.0,23.1,2 
TCOON,ioos:station:TCOON:146:1,2016-04-14T16:30:00Z,28.1324,-97.0345,0.0,23.2,2 
TCOON,ioos:station:TCOON:146:1,2016-04-14T17:30:00Z,28.1324,-97.0345,0.0,23.4,2 
TCOON,ioos:station:TCOON:146:1,2016-04-14T18:30:00Z,28.1324,-97.0345,0.0,23.6,2 
TCOON,ioos:station:TCOON:146:1,2016-04-14T19:30:00Z,28.1324,-97.0345,0.0,23.6,2 
TCOON,ioos:station:TCOON:146:1,2016-04-14T21:30:00Z,28.1324,-97.0345,0.0,23.8,2 
TCOON,ioos:station:TCOON:146:1,2016-04-14T22:30:00Z,28.1324,-97.0345,0.0,23.8,2 
TCOON,ioos:station:TCOON:146:1,2016-04-14T23:30:00Z,28.1324,-97.0345,0.0,24.1,2 
TCOON,ioos:station:TCOON:146:1,2016-04-15T00:30:00Z,28.1324,-97.0345,0.0,24.0,2 
TCOON,ioos:station:TCOON:146:1,2016-04-15T14:30:00Z,28.1324,-97.0345,0.0,23.0,2 
TCOON,ioos:station:TCOON:146:1,2016-04-15T15:30:00Z,28.1324,-97.0345,0.0,23.0,2 
TCOON,ioos:station:TCOON:146:1,2016-04-15T16:30:00Z,28.1324,-97.0345,0.0,23.2,2 
TCOON,ioos:station:TCOON:146:1,2016-04-15T17:30:00Z,28.1324,-97.0345,0.0,23.5,2 
TCOON,ioos:station:TCOON:146:1,2016-04-15T18:30:00Z,28.1324,-97.0345,0.0,23.6,2 
TCOON,ioos:station:TCOON:146:1,2016-04-15T19:30:00Z,28.1324,-97.0345,0.0,23.9,2 
TCOON,ioos:station:TCOON:146:1,2016-04-15T20:30:00Z,28.1324,-97.0345,0.0,24.2,2 
TCOON,ioos:station:TCOON:146:1,2016-04-15T21:30:00Z,28.1324,-97.0345,0.0,24.3,2 
TCOON,ioos:station:TCOON:146:1,2016-04-15T22:30:00Z,28.1324,-97.0345,0.0,24.4,2 
TCOON,ioos:station:TCOON:146:1,2016-04-15T23:30:00Z,28.1324,-97.0345,0.0,24.5,2 
TCOON,ioos:station:TCOON:146:1,2016-04-16T00:30:00Z,28.1324,-97.0345,0.0,24.5,2 
TCOON,ioos:station:TCOON:146:1,2016-04-16T01:30:00Z,28.1324,-97.0345,0.0,24.4,2 
TCOON,ioos:station:TCOON:146:1,2016-04-16T02:30:00Z,28.1324,-97.0345,0.0,24.3,2 
TCOON,ioos:station:TCOON:146:1,2016-04-16T04:30:00Z,28.1324,-97.0345,0.0,24.2,2 
TCOON,ioos:station:TCOON:146:1,2016-04-16T05:30:00Z,28.1324,-97.0345,0.0,24.1,2 
TCOON,ioos:station:TCOON:146:1,2016-04-16T06:30:00Z,28.1324,-97.0345,0.0,24.1,2 
TCOON,ioos:station:TCOON:146:1,2016-04-16T07:30:00Z,28.1324,-97.0345,0.0,24.0,2 
TCOON,ioos:station:TCOON:146:1,2016-04-16T08:30:00Z,28.1324,-97.0345,0.0,24.0,2 
TCOON,ioos:station:TCOON:146:1,2016-04-16T09:30:00Z,28.1324,-97.0345,0.0,23.9,2 
TCOON,ioos:station:TCOON:146:1,2016-04-16T11:30:00Z,28.1324,-97.0345,0.0,23.8,2 
TCOON,ioos:station:TCOON:146:1,2016-04-16T12:30:00Z,28.1324,-97.0345,0.0,23.8,2 
TCOON,ioos:station:TCOON:146:1,2016-04-16T13:30:00Z,28.1324,-97.0345,0.0,23.8,2 
TCOON,ioos:station:TCOON:146:1,2016-04-16T14:30:00Z,28.1324,-97.0345,0.0,23.8,2 
TCOON,ioos:station:TCOON:146:1,2016-04-16T15:30:00Z,28.1324,-97.0345,0.0,23.7,2 
TCOON,ioos:station:TCOON:146:1,2016-04-16T16:30:00Z,28.1324,-97.0345,0.0,23.7,2 
TCOON,ioos:station:TCOON:146:1,2016-04-16T17:30:00Z,28.1324,-97.0345,0.0,23.8,2 
TCOON,ioos:station:TCOON:146:1,2016-04-16T18:30:00Z,28.1324,-97.0345,0.0,23.9,2 
TCOON,ioos:station:TCOON:146:1,2016-04-16T19:30:00Z,28.1324,-97.0345,0.0,23.9,2 
TCOON,ioos:station:TCOON:146:1,2016-04-16T20:30:00Z,28.1324,-97.0345,0.0,24.0,2 
TCOON,ioos:station:TCOON:146:1,2016-04-16T21:30:00Z,28.1324,-97.0345,0.0,24.0,2 
TCOON,ioos:station:TCOON:146:1,2016-04-16T22:30:00Z,28.1324,-97.0345,0.0,24.0,2 
TCOON,ioos:station:TCOON:146:1,2016-04-16T23:30:00Z,28.1324,-97.0345,0.0,24.0,2 
TCOON,ioos:station:TCOON:146:1,2016-04-17T00:30:00Z,28.1324,-97.0345,0.0,24.0,2 
TCOON,ioos:station:TCOON:146:1,2016-04-17T01:30:00Z,28.1324,-97.0345,0.0,24.0,2 
TCOON,ioos:station:TCOON:146:1,2016-04-17T02:30:00Z,28.1324,-97.0345,0.0,24.0,2 
TCOON,ioos:station:TCOON:146:1,2016-04-17T03:30:00Z,28.1324,-97.0345,0.0,24.0,2 
TCOON,ioos:station:TCOON:146:1,2016-04-17T04:30:00Z,28.1324,-97.0345,0.0,23.9,2 
TCOON,ioos:station:TCOON:146:1,2016-04-17T05:30:00Z,28.1324,-97.0345,0.0,23.9,2 
TCOON,ioos:station:TCOON:146:1,2016-04-17T06:30:00Z,28.1324,-97.0345,0.0,23.9,2 
TCOON,ioos:station:TCOON:146:1,2016-04-17T07:30:00Z,28.1324,-97.0345,0.0,23.9,2 
TCOON,ioos:station:TCOON:146:1,2016-04-17T08:30:00Z,28.1324,-97.0345,0.0,23.8,2 
TCOON,ioos:station:TCOON:146:1,2016-04-17T09:30:00Z,28.1324,-97.0345,0.0,23.8,2 
TCOON,ioos:station:TCOON:146:1,2016-04-17T10:30:00Z,28.1324,-97.0345,0.0,23.8,2 
TCOON,ioos:station:TCOON:146:1,2016-04-17T11:30:00Z,28.1324,-97.0345,0.0,23.8,2 
TCOON,ioos:station:TCOON:146:1,2016-04-17T12:30:00Z,28.1324,-97.0345,0.0,23.8,2 
TCOON,ioos:station:TCOON:146:1,2016-04-17T13:30:00Z,28.1324,-97.0345,0.0,23.8,2 
TCOON,ioos:station:TCOON:146:1,2016-04-17T14:30:00Z,28.1324,-97.0345,0.0,23.8,2 
TCOON,ioos:station:TCOON:146:1,2016-04-17T15:30:00Z,28.1324,-97.0345,0.0,23.8,2 
TCOON,ioos:station:TCOON:146:1,2016-04-17T16:30:00Z,28.1324,-97.0345,0.0,23.8,2 
TCOON,ioos:station:TCOON:146:1,2016-04-17T17:30:00Z,28.1324,-97.0345,0.0,23.9,2 
TCOON,ioos:station:TCOON:146:1,2016-04-17T18:30:00Z,28.1324,-97.0345,0.0,24.1,2 
TCOON,ioos:station:TCOON:146:1,2016-04-17T19:30:00Z,28.1324,-97.0345,0.0,24.1,2 
TCOON,ioos:station:TCOON:146:1,2016-04-17T20:30:00Z,28.1324,-97.0345,0.0,24.2,2 
TCOON,ioos:station:TCOON:146:1,2016-04-17T21:30:00Z,28.1324,-97.0345,0.0,24.2,2 
TCOON,ioos:station:TCOON:146:1,2016-04-17T22:30:00Z,28.1324,-97.0345,0.0,24.4,2 
TCOON,ioos:station:TCOON:146:1,2016-04-17T23:30:00Z,28.1324,-97.0345,0.0,24.4,2 
TCOON,ioos:station:TCOON:146:1,2016-04-18T00:30:00Z,28.1324,-97.0345,0.0,24.4,2 
TCOON,ioos:station:TCOON:146:1,2016-04-18T01:30:00Z,28.1324,-97.0345,0.0,24.3,2 
TCOON,ioos:station:TCOON:146:1,2016-04-18T02:30:00Z,28.1324,-97.0345,0.0,24.2,2 
TCOON,ioos:station:TCOON:146:1,2016-04-18T03:30:00Z,28.1324,-97.0345,0.0,24.2,2 
TCOON,ioos:station:TCOON:146:1,2016-04-18T04:30:00Z,28.1324,-97.0345,0.0,24.3,2 
TCOON,ioos:station:TCOON:146:1,2016-04-18T05:30:00Z,28.1324,-97.0345,0.0,24.4,2 
TCOON,ioos:station:TCOON:146:1,2016-04-18T06:30:00Z,28.1324,-97.0345,0.0,24.4,2 
TCOON,ioos:station:TCOON:146:1,2016-04-18T07:30:00Z,28.1324,-97.0345,0.0,24.4,2 
TCOON,ioos:station:TCOON:146:1,2016-04-18T08:30:00Z,28.1324,-97.0345,0.0,24.4,2 
TCOON,ioos:station:TCOON:146:1,2016-04-18T09:30:00Z,28.1324,-97.0345,0.0,24.4,2 
TCOON,ioos:station:TCOON:146:1,2016-04-18T10:30:00Z,28.1324,-97.0345,0.0,24.3,2 
TCOON,ioos:station:TCOON:146:1,2016-04-18T11:30:00Z,28.1324,-97.0345,0.0,24.3,2 
TCOON,ioos:station:TCOON:146:1,2016-04-18T12:30:00Z,28.1324,-97.0345,0.0,24.3,2 
TCOON,ioos:station:TCOON:146:1,2016-04-18T14:30:00Z,28.1324,-97.0345,0.0,24.2,2 
TCOON,ioos:station:TCOON:146:1,2016-04-18T15:30:00Z,28.1324,-97.0345,0.0,24.3,2 
TCOON,ioos:station:TCOON:146:1,2016-04-18T16:30:00Z,28.1324,-97.0345,0.0,24.3,2 
TCOON,ioos:station:TCOON:146:1,2016-04-18T17:30:00Z,28.1324,-97.0345,0.0,24.4,2 
TCOON,ioos:station:TCOON:146:1,2016-04-18T18:30:00Z,28.1324,-97.0345,0.0,24.4,2 
TCOON,ioos:station:TCOON:146:1,2016-04-18T19:30:00Z,28.1324,-97.0345,0.0,24.4,2 
TCOON,ioos:station:TCOON:146:1,2016-04-18T20:30:00Z,28.1324,-97.0345,0.0,24.3,2 
TCOON,ioos:station:TCOON:146:1,2016-04-18T21:30:00Z,28.1324,-97.0345,0.0,24.2,2 
TCOON,ioos:station:TCOON:146:1,2016-04-18T22:30:00Z,28.1324,-97.0345,0.0,24.1,2 
TCOON,ioos:station:TCOON:146:1,2016-04-18T23:30:00Z,28.1324,-97.0345,0.0,24.1,2 
TCOON,ioos:station:TCOON:146:1,2016-04-19T00:30:00Z,28.1324,-97.0345,0.0,24.0,2 
TCOON,ioos:station:TCOON:146:1,2016-04-19T01:30:00Z,28.1324,-97.0345,0.0,23.9,2 
TCOON,ioos:station:TCOON:146:1,2016-04-19T02:30:00Z,28.1324,-97.0345,0.0,23.9,2 
TCOON,ioos:station:TCOON:146:1,2016-04-19T03:30:00Z,28.1324,-97.0345,0.0,23.9,2 
TCOON,ioos:station:TCOON:146:1,2016-04-19T04:30:00Z,28.1324,-97.0345,0.0,23.8,2 
TCOON,ioos:station:TCOON:146:1,2016-04-19T05:30:00Z,28.1324,-97.0345,0.0,23.8,2 
TCOON,ioos:station:TCOON:146:1,2016-04-19T06:30:00Z,28.1324,-97.0345,0.0,23.7,2 