owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COAPS,ioos:station:COAPS:N7:3,2012-11-01T00:00:00Z,29.6619,-84.3731,4.0,10.72,267.0837,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-11-01T00:01:00Z,29.6619,-84.3731,4.0,7.7592,253.8339,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-11-01T00:02:00Z,29.6619,-84.3731,4.0,8.7225,264.3339,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-11-01T00:03:00Z,29.6619,-84.3731,4.0,10.1717,258.589,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-11-01T00:04:00Z,29.6619,-84.3731,4.0,9.0733,254.2433,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-11-01T00:05:00Z,29.6619,-84.3731,4.0,8.9442,251.3306,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-11-01T00:06:00Z,29.6619,-84.3731,4.0,9.2,256.2463,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-11-01T00:07:00Z,29.6619,-84.3731,4.0,7.72,269.3347,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-11-01T00:08:00Z,29.6619,-84.3731,4.0,8.315,268.5864,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-11-01T00:09:00Z,29.6619,-84.3731,4.0,7.8492,272.919,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-11-01T00:10:00Z,29.6619,-84.3731,4.0,10.0817,268.506,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-11-01T00:11:00Z,29.6619,-84.3731,4.0,10.4792,268.5833,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-11-01T00:12:00Z,29.6619,-84.3731,4.0,9.5883,268.7518,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-11-01T00:13:00Z,29.6619,-84.3731,4.0,8.7908,271.0851,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-11-01T00:14:00Z,29.6619,-84.3731,4.0,9.2942,268.0828,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-11-01T00:15:00Z,29.6619,-84.3731,4.0,8.3392,268.6641,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-11-01T00:16:00Z,29.6619,-84.3731,4.0,8.2117,272.4971,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-11-01T00:17:00Z,29.6619,-84.3731,4.0,7.695,268.7982,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-11-01T00:18:00Z,29.6619,-84.3731,4.0,8.24,271.1733,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-11-01T00:19:00Z,29.6619,-84.3731,4.0,8.7608,257.665,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-11-01T00:20:00Z,29.6619,-84.3731,4.0,7.7792,266.5762,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-11-01T00:21:00Z,29.6619,-84.3731,4.0,7.9925,272.1761,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-11-01T00:22:00Z,29.6619,-84.3731,4.0,8.4817,273.1678,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-11-01T00:23:00Z,29.6619,-84.3731,4.0,10.4767,268.3339,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-11-01T00:24:00Z,29.6619,-84.3731,4.0,9.3292,266.748,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-11-01T00:25:00Z,29.6619,-84.3731,4.0,10.4158,268.4173,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-11-01T00:26:00Z,29.6619,-84.3731,4.0,8.2533,266.5909,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-11-01T00:27:00Z,29.6619,-84.3731,4.0,8.2225,270.0857,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-11-01T00:28:00Z,29.6619,-84.3731,4.0,6.78,274.417,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-11-01T00:29:00Z,29.6619,-84.3731,4.0,6.7058,274.0829,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-11-01T00:30:00Z,29.6619,-84.3731,4.0,7.5033,267.3506,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-11-01T00:31:00Z,29.6619,-84.3731,4.0,6.0175,274.2493,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-11-01T00:32:00Z,29.6619,-84.3731,4.0,8.2217,272.2508,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-11-01T00:33:00Z,29.6619,-84.3731,4.0,8.4375,258.1294,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-11-01T00:34:00Z,29.6619,-84.3731,4.0,7.6692,269.6799,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-11-01T00:35:00Z,29.6619,-84.3731,4.0,6.3683,271.6979,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-11-01T00:36:00Z,29.6619,-84.3731,4.0,7.7733,266.6125,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-11-01T00:37:00Z,29.6619,-84.3731,4.0,8.8033,265.0131,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-11-01T00:38:00Z,29.6619,-84.3731,4.0,9.1492,260.0841,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-11-01T00:39:00Z,29.6619,-84.3731,4.0,9.6075,260.5039,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-11-01T00:40:00Z,29.6619,-84.3731,4.0,8.715,268.0954,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-11-01T00:41:00Z,29.6619,-84.3731,4.0,7.3042,268.6702,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-11-01T00:42:00Z,29.6619,-84.3731,4.0,7.7608,260.9068,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-11-01T00:43:00Z,29.6619,-84.3731,4.0,8.7508,258.0812,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-11-01T00:44:00Z,29.6619,-84.3731,4.0,8.7867,260.0826,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-11-01T00:45:00Z,29.6619,-84.3731,4.0,7.3625,254.744,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-11-01T00:46:00Z,29.6619,-84.3731,4.0,7.9908,251.8336,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-11-01T00:47:00Z,29.6619,-84.3731,4.0,8.1917,251.5851,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-11-01T00:48:00Z,29.6619,-84.3731,4.0,9.5208,257.6693,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-11-01T00:49:00Z,29.6619,-84.3731,4.0,9.0575,267.1732,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-11-01T00:50:00Z,29.6619,-84.3731,4.0,7.3342,267.6629,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-11-01T00:51:00Z,29.6619,-84.3731,4.0,9.0067,265.3411,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-11-01T00:52:00Z,29.6619,-84.3731,4.0,9.9125,265.7567,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-11-01T00:53:00Z,29.6619,-84.3731,4.0,8.2592,261.9161,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-11-01T00:54:00Z,29.6619,-84.3731,4.0,7.3567,256.1645,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-11-01T00:55:00Z,29.6619,-84.3731,4.0,7.3575,253.1566,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-11-01T00:56:00Z,29.6619,-84.3731,4.0,8.1233,255.8274,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-11-01T00:57:00Z,29.6619,-84.3731,4.0,8.205,262.41,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-11-01T00:58:00Z,29.6619,-84.3731,4.0,9.3683,266.4167,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-11-01T00:59:00Z,29.6619,-84.3731,4.0,7.8617,265.0994,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-11-01T01:00:00Z,29.6619,-84.3731,4.0,9.8983,263.7522,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-11-01T01:01:00Z,29.6619,-84.3731,4.0,9.1533,265.4356,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-11-01T01:02:00Z,29.6619,-84.3731,4.0,9.9508,268.6634,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-11-01T01:03:00Z,29.6619,-84.3731,4.0,10.055,267.0843,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-11-01T01:04:00Z,29.6619,-84.3731,4.0,8.9275,257.2466,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-11-01T01:05:00Z,29.6619,-84.3731,4.0,8.12,259.4989,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-11-01T01:06:00Z,29.6619,-84.3731,4.0,7.015,257.1406,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-11-01T01:07:00Z,29.6619,-84.3731,4.0,9.23,254.8294,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-11-01T01:08:00Z,29.6619,-84.3731,4.0,8.1442,255.165,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-11-01T01:09:00Z,29.6619,-84.3731,4.0,8.3333,257.0841,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-11-01T01:10:00Z,29.6619,-84.3731,4.0,8.9042,255.8318,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-11-01T01:11:00Z,29.6619,-84.3731,4.0,8.1358,256.167,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-11-01T01:12:00Z,29.6619,-84.3731,4.0,9.03,259.9203,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-11-01T01:13:00Z,29.6619,-84.3731,4.0,10.6117,264.5032,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-11-01T01:14:00Z,29.6619,-84.3731,4.0,10.23,260.001,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-11-01T01:15:00Z,29.6619,-84.3731,4.0,10.7142,261.6755,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-11-01T01:16:00Z,29.6619,-84.3731,4.0,9.465,258.1684,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-11-01T01:17:00Z,29.6619,-84.3731,4.0,9.7183,257.8331,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-11-01T01:18:00Z,29.6619,-84.3731,4.0,9.1417,259.0769,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-11-01T01:19:00Z,29.6619,-84.3731,4.0,8.8683,255.6656,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-11-01T01:20:00Z,29.6619,-84.3731,4.0,10.125,264.916,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-11-01T01:21:00Z,29.6619,-84.3731,4.0,7.9975,255.4129,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-11-01T01:22:00Z,29.6619,-84.3731,4.0,9.5725,255.7486,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-11-01T01:23:00Z,29.6619,-84.3731,4.0,7.9508,253.0797,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-11-01T01:24:00Z,29.6619,-84.3731,4.0,8.7042,255.3304,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-11-01T01:25:00Z,29.6619,-84.3731,4.0,8.0642,255.4801,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-11-01T01:26:00Z,29.6619,-84.3731,4.0,10.3883,261.4998,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-11-01T01:27:00Z,29.6619,-84.3731,4.0,9.9742,266.0842,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-11-01T01:28:00Z,29.6619,-84.3731,4.0,8.0167,257.5818,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-11-01T01:29:00Z,29.6619,-84.3731,4.0,9.57,265.0064,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-11-01T01:30:00Z,29.6619,-84.3731,4.0,9.885,267.083,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-11-01T01:31:00Z,29.6619,-84.3731,4.0,8.5908,261.5771,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-11-01T01:32:00Z,29.6619,-84.3731,4.0,8.2292,255.6599,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-11-01T01:33:00Z,29.6619,-84.3731,4.0,8.7183,256.4111,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-11-01T01:34:00Z,29.6619,-84.3731,4.0,10.2075,261.3343,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-11-01T01:35:00Z,29.6619,-84.3731,4.0,9.3483,260.1823,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-11-01T01:36:00Z,29.6619,-84.3731,4.0,9.1133,257.7488,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-11-01T01:37:00Z,29.6619,-84.3731,4.0,8.6183,256.0812,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-11-01T01:38:00Z,29.6619,-84.3731,4.0,6.06,255.7442,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-11-01T01:39:00Z,29.6619,-84.3731,4.0,6.6925,251.2495,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-11-01T01:40:00Z,29.6619,-84.3731,4.0,6.8167,255.3932,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-11-01T01:41:00Z,29.6619,-84.3731,4.0,7.6408,258.3289,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-11-01T01:42:00Z,29.6619,-84.3731,4.0,6.3458,257.0788,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-11-01T01:43:00Z,29.6619,-84.3731,4.0,7.4058,255.9131,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-11-01T01:44:00Z,29.6619,-84.3731,4.0,6.3492,256.3275,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-11-01T01:45:00Z,29.6619,-84.3731,4.0,7.23,253.4944,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-11-01T01:46:00Z,29.6619,-84.3731,4.0,8.0975,251.6651,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-11-01T01:47:00Z,29.6619,-84.3731,4.0,8.715,256.7423,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-11-01T01:48:00Z,29.6619,-84.3731,4.0,7.3892,258.0826,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-11-01T01:49:00Z,29.6619,-84.3731,4.0,7.7017,252.8254,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-11-01T01:50:00Z,29.6619,-84.3731,4.0,6.6408,253.1604,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-11-01T01:51:00Z,29.6619,-84.3731,4.0,6.4033,251.6654,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-11-01T01:52:00Z,29.6619,-84.3731,4.0,6.745,252.2467,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-11-01T01:53:00Z,29.6619,-84.3731,4.0,6.2692,254.3151,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-11-01T01:54:00Z,29.6619,-84.3731,4.0,8.1692,252.9991,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-11-01T01:55:00Z,29.6619,-84.3731,4.0,7.0167,252.8951,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-11-01T01:56:00Z,29.6619,-84.3731,4.0,6.95,255.0778,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-11-01T01:57:00Z,29.6619,-84.3731,4.0,8.3158,253.9171,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-11-01T01:58:00Z,29.6619,-84.3731,4.0,8.775,253.7467,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-11-01T01:59:00Z,29.6619,-84.3731,4.0,7.1175,253.2499,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-11-01T02:00:00Z,29.6619,-84.3731,4.0,8.6242,260.0726,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-11-01T02:01:00Z,29.6619,-84.3731,4.0,8.4067,254.2422,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-11-01T02:02:00Z,29.6619,-84.3731,4.0,8.3617,257.332,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-11-01T02:03:00Z,29.6619,-84.3731,4.0,8.0533,255.2487,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-11-01T02:04:00Z,29.6619,-84.3731,4.0,8.1392,252.7427,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-11-01T02:05:00Z,29.6619,-84.3731,4.0,6.7083,250.249,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-11-01T02:06:00Z,29.6619,-84.3731,4.0,6.31,251.4144,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-11-01T02:07:00Z,29.6619,-84.3731,4.0,6.4625,251.4122,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-11-01T02:08:00Z,29.6619,-84.3731,4.0,7.0333,251.976,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-11-01T02:09:00Z,29.6619,-84.3731,4.0,6.16,253.5739,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-11-01T02:10:00Z,29.6619,-84.3731,4.0,7.8742,253.9086,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-11-01T02:11:00Z,29.6619,-84.3731,4.0,9.29,259.1717,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-11-01T02:12:00Z,29.6619,-84.3731,4.0,8.4475,254.6653,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-11-01T02:13:00Z,29.6619,-84.3731,4.0,9.4175,261.0863,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-11-01T02:14:00Z,29.6619,-84.3731,4.0,5.9317,254.5812,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-11-01T02:15:00Z,29.6619,-84.3731,4.0,6.2958,251.5801,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-11-01T02:16:00Z,29.6619,-84.3731,4.0,5.3183,258.4957,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-11-01T02:17:00Z,29.6619,-84.3731,4.0,7.3242,254.5637,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-11-01T02:18:00Z,29.6619,-84.3731,4.0,7.4033,254.315,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-11-01T02:19:00Z,29.6619,-84.3731,4.0,7.6958,257.2501,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-11-01T02:20:00Z,29.6619,-84.3731,4.0,5.1625,255.0733,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-11-01T02:21:00Z,29.6619,-84.3731,4.0,6.315,249.3408,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-11-01T02:22:00Z,29.6619,-84.3731,4.0,6.7617,251.917,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-11-01T02:23:00Z,29.6619,-84.3731,4.0,7.8258,254.4976,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-11-01T02:24:00Z,29.6619,-84.3731,4.0,7.1767,252.416,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-11-01T02:25:00Z,29.6619,-84.3731,4.0,7.0833,251.6665,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-11-01T02:26:00Z,29.6619,-84.3731,4.0,7.1958,251.6658,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-11-01T02:27:00Z,29.6619,-84.3731,4.0,8.0075,251.4152,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-11-01T02:28:00Z,29.6619,-84.3731,4.0,7.4175,253.8338,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-11-01T02:29:00Z,29.6619,-84.3731,4.0,7.6775,254.0761,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-11-01T02:30:00Z,29.6619,-84.3731,4.0,7.6258,255.6667,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-11-01T02:31:00Z,29.6619,-84.3731,4.0,6.5767,252.3294,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-11-01T02:32:00Z,29.6619,-84.3731,4.0,7.8033,251.7492,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-11-01T02:33:00Z,29.6619,-84.3731,4.0,7.6542,250.8332,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-11-01T02:34:00Z,29.6619,-84.3731,4.0,8.9517,255.662,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-11-01T02:35:00Z,29.6619,-84.3731,4.0,6.9092,250.9981,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-11-01T02:36:00Z,29.6619,-84.3731,4.0,6.7183,251.9157,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-11-01T02:37:00Z,29.6619,-84.3731,4.0,6.5492,252.416,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-11-01T02:38:00Z,29.6619,-84.3731,4.0,7.3658,252.6499,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-11-01T02:39:00Z,29.6619,-84.3731,4.0,8.0383,263.3417,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-11-01T02:40:00Z,29.6619,-84.3731,4.0,8.0192,264.7558,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-11-01T02:41:00Z,29.6619,-84.3731,4.0,9.9108,266.9171,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-11-01T02:42:00Z,29.6619,-84.3731,4.0,10.6067,263.1675,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-11-01T02:43:00Z,29.6619,-84.3731,4.0,9.4025,257.418,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-11-01T02:44:00Z,29.6619,-84.3731,4.0,8.5142,262.0002,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-11-01T02:45:00Z,29.6619,-84.3731,4.0,7.6717,257.6646,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-11-01T02:46:00Z,29.6619,-84.3731,4.0,9.5258,260.4213,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-11-01T02:47:00Z,29.6619,-84.3731,4.0,8.8725,263.498,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-11-01T02:48:00Z,29.6619,-84.3731,4.0,9.3983,264.8474,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-11-01T02:49:00Z,29.6619,-84.3731,4.0,8.6458,264.8473,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-11-01T02:50:00Z,29.6619,-84.3731,4.0,8.9767,261.2566,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-11-01T02:51:00Z,29.6619,-84.3731,4.0,9.43,267.4985,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-11-01T02:52:00Z,29.6619,-84.3731,4.0,8.7808,267.5918,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-11-01T02:53:00Z,29.6619,-84.3731,4.0,8.6067,264.3397,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-11-01T02:54:00Z,29.6619,-84.3731,4.0,8.4625,259.3356,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-11-01T02:55:00Z,29.6619,-84.3731,4.0,9.3233,259.9193,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-11-01T02:56:00Z,29.6619,-84.3731,4.0,9.0625,254.4958,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-11-01T02:57:00Z,29.6619,-84.3731,4.0,9.6683,258.4145,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-11-01T02:58:00Z,29.6619,-84.3731,4.0,9.6708,262.6658,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-11-01T02:59:00Z,29.6619,-84.3731,4.0,9.7175,264.9993,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-11-01T03:00:00Z,29.6619,-84.3731,4.0,10.1492,266.0013,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-11-01T03:01:00Z,29.6619,-84.3731,4.0,6.9117,259.0833,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-11-01T03:02:00Z,29.6619,-84.3731,4.0,7.4033,256.502,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-11-01T03:03:00Z,29.6619,-84.3731,4.0,6.9975,258.3318,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-11-01T03:04:00Z,29.6619,-84.3731,4.0,7.5817,256.4171,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-11-01T03:05:00Z,29.6619,-84.3731,4.0,9.6883,262.9333,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-11-01T03:06:00Z,29.6619,-84.3731,4.0,8.9,262.4998,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-11-01T03:07:00Z,29.6619,-84.3731,4.0,8.3792,260.0878,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-11-01T03:08:00Z,29.6619,-84.3731,4.0,8.5467,258.9157,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-11-01T03:09:00Z,29.6619,-84.3731,4.0,8.7233,258.5867,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-11-01T03:10:00Z,29.6619,-84.3731,4.0,8.6375,263.8409,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-11-01T03:11:00Z,29.6619,-84.3731,4.0,8.1075,261.4208,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-11-01T03:12:00Z,29.6619,-84.3731,4.0,9.2117,263.9234,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-11-01T03:13:00Z,29.6619,-84.3731,4.0,6.8642,261.4102,-9999.0,'1111122,1111122,1111122' 