owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42047:1,2005-01-01T00:00:00Z,27.8966,-93.5973,2.0,122.861643,11.70262364,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-01-01T00:30:00Z,27.8966,-93.5973,2.0,126.4408508,14.1583968,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-01-01T01:00:00Z,27.8966,-93.5973,2.0,141.8027203,14.50589191,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-01-01T01:30:00Z,27.8966,-93.5973,2.0,136.794747,15.35174909,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-01-01T02:00:00Z,27.8966,-93.5973,2.0,142.2769526,16.52383127,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-01-01T02:30:00Z,27.8966,-93.5973,2.0,150.0027706,16.06141339,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-01-01T03:00:00Z,27.8966,-93.5973,2.0,154.0071192,16.56561801,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-01-01T03:30:00Z,27.8966,-93.5973,2.0,165.5829975,16.06591423,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-01-01T04:00:00Z,27.8966,-93.5973,2.0,163.4007273,15.892278,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-01-01T04:30:00Z,27.8966,-93.5973,2.0,167.4025576,13.61781921,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-01-01T05:00:00Z,27.8966,-93.5973,2.0,162.7032334,13.68903941,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-01-01T05:30:00Z,27.8966,-93.5973,2.0,164.2887448,14.10704788,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-01-01T06:00:00Z,27.8966,-93.5973,2.0,163.4216983,12.68739532,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-01-01T06:30:00Z,27.8966,-93.5973,2.0,163.4745947,10.72291472,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-01-01T07:00:00Z,27.8966,-93.5973,2.0,151.8124817,8.21413416,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-01-01T07:30:00Z,27.8966,-93.5973,2.0,150.5661762,8.221143473,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-01-01T08:00:00Z,27.8966,-93.5973,2.0,170.5048919,8.668760004,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-01-01T08:30:00Z,27.8966,-93.5973,2.0,182.3952227,5.02439051,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-01-01T09:00:00Z,27.8966,-93.5973,2.0,188.4840918,7.320109289,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-01-01T09:30:00Z,27.8966,-93.5973,2.0,181.1455497,4.00079992,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-01-01T10:00:00Z,27.8966,-93.5973,2.0,172.2020735,3.169305918,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-01-01T10:30:00Z,27.8966,-93.5973,2.0,174.0092088,3.257790662,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-01-01T11:00:00Z,27.8966,-93.5973,2.0,218.2479988,2.826817999,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-01-01T11:30:00Z,27.8966,-93.5973,2.0,225.5427547,2.984124662,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-01-01T12:00:00Z,27.8966,-93.5973,2.0,239.7092965,3.648026864,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-01-01T12:30:00Z,27.8966,-93.5973,2.0,218.417755,4.811756436,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-01-01T13:00:00Z,27.8966,-93.5973,2.0,205.6407354,3.050393417,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-01-01T13:30:00Z,27.8966,-93.5973,2.0,196.1085525,5.298018498,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-01-01T14:00:00Z,27.8966,-93.5973,2.0,221.0350389,3.579455266,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-01-01T14:30:00Z,27.8966,-93.5973,2.0,196.4105358,4.566015769,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-01-01T15:00:00Z,27.8966,-93.5973,2.0,181.4973738,3.061045573,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-01-01T15:30:00Z,27.8966,-93.5973,2.0,176.4987238,4.748863022,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-01-01T16:00:00Z,27.8966,-93.5973,2.0,268.651695,1.700470523,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-01-01T16:30:00Z,27.8966,-93.5973,2.0,215.2654747,1.71467198,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-01-01T17:00:00Z,27.8966,-93.5973,2.0,100.6848874,11.32638071,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-01-01T17:30:00Z,27.8966,-93.5973,2.0,114.6958107,11.10575076,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-01-01T18:00:00Z,27.8966,-93.5973,2.0,110.7623216,14.95093308,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-01-01T18:30:00Z,27.8966,-93.5973,2.0,113.5564802,15.76364488,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-01-01T19:00:00Z,27.8966,-93.5973,2.0,109.0255615,13.49731825,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-01-01T19:30:00Z,27.8966,-93.5973,2.0,97.23905014,16.82410473,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-01-01T20:00:00Z,27.8966,-93.5973,2.0,101.9418615,18.84790705,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-01-01T20:30:00Z,27.8966,-93.5973,2.0,105.7753869,15.74296351,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-01-01T21:00:00Z,27.8966,-93.5973,2.0,101.078276,13.58311452,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-01-01T21:30:00Z,27.8966,-93.5973,2.0,99.2869058,17.72229387,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-01-01T22:00:00Z,27.8966,-93.5973,2.0,91.93707498,19.8213269,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-01-01T22:30:00Z,27.8966,-93.5973,2.0,85.68623492,19.14423412,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-01-01T23:00:00Z,27.8966,-93.5973,2.0,85.29589393,21.58270141,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-01-01T23:30:00Z,27.8966,-93.5973,2.0,89.13733182,22.58255964,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-01-02T00:00:00Z,27.8966,-93.5973,2.0,91.50187686,24.41838856,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-01-02T00:30:00Z,27.8966,-93.5973,2.0,92.67669054,25.26756815,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-01-02T01:00:00Z,27.8966,-93.5973,2.0,92.04456511,24.38552439,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-01-02T01:30:00Z,27.8966,-93.5973,2.0,89.2854655,26.46205774,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-01-02T02:00:00Z,27.8966,-93.5973,2.0,96.67796096,24.16394215,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-01-02T02:30:00Z,27.8966,-93.5973,2.0,96.02816257,21.90110499,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-01-02T03:00:00Z,27.8966,-93.5973,2.0,100.1522539,21.16132794,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-01-02T03:30:00Z,27.8966,-93.5973,2.0,100.0186776,21.67045223,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-01-02T04:00:00Z,27.8966,-93.5973,2.0,106.0098323,18.31017477,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-01-02T04:30:00Z,27.8966,-93.5973,2.0,101.8872765,21.79745398,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-01-02T05:00:00Z,27.8966,-93.5973,2.0,100.8627346,21.8617314,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-01-02T05:30:00Z,27.8966,-93.5973,2.0,103.4365197,21.08720228,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-01-02T06:00:00Z,27.8966,-93.5973,2.0,103.3011424,19.47236247,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-01-02T06:30:00Z,27.8966,-93.5973,2.0,103.0320726,20.62112024,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-01-02T07:00:00Z,27.8966,-93.5973,2.0,108.8916848,20.22973307,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-01-02T07:30:00Z,27.8966,-93.5973,2.0,106.8743527,19.73993414,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-01-02T08:00:00Z,27.8966,-93.5973,2.0,110.6444818,18.9466435,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-01-02T08:30:00Z,27.8966,-93.5973,2.0,99.94219655,21.19834899,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-01-02T09:00:00Z,27.8966,-93.5973,2.0,104.9721938,19.89542661,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-01-02T09:30:00Z,27.8966,-93.5973,2.0,106.0877852,17.68248003,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-01-02T10:00:00Z,27.8966,-93.5973,2.0,104.9376826,11.71592079,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-01-02T10:30:00Z,27.8966,-93.5973,2.0,116.3724353,11.97644772,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-01-02T11:00:00Z,27.8966,-93.5973,2.0,108.7357018,13.85412935,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-01-02T11:30:00Z,27.8966,-93.5973,2.0,104.0604115,11.48406287,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-01-02T12:00:00Z,27.8966,-93.5973,2.0,101.4980537,12.54169446,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-01-02T12:30:00Z,27.8966,-93.5973,2.0,108.8860432,9.237299389,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-01-02T13:00:00Z,27.8966,-93.5973,2.0,111.0500904,9.772128734,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-01-02T13:30:00Z,27.8966,-93.5973,2.0,84.62064874,7.573354607,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-01-02T14:00:00Z,27.8966,-93.5973,2.0,94.22257776,10.72912392,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-01-02T14:30:00Z,27.8966,-93.5973,2.0,96.44895222,8.725210599,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-01-02T15:00:00Z,27.8966,-93.5973,2.0,87.85670218,6.684676507,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-01-02T15:30:00Z,27.8966,-93.5973,2.0,92.81377882,5.29638556,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-01-02T16:00:00Z,27.8966,-93.5973,2.0,86.75623577,7.952741666,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-01-02T16:30:00Z,27.8966,-93.5973,2.0,80.08727173,6.273659219,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-01-02T17:00:00Z,27.8966,-93.5973,2.0,46.72743593,5.864580121,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-01-02T17:30:00Z,27.8966,-93.5973,2.0,39.13565299,7.335734455,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-01-02T18:00:00Z,27.8966,-93.5973,2.0,22.44975364,6.730029718,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-01-02T18:30:00Z,27.8966,-93.5973,2.0,30.62944733,9.40171261,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-01-02T19:00:00Z,27.8966,-93.5973,2.0,28.96780337,9.601171803,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-01-02T19:30:00Z,27.8966,-93.5973,2.0,26.80001642,10.91210337,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-01-02T20:00:00Z,27.8966,-93.5973,2.0,30.54364066,11.92461739,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-01-02T20:30:00Z,27.8966,-93.5973,2.0,25.68407995,13.95918694,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-01-02T21:00:00Z,27.8966,-93.5973,2.0,32.36789216,18.26836884,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-01-02T21:30:00Z,27.8966,-93.5973,2.0,43.15451603,12.95384499,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-01-02T22:00:00Z,27.8966,-93.5973,2.0,48.02330024,16.35693125,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-01-02T22:30:00Z,27.8966,-93.5973,2.0,50.35591775,18.18130908,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-01-02T23:00:00Z,27.8966,-93.5973,2.0,52.61762444,15.20260833,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-01-02T23:30:00Z,27.8966,-93.5973,2.0,58.95012251,17.10014327,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-01-03T00:00:00Z,27.8966,-93.5973,2.0,54.60033759,17.38372227,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-01-03T00:30:00Z,27.8966,-93.5973,2.0,61.08625448,17.7872117,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-01-03T01:00:00Z,27.8966,-93.5973,2.0,55.80598009,20.1780004,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-01-03T01:30:00Z,27.8966,-93.5973,2.0,59.67805384,17.60886425,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-01-03T02:00:00Z,27.8966,-93.5973,2.0,66.45733533,15.5220134,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-01-03T02:30:00Z,27.8966,-93.5973,2.0,75.8561808,11.62232765,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-01-03T03:00:00Z,27.8966,-93.5973,2.0,59.89025278,12.65800142,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-01-03T03:30:00Z,27.8966,-93.5973,2.0,69.40054062,10.80056017,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-01-03T04:00:00Z,27.8966,-93.5973,2.0,66.62458039,10.20781073,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-01-03T04:30:00Z,27.8966,-93.5973,2.0,61.8045998,10.68825991,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-01-03T05:00:00Z,27.8966,-93.5973,2.0,44.14924235,5.714052852,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-01-03T05:30:00Z,27.8966,-93.5973,2.0,37.6097133,6.816568051,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-01-03T06:00:00Z,27.8966,-93.5973,2.0,63.05076871,6.001741414,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-01-03T06:30:00Z,27.8966,-93.5973,2.0,20.99783385,5.162838367,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-01-03T07:00:00Z,27.8966,-93.5973,2.0,17.51242567,4.320231475,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-01-03T07:30:00Z,27.8966,-93.5973,2.0,35.96341053,6.572822833,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-01-03T08:00:00Z,27.8966,-93.5973,2.0,11.76375424,4.954048849,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-01-03T08:30:00Z,27.8966,-93.5973,2.0,15.5578601,3.653874656,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-01-03T09:00:00Z,27.8966,-93.5973,2.0,350.628897,7.246716498,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-01-03T09:30:00Z,27.8966,-93.5973,2.0,349.6786936,6.1393485,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-01-03T10:00:00Z,27.8966,-93.5973,2.0,17.68905429,7.042989422,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-01-03T10:30:00Z,27.8966,-93.5973,2.0,355.5330618,4.493651077,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-01-03T11:00:00Z,27.8966,-93.5973,2.0,3.420428307,9.386719342,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-01-03T11:30:00Z,27.8966,-93.5973,2.0,340.9553004,7.722719728,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-01-03T12:00:00Z,27.8966,-93.5973,2.0,14.1647426,8.663394254,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-01-03T12:30:00Z,27.8966,-93.5973,2.0,352.0109024,8.633799859,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-01-03T13:00:00Z,27.8966,-93.5973,2.0,344.6906686,10.15019704,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-01-03T13:30:00Z,27.8966,-93.5973,2.0,1.420472684,9.68297475,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-01-03T14:00:00Z,27.8966,-93.5973,2.0,338.878311,8.769150472,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-01-03T14:30:00Z,27.8966,-93.5973,2.0,346.7099525,8.569509904,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-01-03T15:00:00Z,27.8966,-93.5973,2.0,5.793795272,10.30262588,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-01-03T15:30:00Z,27.8966,-93.5973,2.0,357.9889825,11.96737231,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-01-03T16:00:00Z,27.8966,-93.5973,2.0,355.9074972,11.48929937,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-01-03T16:30:00Z,27.8966,-93.5973,2.0,359.3687209,9.980606194,-99999.0,'11133222,11144222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-01-03T17:00:00Z,27.8966,-93.5973,2.0,358.7436779,10.03241247,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-01-03T17:30:00Z,27.8966,-93.5973,2.0,356.948001,11.45625157,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-01-03T18:00:00Z,27.8966,-93.5973,2.0,359.1698969,12.42130428,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-01-03T18:30:00Z,27.8966,-93.5973,2.0,2.143508279,13.36935301,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-01-03T19:00:00Z,27.8966,-93.5973,2.0,355.712228,12.30444229,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-01-03T19:30:00Z,27.8966,-93.5973,2.0,12.7621073,14.39562434,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-01-03T20:00:00Z,27.8966,-93.5973,2.0,4.658185303,15.76205888,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-01-03T20:30:00Z,27.8966,-93.5973,2.0,27.19361773,16.71784974,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-01-03T21:00:00Z,27.8966,-93.5973,2.0,42.14016806,16.43949513,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-01-03T21:30:00Z,27.8966,-93.5973,2.0,28.19470457,12.42414585,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-01-03T22:00:00Z,27.8966,-93.5973,2.0,42.50210578,12.49230563,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-01-03T22:30:00Z,27.8966,-93.5973,2.0,47.55473074,11.89828979,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-01-03T23:00:00Z,27.8966,-93.5973,2.0,44.01477358,8.635050666,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-01-03T23:30:00Z,27.8966,-93.5973,2.0,45.96535183,7.135720006,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-01-04T00:00:00Z,27.8966,-93.5973,2.0,42.78138363,6.757936075,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-01-04T00:30:00Z,27.8966,-93.5973,2.0,37.75885961,7.348884269,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-01-04T01:00:00Z,27.8966,-93.5973,2.0,31.26386905,4.913501806,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-01-04T01:30:00Z,27.8966,-93.5973,2.0,28.70609588,0.478852796,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-01-04T02:00:00Z,27.8966,-93.5973,2.0,359.8291792,3.350014925,-99999.0,'11133222,11144222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-01-04T02:30:00Z,27.8966,-93.5973,2.0,344.1940538,2.826888749,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-01-04T03:00:00Z,27.8966,-93.5973,2.0,218.224044,2.876803782,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-01-04T03:30:00Z,27.8966,-93.5973,2.0,265.8277554,4.261290884,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-01-04T04:00:00Z,27.8966,-93.5973,2.0,275.1390846,2.791218372,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-01-04T04:30:00Z,27.8966,-93.5973,2.0,254.8027825,4.310742395,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-01-04T05:00:00Z,27.8966,-93.5973,2.0,262.4390743,5.548233953,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-01-04T05:30:00Z,27.8966,-93.5973,2.0,263.7855641,7.021253449,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-01-04T06:00:00Z,27.8966,-93.5973,2.0,273.8937047,7.216654349,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-01-04T06:30:00Z,27.8966,-93.5973,2.0,287.7161722,9.070126791,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-01-04T07:00:00Z,27.8966,-93.5973,2.0,293.0055222,7.778637413,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-01-04T07:30:00Z,27.8966,-93.5973,2.0,293.8590418,6.72464869,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-01-04T08:00:00Z,27.8966,-93.5973,2.0,295.6518894,7.854069009,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-01-04T08:30:00Z,27.8966,-93.5973,2.0,293.2750314,12.85622417,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-01-04T09:00:00Z,27.8966,-93.5973,2.0,293.5128818,9.825807855,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-01-04T09:30:00Z,27.8966,-93.5973,2.0,302.6861267,10.4438355,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-01-04T10:00:00Z,27.8966,-93.5973,2.0,305.7752274,11.51210233,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-01-04T10:30:00Z,27.8966,-93.5973,2.0,317.808794,13.13260446,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-01-04T11:00:00Z,27.8966,-93.5973,2.0,318.4141233,13.06222799,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-01-04T11:30:00Z,27.8966,-93.5973,2.0,325.3187034,16.02768854,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-01-04T12:00:00Z,27.8966,-93.5973,2.0,348.892957,12.19849991,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-01-04T12:30:00Z,27.8966,-93.5973,2.0,340.4195446,12.65164021,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-01-04T13:00:00Z,27.8966,-93.5973,2.0,346.9870276,11.54653628,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-01-04T13:30:00Z,27.8966,-93.5973,2.0,343.5780614,11.8848475,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-01-04T14:00:00Z,27.8966,-93.5973,2.0,356.1299637,12.88939487,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-01-04T14:30:00Z,27.8966,-93.5973,2.0,351.5198884,7.866002797,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-01-04T15:00:00Z,27.8966,-93.5973,2.0,358.7740354,11.68267521,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-01-04T15:30:00Z,27.8966,-93.5973,2.0,2.224719716,10.04757185,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-01-04T16:00:00Z,27.8966,-93.5973,2.0,2.153605394,9.846953844,-99999.0,'11133222,11111222,99999999' 