owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
DISL,ioos:station:DISL:PPTA:1,2012-07-01T00:00:00Z,30.2791,-87.5561,28.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-01T00:30:00Z,30.2791,-87.5561,28.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-01T01:00:00Z,30.2791,-87.5561,28.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-01T01:30:00Z,30.2791,-87.5561,28.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-01T02:00:00Z,30.2791,-87.5561,27.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-01T02:30:00Z,30.2791,-87.5561,27.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-01T03:00:00Z,30.2791,-87.5561,27.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-01T03:30:00Z,30.2791,-87.5561,27.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-01T04:00:00Z,30.2791,-87.5561,27.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-01T04:30:00Z,30.2791,-87.5561,27.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-01T05:00:00Z,30.2791,-87.5561,27.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-01T05:30:00Z,30.2791,-87.5561,27.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-01T06:00:00Z,30.2791,-87.5561,27.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-01T06:30:00Z,30.2791,-87.5561,27.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-01T07:00:00Z,30.2791,-87.5561,27.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-01T07:30:00Z,30.2791,-87.5561,26.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-01T08:00:00Z,30.2791,-87.5561,27.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-01T08:30:00Z,30.2791,-87.5561,27.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-01T09:00:00Z,30.2791,-87.5561,26.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-01T09:30:00Z,30.2791,-87.5561,27.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-01T10:00:00Z,30.2791,-87.5561,27.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-01T10:30:00Z,30.2791,-87.5561,27.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-01T11:00:00Z,30.2791,-87.5561,26.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-01T11:30:00Z,30.2791,-87.5561,27.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-01T12:00:00Z,30.2791,-87.5561,27.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-01T12:30:00Z,30.2791,-87.5561,27.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-01T13:00:00Z,30.2791,-87.5561,28.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-01T13:30:00Z,30.2791,-87.5561,28.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-01T14:00:00Z,30.2791,-87.5561,28.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-01T14:30:00Z,30.2791,-87.5561,29.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-01T15:00:00Z,30.2791,-87.5561,30.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-01T15:30:00Z,30.2791,-87.5561,30.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-01T16:00:00Z,30.2791,-87.5561,30.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-01T16:30:00Z,30.2791,-87.5561,30.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-01T17:00:00Z,30.2791,-87.5561,30.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-01T17:30:00Z,30.2791,-87.5561,31.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-01T18:00:00Z,30.2791,-87.5561,31.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-01T18:30:00Z,30.2791,-87.5561,30.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-01T19:00:00Z,30.2791,-87.5561,30.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-01T19:30:00Z,30.2791,-87.5561,30.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-01T20:00:00Z,30.2791,-87.5561,30.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-01T20:30:00Z,30.2791,-87.5561,30.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-01T21:00:00Z,30.2791,-87.5561,30.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-01T21:30:00Z,30.2791,-87.5561,30.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-01T22:00:00Z,30.2791,-87.5561,31.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-01T22:30:00Z,30.2791,-87.5561,30.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-01T23:00:00Z,30.2791,-87.5561,29.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-01T23:30:00Z,30.2791,-87.5561,29.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-02T00:00:00Z,30.2791,-87.5561,29.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-02T00:30:00Z,30.2791,-87.5561,29.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-02T01:00:00Z,30.2791,-87.5561,28.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-02T01:30:00Z,30.2791,-87.5561,28.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-02T02:00:00Z,30.2791,-87.5561,28.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-02T02:30:00Z,30.2791,-87.5561,28.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-02T03:00:00Z,30.2791,-87.5561,28.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-02T03:30:00Z,30.2791,-87.5561,28.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-02T04:00:00Z,30.2791,-87.5561,28.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-02T04:30:00Z,30.2791,-87.5561,28.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-02T05:00:00Z,30.2791,-87.5561,28.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-02T05:30:00Z,30.2791,-87.5561,28.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-02T06:00:00Z,30.2791,-87.5561,28.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-02T06:30:00Z,30.2791,-87.5561,28.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-02T07:00:00Z,30.2791,-87.5561,28.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-02T07:30:00Z,30.2791,-87.5561,28.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-02T08:00:00Z,30.2791,-87.5561,28.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-02T08:30:00Z,30.2791,-87.5561,27.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-02T09:00:00Z,30.2791,-87.5561,27.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-02T09:30:00Z,30.2791,-87.5561,27.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-02T10:00:00Z,30.2791,-87.5561,28.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-02T10:30:00Z,30.2791,-87.5561,28.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-02T11:00:00Z,30.2791,-87.5561,26.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-02T11:30:00Z,30.2791,-87.5561,25.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-02T12:00:00Z,30.2791,-87.5561,23.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-02T12:30:00Z,30.2791,-87.5561,23.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-02T13:00:00Z,30.2791,-87.5561,23.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-02T13:30:00Z,30.2791,-87.5561,24.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-02T14:00:00Z,30.2791,-87.5561,25.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-02T14:30:00Z,30.2791,-87.5561,26.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-02T15:00:00Z,30.2791,-87.5561,26.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-02T15:30:00Z,30.2791,-87.5561,27.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-02T16:00:00Z,30.2791,-87.5561,29.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-02T16:30:00Z,30.2791,-87.5561,28.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-02T17:00:00Z,30.2791,-87.5561,28.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-02T17:30:00Z,30.2791,-87.5561,29.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-02T18:00:00Z,30.2791,-87.5561,29.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-02T18:30:00Z,30.2791,-87.5561,30.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-02T19:00:00Z,30.2791,-87.5561,30.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-02T19:30:00Z,30.2791,-87.5561,31.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-02T20:00:00Z,30.2791,-87.5561,31.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-02T20:30:00Z,30.2791,-87.5561,30.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-02T21:00:00Z,30.2791,-87.5561,25.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-02T21:30:00Z,30.2791,-87.5561,25.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-02T22:00:00Z,30.2791,-87.5561,25.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-02T22:30:00Z,30.2791,-87.5561,25.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-02T23:00:00Z,30.2791,-87.5561,26.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-02T23:30:00Z,30.2791,-87.5561,26.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-03T00:00:00Z,30.2791,-87.5561,25.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-03T00:30:00Z,30.2791,-87.5561,26.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-03T01:00:00Z,30.2791,-87.5561,26.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-03T01:30:00Z,30.2791,-87.5561,25.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-03T02:00:00Z,30.2791,-87.5561,25.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-03T02:30:00Z,30.2791,-87.5561,25.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-03T03:00:00Z,30.2791,-87.5561,26.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-03T03:30:00Z,30.2791,-87.5561,26.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-03T04:00:00Z,30.2791,-87.5561,26.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-03T04:30:00Z,30.2791,-87.5561,26.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-03T05:00:00Z,30.2791,-87.5561,26.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-03T05:30:00Z,30.2791,-87.5561,26.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-03T06:00:00Z,30.2791,-87.5561,26.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-03T06:30:00Z,30.2791,-87.5561,26.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-03T07:00:00Z,30.2791,-87.5561,26.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-03T07:30:00Z,30.2791,-87.5561,26.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-03T08:00:00Z,30.2791,-87.5561,26.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-03T08:30:00Z,30.2791,-87.5561,26.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-03T09:00:00Z,30.2791,-87.5561,26.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-03T09:30:00Z,30.2791,-87.5561,26.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-03T10:00:00Z,30.2791,-87.5561,26.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-03T10:30:00Z,30.2791,-87.5561,26.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-03T11:00:00Z,30.2791,-87.5561,25.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-03T11:30:00Z,30.2791,-87.5561,25.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-03T12:00:00Z,30.2791,-87.5561,25.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-03T12:30:00Z,30.2791,-87.5561,26.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-03T13:00:00Z,30.2791,-87.5561,27.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-03T13:30:00Z,30.2791,-87.5561,28.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-03T14:00:00Z,30.2791,-87.5561,28.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-03T14:30:00Z,30.2791,-87.5561,29.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-03T15:00:00Z,30.2791,-87.5561,30.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-03T15:30:00Z,30.2791,-87.5561,29.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-03T16:00:00Z,30.2791,-87.5561,30.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-03T16:30:00Z,30.2791,-87.5561,31.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-03T17:00:00Z,30.2791,-87.5561,31.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-03T17:30:00Z,30.2791,-87.5561,31.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-03T18:00:00Z,30.2791,-87.5561,31.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-03T18:30:00Z,30.2791,-87.5561,31.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-03T19:00:00Z,30.2791,-87.5561,31.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-03T19:30:00Z,30.2791,-87.5561,30.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-03T20:00:00Z,30.2791,-87.5561,31.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-03T20:30:00Z,30.2791,-87.5561,31.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-03T21:00:00Z,30.2791,-87.5561,31.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-03T21:30:00Z,30.2791,-87.5561,31.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-03T22:00:00Z,30.2791,-87.5561,28.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-03T22:30:00Z,30.2791,-87.5561,24.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-03T23:00:00Z,30.2791,-87.5561,25.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-03T23:30:00Z,30.2791,-87.5561,27.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-04T00:00:00Z,30.2791,-87.5561,27.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-04T00:30:00Z,30.2791,-87.5561,26.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-04T01:00:00Z,30.2791,-87.5561,26.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-04T01:30:00Z,30.2791,-87.5561,26.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-04T02:00:00Z,30.2791,-87.5561,26.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-04T02:30:00Z,30.2791,-87.5561,25.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-04T03:00:00Z,30.2791,-87.5561,26.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-04T03:30:00Z,30.2791,-87.5561,24.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-04T04:00:00Z,30.2791,-87.5561,24.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-04T04:30:00Z,30.2791,-87.5561,24.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-04T05:00:00Z,30.2791,-87.5561,24.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-04T05:30:00Z,30.2791,-87.5561,25.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-04T06:00:00Z,30.2791,-87.5561,25.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-04T06:30:00Z,30.2791,-87.5561,25.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-04T07:00:00Z,30.2791,-87.5561,26.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-04T07:30:00Z,30.2791,-87.5561,27.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-04T08:00:00Z,30.2791,-87.5561,27.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-04T08:30:00Z,30.2791,-87.5561,26.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-04T09:00:00Z,30.2791,-87.5561,24.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-04T09:30:00Z,30.2791,-87.5561,24.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-04T10:00:00Z,30.2791,-87.5561,24.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-04T10:30:00Z,30.2791,-87.5561,24.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-04T11:00:00Z,30.2791,-87.5561,24.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-04T11:30:00Z,30.2791,-87.5561,24.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-04T12:00:00Z,30.2791,-87.5561,24.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-04T12:30:00Z,30.2791,-87.5561,25.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-04T13:00:00Z,30.2791,-87.5561,25.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-04T13:30:00Z,30.2791,-87.5561,27.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-04T14:00:00Z,30.2791,-87.5561,28.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-04T14:30:00Z,30.2791,-87.5561,29.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-04T15:00:00Z,30.2791,-87.5561,30.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-04T15:30:00Z,30.2791,-87.5561,29.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-04T16:00:00Z,30.2791,-87.5561,30.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-04T16:30:00Z,30.2791,-87.5561,31.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-04T17:00:00Z,30.2791,-87.5561,30.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-04T17:30:00Z,30.2791,-87.5561,28.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-04T18:00:00Z,30.2791,-87.5561,26.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-04T18:30:00Z,30.2791,-87.5561,25.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-04T19:00:00Z,30.2791,-87.5561,25.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-04T19:30:00Z,30.2791,-87.5561,25.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-04T20:00:00Z,30.2791,-87.5561,25.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-04T20:30:00Z,30.2791,-87.5561,26.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-04T21:00:00Z,30.2791,-87.5561,26.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-04T21:30:00Z,30.2791,-87.5561,27.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-04T22:00:00Z,30.2791,-87.5561,27.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-04T22:30:00Z,30.2791,-87.5561,27.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-04T23:00:00Z,30.2791,-87.5561,27.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-04T23:30:00Z,30.2791,-87.5561,27.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-05T00:00:00Z,30.2791,-87.5561,27.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-05T00:30:00Z,30.2791,-87.5561,27.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-05T01:00:00Z,30.2791,-87.5561,27.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-05T01:30:00Z,30.2791,-87.5561,27.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-05T02:00:00Z,30.2791,-87.5561,27.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-05T02:30:00Z,30.2791,-87.5561,27.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-05T03:00:00Z,30.2791,-87.5561,26.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-05T03:30:00Z,30.2791,-87.5561,26.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-05T04:00:00Z,30.2791,-87.5561,26.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-05T04:30:00Z,30.2791,-87.5561,26.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-05T05:00:00Z,30.2791,-87.5561,26.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-05T05:30:00Z,30.2791,-87.5561,26.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-05T06:00:00Z,30.2791,-87.5561,26.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-05T06:30:00Z,30.2791,-87.5561,26.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-05T07:00:00Z,30.2791,-87.5561,26.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-05T07:30:00Z,30.2791,-87.5561,27.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-05T08:00:00Z,30.2791,-87.5561,26.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-05T08:30:00Z,30.2791,-87.5561,26.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-05T09:00:00Z,30.2791,-87.5561,26.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-05T09:30:00Z,30.2791,-87.5561,26.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-05T10:00:00Z,30.2791,-87.5561,26.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-05T10:30:00Z,30.2791,-87.5561,26.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-05T11:00:00Z,30.2791,-87.5561,25.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-05T11:30:00Z,30.2791,-87.5561,26.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-05T12:00:00Z,30.2791,-87.5561,26.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-05T12:30:00Z,30.2791,-87.5561,27.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-05T13:00:00Z,30.2791,-87.5561,27.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-05T13:30:00Z,30.2791,-87.5561,28.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-05T14:00:00Z,30.2791,-87.5561,28.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-05T14:30:00Z,30.2791,-87.5561,28.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-05T15:00:00Z,30.2791,-87.5561,29.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-05T15:30:00Z,30.2791,-87.5561,29.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-05T16:00:00Z,30.2791,-87.5561,29.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-05T16:30:00Z,30.2791,-87.5561,30.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-05T17:00:00Z,30.2791,-87.5561,31.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-05T17:30:00Z,30.2791,-87.5561,31.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-05T18:00:00Z,30.2791,-87.5561,31.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-05T18:30:00Z,30.2791,-87.5561,32.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-05T19:00:00Z,30.2791,-87.5561,31.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-05T19:30:00Z,30.2791,-87.5561,31.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-05T20:00:00Z,30.2791,-87.5561,31.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-05T20:30:00Z,30.2791,-87.5561,31.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-05T21:00:00Z,30.2791,-87.5561,31.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-05T21:30:00Z,30.2791,-87.5561,31.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-05T22:00:00Z,30.2791,-87.5561,31.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-05T22:30:00Z,30.2791,-87.5561,30.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-05T23:00:00Z,30.2791,-87.5561,30.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-05T23:30:00Z,30.2791,-87.5561,30.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-06T00:00:00Z,30.2791,-87.5561,29.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-06T00:30:00Z,30.2791,-87.5561,29.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-06T01:00:00Z,30.2791,-87.5561,29.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-06T01:30:00Z,30.2791,-87.5561,29.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-06T02:00:00Z,30.2791,-87.5561,29.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-06T02:30:00Z,30.2791,-87.5561,29.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-06T03:00:00Z,30.2791,-87.5561,29.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-06T03:30:00Z,30.2791,-87.5561,29.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-06T04:00:00Z,30.2791,-87.5561,28.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-06T04:30:00Z,30.2791,-87.5561,28.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-06T05:00:00Z,30.2791,-87.5561,28.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-06T05:30:00Z,30.2791,-87.5561,28.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-06T06:00:00Z,30.2791,-87.5561,28.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-06T06:30:00Z,30.2791,-87.5561,28.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-06T07:00:00Z,30.2791,-87.5561,28.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-06T07:30:00Z,30.2791,-87.5561,28.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-06T08:00:00Z,30.2791,-87.5561,28.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-06T08:30:00Z,30.2791,-87.5561,28.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-06T09:00:00Z,30.2791,-87.5561,28.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-06T09:30:00Z,30.2791,-87.5561,28.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-06T10:00:00Z,30.2791,-87.5561,28.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-06T10:30:00Z,30.2791,-87.5561,28.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-06T11:00:00Z,30.2791,-87.5561,28.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-06T11:30:00Z,30.2791,-87.5561,28.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-06T12:00:00Z,30.2791,-87.5561,27.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-06T12:30:00Z,30.2791,-87.5561,26.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-06T13:00:00Z,30.2791,-87.5561,22.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-06T13:30:00Z,30.2791,-87.5561,23.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-06T14:00:00Z,30.2791,-87.5561,23.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-06T14:30:00Z,30.2791,-87.5561,23.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-06T15:00:00Z,30.2791,-87.5561,24.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-06T15:30:00Z,30.2791,-87.5561,24.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-06T16:00:00Z,30.2791,-87.5561,24.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-06T16:30:00Z,30.2791,-87.5561,23.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-06T17:00:00Z,30.2791,-87.5561,23.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-06T17:30:00Z,30.2791,-87.5561,24.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-06T18:00:00Z,30.2791,-87.5561,24.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-06T18:30:00Z,30.2791,-87.5561,25.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-06T19:00:00Z,30.2791,-87.5561,26.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-06T19:30:00Z,30.2791,-87.5561,26.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-06T20:00:00Z,30.2791,-87.5561,26.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-06T20:30:00Z,30.2791,-87.5561,27.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-06T21:00:00Z,30.2791,-87.5561,29.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-06T21:30:00Z,30.2791,-87.5561,27.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-06T22:00:00Z,30.2791,-87.5561,28.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-06T22:30:00Z,30.2791,-87.5561,28.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-06T23:00:00Z,30.2791,-87.5561,28.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-06T23:30:00Z,30.2791,-87.5561,28.94,1111122 