owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-10-01T00:00:00Z,30.4178,-88.4054,1.43,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-10-01T01:00:00Z,30.4178,-88.4054,1.48,0.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-10-01T02:00:00Z,30.4178,-88.4054,1.52,0.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-10-01T03:00:00Z,30.4178,-88.4054,1.56,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-10-01T04:00:00Z,30.4178,-88.4054,1.54,1.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-10-01T05:00:00Z,30.4178,-88.4054,1.49,0.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-10-01T06:00:00Z,30.4178,-88.4054,1.44,0.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-10-01T07:00:00Z,30.4178,-88.4054,1.39,0.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-10-01T08:00:00Z,30.4178,-88.4054,1.33,0.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-10-01T09:00:00Z,30.4178,-88.4054,1.34,0.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-10-01T10:00:00Z,30.4178,-88.4054,1.22,0.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-10-01T11:00:00Z,30.4178,-88.4054,1.17,0.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-10-01T12:00:00Z,30.4178,-88.4054,1.08,0.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-10-01T13:00:00Z,30.4178,-88.4054,1.06,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-10-01T14:00:00Z,30.4178,-88.4054,1.09,0.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-10-01T15:00:00Z,30.4178,-88.4054,1.09,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-10-01T16:00:00Z,30.4178,-88.4054,1.1,0.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-10-01T17:00:00Z,30.4178,-88.4054,1.14,0.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-10-01T18:00:00Z,30.4178,-88.4054,1.11,1.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-10-01T19:00:00Z,30.4178,-88.4054,1.12,1.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-10-01T20:00:00Z,30.4178,-88.4054,1.18,23.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-10-01T21:00:00Z,30.4178,-88.4054,1.2,24.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-10-01T22:00:00Z,30.4178,-88.4054,1.21,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-10-01T23:00:00Z,30.4178,-88.4054,1.2,24.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-10-02T00:00:00Z,30.4178,-88.4054,1.23,24.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-10-02T01:00:00Z,30.4178,-88.4054,1.29,24.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-10-02T02:00:00Z,30.4178,-88.4054,1.35,24.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-10-02T03:00:00Z,30.4178,-88.4054,1.39,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-10-02T04:00:00Z,30.4178,-88.4054,1.43,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-10-02T05:00:00Z,30.4178,-88.4054,1.4,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-10-02T06:00:00Z,30.4178,-88.4054,1.34,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-10-02T07:00:00Z,30.4178,-88.4054,1.31,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-10-02T08:00:00Z,30.4178,-88.4054,1.27,24.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-10-02T09:00:00Z,30.4178,-88.4054,1.29,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-10-02T10:00:00Z,30.4178,-88.4054,1.17,23.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-10-02T11:00:00Z,30.4178,-88.4054,1.09,23.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-10-02T12:00:00Z,30.4178,-88.4054,1.03,23.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-10-02T13:00:00Z,30.4178,-88.4054,0.95,23.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-10-02T14:00:00Z,30.4178,-88.4054,0.92,23.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-10-02T15:00:00Z,30.4178,-88.4054,0.9,23.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-10-02T16:00:00Z,30.4178,-88.4054,0.94,23.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-10-02T17:00:00Z,30.4178,-88.4054,0.95,23.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-10-02T18:00:00Z,30.4178,-88.4054,0.91,23.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-10-02T19:00:00Z,30.4178,-88.4054,0.88,23.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-10-02T20:00:00Z,30.4178,-88.4054,0.86,23.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-10-02T21:00:00Z,30.4178,-88.4054,1.0,23.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-10-02T22:00:00Z,30.4178,-88.4054,0.97,23.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-10-02T23:00:00Z,30.4178,-88.4054,1.01,23.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-10-03T00:00:00Z,30.4178,-88.4054,1.02,23.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-10-03T01:00:00Z,30.4178,-88.4054,1.08,23.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-10-03T02:00:00Z,30.4178,-88.4054,1.2,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-10-03T03:00:00Z,30.4178,-88.4054,1.28,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-10-03T04:00:00Z,30.4178,-88.4054,1.3,22.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-10-03T05:00:00Z,30.4178,-88.4054,1.31,22.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-10-03T06:00:00Z,30.4178,-88.4054,1.35,22.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-10-03T07:00:00Z,30.4178,-88.4054,1.32,22.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-10-03T08:00:00Z,30.4178,-88.4054,1.3,22.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-10-03T09:00:00Z,30.4178,-88.4054,1.28,22.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-10-03T10:00:00Z,30.4178,-88.4054,1.19,22.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-10-03T11:00:00Z,30.4178,-88.4054,1.14,22.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-10-03T12:00:00Z,30.4178,-88.4054,1.08,22.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-10-03T13:00:00Z,30.4178,-88.4054,1.01,22.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-10-03T14:00:00Z,30.4178,-88.4054,0.97,22.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-10-03T15:00:00Z,30.4178,-88.4054,0.94,22.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-10-03T16:00:00Z,30.4178,-88.4054,0.9,22.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-10-03T17:00:00Z,30.4178,-88.4054,0.91,22.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-10-03T18:00:00Z,30.4178,-88.4054,0.87,22.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-10-03T19:00:00Z,30.4178,-88.4054,0.88,22.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-10-03T20:00:00Z,30.4178,-88.4054,0.81,22.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-10-03T21:00:00Z,30.4178,-88.4054,0.87,23.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-10-03T22:00:00Z,30.4178,-88.4054,0.88,23.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-10-03T23:00:00Z,30.4178,-88.4054,0.96,23.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-10-04T00:00:00Z,30.4178,-88.4054,1.01,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-10-04T01:00:00Z,30.4178,-88.4054,1.03,24.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-10-04T02:00:00Z,30.4178,-88.4054,1.1,25.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-10-04T03:00:00Z,30.4178,-88.4054,1.16,25.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-10-04T04:00:00Z,30.4178,-88.4054,1.19,24.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-10-04T05:00:00Z,30.4178,-88.4054,1.24,25.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-10-04T06:00:00Z,30.4178,-88.4054,1.26,25.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-10-04T07:00:00Z,30.4178,-88.4054,1.3,25.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-10-04T08:00:00Z,30.4178,-88.4054,1.3,25.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-10-04T09:00:00Z,30.4178,-88.4054,1.22,25.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-10-04T10:00:00Z,30.4178,-88.4054,1.23,25.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-10-04T11:00:00Z,30.4178,-88.4054,1.17,25.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-10-04T12:00:00Z,30.4178,-88.4054,1.14,25.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-10-04T13:00:00Z,30.4178,-88.4054,1.1,25.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-10-04T14:00:00Z,30.4178,-88.4054,1.03,25.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-10-04T15:00:00Z,30.4178,-88.4054,0.97,25.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-10-04T16:00:00Z,30.4178,-88.4054,0.9,25.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-10-04T17:00:00Z,30.4178,-88.4054,0.9,25.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-10-04T18:00:00Z,30.4178,-88.4054,0.9,26.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-10-04T19:00:00Z,30.4178,-88.4054,0.9,26.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-10-04T20:00:00Z,30.4178,-88.4054,0.89,25.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-10-04T21:00:00Z,30.4178,-88.4054,0.94,26.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-10-04T23:00:00Z,30.4178,-88.4054,1.05,26.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-10-05T00:00:00Z,30.4178,-88.4054,1.12,26.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-10-05T01:00:00Z,30.4178,-88.4054,1.12,26.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-10-05T02:00:00Z,30.4178,-88.4054,1.14,26.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-10-05T03:00:00Z,30.4178,-88.4054,1.16,26.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-10-05T04:00:00Z,30.4178,-88.4054,1.15,26.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-10-05T05:00:00Z,30.4178,-88.4054,1.23,26.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-10-05T06:00:00Z,30.4178,-88.4054,1.22,26.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-10-05T07:00:00Z,30.4178,-88.4054,1.24,26.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-10-05T08:00:00Z,30.4178,-88.4054,1.25,26.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-10-05T09:00:00Z,30.4178,-88.4054,1.22,26.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-10-05T10:00:00Z,30.4178,-88.4054,1.22,26.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-10-05T11:00:00Z,30.4178,-88.4054,1.22,26.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-10-05T12:00:00Z,30.4178,-88.4054,1.15,26.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-10-05T13:00:00Z,30.4178,-88.4054,1.18,26.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-10-05T14:00:00Z,30.4178,-88.4054,1.12,26.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-10-05T15:00:00Z,30.4178,-88.4054,1.08,26.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-10-05T16:00:00Z,30.4178,-88.4054,1.05,26.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-10-05T17:00:00Z,30.4178,-88.4054,1.05,26.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-10-05T18:00:00Z,30.4178,-88.4054,1.01,26.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-10-05T19:00:00Z,30.4178,-88.4054,0.96,26.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-10-05T20:00:00Z,30.4178,-88.4054,0.98,26.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-10-05T21:00:00Z,30.4178,-88.4054,1.0,26.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-10-05T22:00:00Z,30.4178,-88.4054,1.05,27.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-10-05T23:00:00Z,30.4178,-88.4054,1.07,27.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-10-06T00:00:00Z,30.4178,-88.4054,1.15,27.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-10-06T01:00:00Z,30.4178,-88.4054,1.15,27.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-10-06T02:00:00Z,30.4178,-88.4054,1.25,27.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-10-06T03:00:00Z,30.4178,-88.4054,1.29,27.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-10-06T04:00:00Z,30.4178,-88.4054,1.34,27.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-10-06T05:00:00Z,30.4178,-88.4054,1.34,27.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-10-06T06:00:00Z,30.4178,-88.4054,1.36,27.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-10-06T07:00:00Z,30.4178,-88.4054,1.39,27.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-10-06T08:00:00Z,30.4178,-88.4054,1.42,27.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-10-06T09:00:00Z,30.4178,-88.4054,1.42,27.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-10-06T10:00:00Z,30.4178,-88.4054,1.39,27.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-10-06T11:00:00Z,30.4178,-88.4054,1.38,27.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-10-06T12:00:00Z,30.4178,-88.4054,1.35,28.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-10-06T13:00:00Z,30.4178,-88.4054,1.37,28.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-10-06T14:00:00Z,30.4178,-88.4054,1.32,28.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-10-06T15:00:00Z,30.4178,-88.4054,1.26,28.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-10-06T16:00:00Z,30.4178,-88.4054,1.2,28.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-10-06T17:00:00Z,30.4178,-88.4054,1.16,28.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-10-06T22:00:00Z,30.4178,-88.4054,1.18,27.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-10-06T23:00:00Z,30.4178,-88.4054,1.18,27.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-10-07T00:00:00Z,30.4178,-88.4054,1.19,27.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-10-07T01:00:00Z,30.4178,-88.4054,1.23,27.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-10-07T02:00:00Z,30.4178,-88.4054,1.28,27.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-10-07T03:00:00Z,30.4178,-88.4054,1.31,27.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-10-07T04:00:00Z,30.4178,-88.4054,1.34,27.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-10-07T05:00:00Z,30.4178,-88.4054,1.33,27.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-10-07T06:00:00Z,30.4178,-88.4054,1.34,27.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-10-07T07:00:00Z,30.4178,-88.4054,1.36,27.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-10-07T08:00:00Z,30.4178,-88.4054,1.41,27.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-10-07T09:00:00Z,30.4178,-88.4054,1.44,28.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-10-07T10:00:00Z,30.4178,-88.4054,1.45,28.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-10-07T11:00:00Z,30.4178,-88.4054,1.43,28.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-10-07T12:00:00Z,30.4178,-88.4054,1.4,28.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-10-07T13:00:00Z,30.4178,-88.4054,1.4,28.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-10-07T14:00:00Z,30.4178,-88.4054,1.41,28.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-10-07T18:00:00Z,30.4178,-88.4054,1.21,28.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-10-07T19:00:00Z,30.4178,-88.4054,1.2,27.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-10-07T20:00:00Z,30.4178,-88.4054,1.18,27.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-10-07T21:00:00Z,30.4178,-88.4054,1.23,27.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-10-07T22:00:00Z,30.4178,-88.4054,1.26,27.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-10-07T23:00:00Z,30.4178,-88.4054,1.26,27.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-10-08T00:00:00Z,30.4178,-88.4054,1.27,27.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-10-08T01:00:00Z,30.4178,-88.4054,1.32,27.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-10-08T02:00:00Z,30.4178,-88.4054,1.36,27.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-10-08T03:00:00Z,30.4178,-88.4054,1.41,27.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-10-08T04:00:00Z,30.4178,-88.4054,1.41,27.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-10-08T05:00:00Z,30.4178,-88.4054,1.4,27.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-10-08T06:00:00Z,30.4178,-88.4054,1.37,27.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-10-08T07:00:00Z,30.4178,-88.4054,1.4,27.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-10-08T08:00:00Z,30.4178,-88.4054,1.43,27.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-10-08T09:00:00Z,30.4178,-88.4054,1.48,27.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-10-08T10:00:00Z,30.4178,-88.4054,1.49,27.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-10-08T11:00:00Z,30.4178,-88.4054,1.47,27.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-10-08T12:00:00Z,30.4178,-88.4054,1.44,27.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-10-08T13:00:00Z,30.4178,-88.4054,1.47,28.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-10-08T14:00:00Z,30.4178,-88.4054,1.48,28.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-10-08T15:00:00Z,30.4178,-88.4054,1.46,28.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-10-08T16:00:00Z,30.4178,-88.4054,1.42,28.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-10-08T17:00:00Z,30.4178,-88.4054,1.38,27.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-10-08T18:00:00Z,30.4178,-88.4054,1.31,27.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-10-08T19:00:00Z,30.4178,-88.4054,1.29,27.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-10-08T20:00:00Z,30.4178,-88.4054,1.31,27.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-10-08T21:00:00Z,30.4178,-88.4054,1.33,27.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-10-08T22:00:00Z,30.4178,-88.4054,1.34,27.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-10-08T23:00:00Z,30.4178,-88.4054,1.38,27.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-10-09T00:00:00Z,30.4178,-88.4054,1.37,26.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-10-09T01:00:00Z,30.4178,-88.4054,1.4,27.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-10-09T02:00:00Z,30.4178,-88.4054,1.42,27.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-10-09T03:00:00Z,30.4178,-88.4054,1.48,27.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-10-09T04:00:00Z,30.4178,-88.4054,1.49,27.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-10-09T05:00:00Z,30.4178,-88.4054,1.46,27.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-10-09T06:00:00Z,30.4178,-88.4054,1.44,27.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-10-09T07:00:00Z,30.4178,-88.4054,1.41,27.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-10-09T08:00:00Z,30.4178,-88.4054,1.43,27.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-10-09T09:00:00Z,30.4178,-88.4054,1.47,27.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-10-09T10:00:00Z,30.4178,-88.4054,1.5,27.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-10-09T11:00:00Z,30.4178,-88.4054,1.52,27.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-10-09T12:00:00Z,30.4178,-88.4054,1.55,27.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-10-09T13:00:00Z,30.4178,-88.4054,1.53,27.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-10-09T14:00:00Z,30.4178,-88.4054,1.54,27.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-10-09T15:00:00Z,30.4178,-88.4054,1.55,27.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-10-09T16:00:00Z,30.4178,-88.4054,1.54,27.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-10-09T17:00:00Z,30.4178,-88.4054,1.5,27.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-10-09T18:00:00Z,30.4178,-88.4054,1.43,27.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-10-09T19:00:00Z,30.4178,-88.4054,1.39,27.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-10-09T20:00:00Z,30.4178,-88.4054,1.35,27.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-10-09T21:00:00Z,30.4178,-88.4054,1.39,27.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-10-09T22:00:00Z,30.4178,-88.4054,1.38,27.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-10-11T00:00:00Z,30.4178,-88.4054,1.37,27.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-10-11T01:00:00Z,30.4178,-88.4054,1.35,27.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-10-11T02:00:00Z,30.4178,-88.4054,1.36,27.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-10-11T03:00:00Z,30.4178,-88.4054,1.33,27.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-10-11T04:00:00Z,30.4178,-88.4054,1.38,27.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-10-11T05:00:00Z,30.4178,-88.4054,1.39,27.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-10-11T06:00:00Z,30.4178,-88.4054,1.44,27.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-10-11T07:00:00Z,30.4178,-88.4054,1.37,26.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-10-11T08:00:00Z,30.4178,-88.4054,1.3,26.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-10-11T09:00:00Z,30.4178,-88.4054,1.27,26.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-10-11T10:00:00Z,30.4178,-88.4054,1.28,26.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-10-11T11:00:00Z,30.4178,-88.4054,1.33,26.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-10-11T12:00:00Z,30.4178,-88.4054,1.29,26.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-10-11T13:00:00Z,30.4178,-88.4054,1.34,26.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-10-11T14:00:00Z,30.4178,-88.4054,1.34,26.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-10-11T15:00:00Z,30.4178,-88.4054,1.4,26.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-10-11T16:00:00Z,30.4178,-88.4054,1.42,26.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-10-11T17:00:00Z,30.4178,-88.4054,1.41,27.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-10-11T18:00:00Z,30.4178,-88.4054,1.39,27.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-10-11T19:00:00Z,30.4178,-88.4054,1.34,26.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-10-11T20:00:00Z,30.4178,-88.4054,1.3,26.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-10-11T21:00:00Z,30.4178,-88.4054,1.32,26.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-10-11T22:00:00Z,30.4178,-88.4054,1.31,26.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-10-11T23:00:00Z,30.4178,-88.4054,1.38,26.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-10-12T00:00:00Z,30.4178,-88.4054,1.38,26.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-10-12T01:00:00Z,30.4178,-88.4054,1.42,26.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-10-12T02:00:00Z,30.4178,-88.4054,1.4,26.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-10-12T03:00:00Z,30.4178,-88.4054,1.42,26.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-10-12T04:00:00Z,30.4178,-88.4054,1.4,26.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-10-12T05:00:00Z,30.4178,-88.4054,1.38,26.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-10-12T07:00:00Z,30.4178,-88.4054,1.3,26.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-10-12T08:00:00Z,30.4178,-88.4054,1.29,27.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-10-12T09:00:00Z,30.4178,-88.4054,1.22,26.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-10-12T10:00:00Z,30.4178,-88.4054,1.26,27.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-10-12T11:00:00Z,30.4178,-88.4054,1.28,27.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-10-12T12:00:00Z,30.4178,-88.4054,1.34,27.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-10-12T13:00:00Z,30.4178,-88.4054,1.37,27.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-10-12T14:00:00Z,30.4178,-88.4054,1.37,27.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-10-12T15:00:00Z,30.4178,-88.4054,1.4,27.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-10-12T16:00:00Z,30.4178,-88.4054,1.44,27.7,1111122 