owner,sensor,date,latitude,longitude,sea_water_turbidity,qcFlag 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-18T16:45:00Z,30.3836,-88.4364,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-19T13:45:00Z,30.3836,-88.4364,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-19T15:00:00Z,30.3836,-88.4364,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-19T16:00:00Z,30.3836,-88.4364,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-19T17:00:00Z,30.3836,-88.4364,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-19T18:00:00Z,30.3836,-88.4364,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-19T22:00:00Z,30.3836,-88.4364,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-19T23:00:00Z,30.3836,-88.4364,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-20T00:00:00Z,30.3836,-88.4364,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-20T03:00:00Z,30.3836,-88.4364,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-20T05:00:00Z,30.3836,-88.4364,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-20T06:00:00Z,30.3836,-88.4364,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-20T07:00:00Z,30.3836,-88.4364,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-20T08:00:00Z,30.3836,-88.4364,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-20T09:00:00Z,30.3836,-88.4364,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-20T10:00:00Z,30.3836,-88.4364,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-20T11:00:00Z,30.3836,-88.4364,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-20T12:00:00Z,30.3836,-88.4364,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-20T13:00:00Z,30.3836,-88.4364,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-20T14:00:00Z,30.3836,-88.4364,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-20T15:00:00Z,30.3836,-88.4364,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-20T17:00:00Z,30.3836,-88.4364,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-20T18:00:00Z,30.3836,-88.4364,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-20T19:00:00Z,30.3836,-88.4364,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-20T20:00:00Z,30.3836,-88.4364,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-20T21:00:00Z,30.3836,-88.4364,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-20T22:00:00Z,30.3836,-88.4364,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-20T23:00:00Z,30.3836,-88.4364,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-21T00:00:00Z,30.3836,-88.4364,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-21T01:00:00Z,30.3836,-88.4364,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-21T02:00:00Z,30.3836,-88.4364,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-21T03:00:00Z,30.3836,-88.4364,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-21T04:00:00Z,30.3836,-88.4364,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-21T05:00:00Z,30.3836,-88.4364,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-21T06:00:00Z,30.3836,-88.4364,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-21T07:00:00Z,30.3836,-88.4364,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-21T08:00:00Z,30.3836,-88.4364,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-21T09:00:00Z,30.3836,-88.4364,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-21T10:00:00Z,30.3836,-88.4364,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-21T11:00:00Z,30.3836,-88.4364,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-21T12:00:00Z,30.3836,-88.4364,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-21T13:00:00Z,30.3836,-88.4364,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-21T14:00:00Z,30.3836,-88.4364,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-21T16:00:00Z,30.3836,-88.4364,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-21T17:00:00Z,30.3836,-88.4364,19.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-21T18:00:00Z,30.3836,-88.4364,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-21T19:00:00Z,30.3836,-88.4364,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-21T20:00:00Z,30.3836,-88.4364,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-21T21:00:00Z,30.3836,-88.4364,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-21T22:00:00Z,30.3836,-88.4364,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-21T23:00:00Z,30.3836,-88.4364,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-22T00:00:00Z,30.3836,-88.4364,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-22T01:00:00Z,30.3836,-88.4364,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-22T02:00:00Z,30.3836,-88.4364,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-22T03:00:00Z,30.3836,-88.4364,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-22T05:00:00Z,30.3836,-88.4364,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-22T06:00:00Z,30.3836,-88.4364,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-22T07:00:00Z,30.3836,-88.4364,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-22T08:00:00Z,30.3836,-88.4364,17.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-22T10:00:00Z,30.3836,-88.4364,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-22T11:00:00Z,30.3836,-88.4364,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-22T12:00:00Z,30.3836,-88.4364,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-22T14:00:00Z,30.3836,-88.4364,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-22T15:00:00Z,30.3836,-88.4364,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-22T17:00:00Z,30.3836,-88.4364,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-22T18:00:00Z,30.3836,-88.4364,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-22T19:00:00Z,30.3836,-88.4364,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-22T20:00:00Z,30.3836,-88.4364,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-22T21:00:00Z,30.3836,-88.4364,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-22T22:00:00Z,30.3836,-88.4364,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-22T23:00:00Z,30.3836,-88.4364,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-23T00:00:00Z,30.3836,-88.4364,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-23T01:00:00Z,30.3836,-88.4364,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-23T02:00:00Z,30.3836,-88.4364,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-23T03:00:00Z,30.3836,-88.4364,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-23T05:00:00Z,30.3836,-88.4364,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-23T06:00:00Z,30.3836,-88.4364,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-23T07:00:00Z,30.3836,-88.4364,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-23T08:00:00Z,30.3836,-88.4364,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-23T09:00:00Z,30.3836,-88.4364,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-23T10:00:00Z,30.3836,-88.4364,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-23T11:00:00Z,30.3836,-88.4364,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-23T12:00:00Z,30.3836,-88.4364,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-23T13:00:00Z,30.3836,-88.4364,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-23T14:00:00Z,30.3836,-88.4364,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-23T15:00:00Z,30.3836,-88.4364,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-23T18:00:00Z,30.3836,-88.4364,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-23T19:00:00Z,30.3836,-88.4364,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-23T20:00:00Z,30.3836,-88.4364,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-23T21:00:00Z,30.3836,-88.4364,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-23T22:00:00Z,30.3836,-88.4364,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-23T23:00:00Z,30.3836,-88.4364,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-24T00:00:00Z,30.3836,-88.4364,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-24T01:00:00Z,30.3836,-88.4364,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-24T02:00:00Z,30.3836,-88.4364,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-24T03:00:00Z,30.3836,-88.4364,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-24T04:00:00Z,30.3836,-88.4364,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-24T06:00:00Z,30.3836,-88.4364,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-24T07:00:00Z,30.3836,-88.4364,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-24T08:00:00Z,30.3836,-88.4364,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-24T09:00:00Z,30.3836,-88.4364,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-24T10:00:00Z,30.3836,-88.4364,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-24T11:00:00Z,30.3836,-88.4364,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-24T12:00:00Z,30.3836,-88.4364,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-24T13:00:00Z,30.3836,-88.4364,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-24T14:00:00Z,30.3836,-88.4364,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-24T15:00:00Z,30.3836,-88.4364,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-24T16:00:00Z,30.3836,-88.4364,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-24T17:00:00Z,30.3836,-88.4364,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-24T19:00:00Z,30.3836,-88.4364,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-24T20:00:00Z,30.3836,-88.4364,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-24T21:00:00Z,30.3836,-88.4364,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-24T22:00:00Z,30.3836,-88.4364,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-24T23:00:00Z,30.3836,-88.4364,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-25T00:00:00Z,30.3836,-88.4364,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-25T01:00:00Z,30.3836,-88.4364,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-25T02:00:00Z,30.3836,-88.4364,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-25T04:00:00Z,30.3836,-88.4364,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-25T06:00:00Z,30.3836,-88.4364,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-25T07:00:00Z,30.3836,-88.4364,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-25T23:00:00Z,30.3836,-88.4364,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-26T00:00:00Z,30.3836,-88.4364,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-26T01:00:00Z,30.3836,-88.4364,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-26T02:00:00Z,30.3836,-88.4364,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-26T03:00:00Z,30.3836,-88.4364,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-26T04:00:00Z,30.3836,-88.4364,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-26T05:00:00Z,30.3836,-88.4364,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-26T06:00:00Z,30.3836,-88.4364,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-26T07:00:00Z,30.3836,-88.4364,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-26T08:00:00Z,30.3836,-88.4364,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-26T10:00:00Z,30.3836,-88.4364,31.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-26T11:00:00Z,30.3836,-88.4364,36.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-26T12:00:00Z,30.3836,-88.4364,36.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-26T13:00:00Z,30.3836,-88.4364,37.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-26T14:00:00Z,30.3836,-88.4364,38.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-26T15:00:00Z,30.3836,-88.4364,28.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-26T17:00:00Z,30.3836,-88.4364,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-26T18:00:00Z,30.3836,-88.4364,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-26T19:00:00Z,30.3836,-88.4364,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-26T20:00:00Z,30.3836,-88.4364,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-26T21:00:00Z,30.3836,-88.4364,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-26T23:00:00Z,30.3836,-88.4364,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-27T00:00:00Z,30.3836,-88.4364,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-27T01:00:00Z,30.3836,-88.4364,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-27T02:00:00Z,30.3836,-88.4364,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-27T03:00:00Z,30.3836,-88.4364,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-27T05:00:00Z,30.3836,-88.4364,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-27T06:00:00Z,30.3836,-88.4364,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-27T07:00:00Z,30.3836,-88.4364,18.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-27T08:00:00Z,30.3836,-88.4364,19.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-27T11:00:00Z,30.3836,-88.4364,18.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-27T12:00:00Z,30.3836,-88.4364,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-27T13:00:00Z,30.3836,-88.4364,17.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-27T14:00:00Z,30.3836,-88.4364,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-27T15:00:00Z,30.3836,-88.4364,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-27T16:00:00Z,30.3836,-88.4364,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-27T17:00:00Z,30.3836,-88.4364,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-27T18:00:00Z,30.3836,-88.4364,17.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-27T19:00:00Z,30.3836,-88.4364,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-27T20:00:00Z,30.3836,-88.4364,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-27T21:00:00Z,30.3836,-88.4364,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-27T22:00:00Z,30.3836,-88.4364,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-27T23:00:00Z,30.3836,-88.4364,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-28T00:00:00Z,30.3836,-88.4364,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-28T01:00:00Z,30.3836,-88.4364,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-28T02:00:00Z,30.3836,-88.4364,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-28T03:00:00Z,30.3836,-88.4364,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-28T04:00:00Z,30.3836,-88.4364,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-28T05:00:00Z,30.3836,-88.4364,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-28T06:00:00Z,30.3836,-88.4364,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-28T16:00:00Z,30.3836,-88.4364,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-28T19:00:00Z,30.3836,-88.4364,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-28T20:00:00Z,30.3836,-88.4364,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-28T21:00:00Z,30.3836,-88.4364,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-28T22:00:00Z,30.3836,-88.4364,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-28T23:00:00Z,30.3836,-88.4364,14.0,1111122 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
