owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-01T00:05:00Z,27.4980,-83.7220,1010.41,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-01T00:35:00Z,27.4980,-83.7220,1010.47,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-01T01:05:00Z,27.4980,-83.7220,1010.62,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-01T01:35:00Z,27.4980,-83.7220,1010.42,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-01T02:05:00Z,27.4980,-83.7220,1010.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-01T02:35:00Z,27.4980,-83.7220,1011.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-01T03:05:00Z,27.4980,-83.7220,1011.14,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-01T03:35:00Z,27.4980,-83.7220,1011.25,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-01T04:05:00Z,27.4980,-83.7220,1011.44,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-01T04:35:00Z,27.4980,-83.7220,1011.54,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-01T05:05:00Z,27.4980,-83.7220,1011.22,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-01T05:35:00Z,27.4980,-83.7220,1010.84,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-01T06:05:00Z,27.4980,-83.7220,1010.72,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-01T06:35:00Z,27.4980,-83.7220,1010.61,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-01T07:05:00Z,27.4980,-83.7220,1010.33,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-01T07:35:00Z,27.4980,-83.7220,1010.21,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-01T08:05:00Z,27.4980,-83.7220,1009.93,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-01T08:35:00Z,27.4980,-83.7220,1009.58,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-01T09:05:00Z,27.4980,-83.7220,1009.78,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-01T09:35:00Z,27.4980,-83.7220,1009.84,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-01T10:05:00Z,27.4980,-83.7220,1009.68,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-01T10:35:00Z,27.4980,-83.7220,1009.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-01T11:05:00Z,27.4980,-83.7220,1010.11,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-01T11:35:00Z,27.4980,-83.7220,1010.28,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-01T12:05:00Z,27.4980,-83.7220,1010.67,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-01T12:35:00Z,27.4980,-83.7220,1010.82,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-01T13:05:00Z,27.4980,-83.7220,1010.95,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-01T13:35:00Z,27.4980,-83.7220,1011.03,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-01T14:05:00Z,27.4980,-83.7220,1011.36,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-01T14:35:00Z,27.4980,-83.7220,1011.58,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-01T15:05:00Z,27.4980,-83.7220,1011.43,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-01T15:35:00Z,27.4980,-83.7220,1011.36,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-01T16:05:00Z,27.4980,-83.7220,1011.34,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-01T16:35:00Z,27.4980,-83.7220,1011.68,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-01T17:05:00Z,27.4980,-83.7220,1011.56,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-01T17:35:00Z,27.4980,-83.7220,1011.29,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-01T18:05:00Z,27.4980,-83.7220,1010.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-01T18:35:00Z,27.4980,-83.7220,1010.32,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-01T19:05:00Z,27.4980,-83.7220,1010.07,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-01T19:35:00Z,27.4980,-83.7220,1009.58,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-01T20:05:00Z,27.4980,-83.7220,1009.73,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-01T20:35:00Z,27.4980,-83.7220,1009.59,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-01T21:05:00Z,27.4980,-83.7220,1009.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-01T21:35:00Z,27.4980,-83.7220,1008.65,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-01T22:05:00Z,27.4980,-83.7220,1008.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-01T22:35:00Z,27.4980,-83.7220,1008.25,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-01T23:05:00Z,27.4980,-83.7220,1008.14,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-01T23:35:00Z,27.4980,-83.7220,1008.21,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-02T00:05:00Z,27.4980,-83.7220,1008.05,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-02T00:35:00Z,27.4980,-83.7220,1008.22,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-02T01:05:00Z,27.4980,-83.7220,1008.31,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-02T01:35:00Z,27.4980,-83.7220,1008.29,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-02T02:05:00Z,27.4980,-83.7220,1008.63,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-02T02:35:00Z,27.4980,-83.7220,1008.72,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-02T03:05:00Z,27.4980,-83.7220,1008.73,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-02T03:35:00Z,27.4980,-83.7220,1008.62,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-02T04:05:00Z,27.4980,-83.7220,1008.31,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-02T04:35:00Z,27.4980,-83.7220,1008.21,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-02T05:05:00Z,27.4980,-83.7220,1007.88,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-02T05:35:00Z,27.4980,-83.7220,1007.42,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-02T06:05:00Z,27.4980,-83.7220,1007.41,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-02T06:35:00Z,27.4980,-83.7220,1007.14,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-02T07:05:00Z,27.4980,-83.7220,1006.99,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-02T07:35:00Z,27.4980,-83.7220,1006.93,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-02T08:05:00Z,27.4980,-83.7220,1006.51,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-02T08:35:00Z,27.4980,-83.7220,1006.62,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-02T09:05:00Z,27.4980,-83.7220,1007.22,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-02T09:35:00Z,27.4980,-83.7220,1007.07,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-02T10:05:00Z,27.4980,-83.7220,1006.93,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-02T10:35:00Z,27.4980,-83.7220,1007.13,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-02T11:05:00Z,27.4980,-83.7220,1007.87,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-02T11:35:00Z,27.4980,-83.7220,1007.88,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-02T12:05:00Z,27.4980,-83.7220,1007.43,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-02T12:35:00Z,27.4980,-83.7220,1007.94,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-02T13:05:00Z,27.4980,-83.7220,1008.01,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-02T13:35:00Z,27.4980,-83.7220,1008.29,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-02T14:05:00Z,27.4980,-83.7220,1008.29,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-02T14:35:00Z,27.4980,-83.7220,1008.33,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-02T15:05:00Z,27.4980,-83.7220,1009.32,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-02T15:35:00Z,27.4980,-83.7220,1009.76,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-02T16:05:00Z,27.4980,-83.7220,1009.29,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-02T16:35:00Z,27.4980,-83.7220,1009.98,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-02T17:05:00Z,27.4980,-83.7220,1009.35,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-02T17:35:00Z,27.4980,-83.7220,1009.82,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-02T18:05:00Z,27.4980,-83.7220,1009.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-02T18:35:00Z,27.4980,-83.7220,1009.29,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-02T19:05:00Z,27.4980,-83.7220,1009.77,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-02T19:35:00Z,27.4980,-83.7220,1009.67,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-02T20:05:00Z,27.4980,-83.7220,1009.27,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-02T20:35:00Z,27.4980,-83.7220,1009.36,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-02T21:05:00Z,27.4980,-83.7220,1009.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-02T21:35:00Z,27.4980,-83.7220,1009.32,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-02T22:05:00Z,27.4980,-83.7220,1009.23,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-02T22:35:00Z,27.4980,-83.7220,1009.82,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-02T23:05:00Z,27.4980,-83.7220,1009.93,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-02T23:35:00Z,27.4980,-83.7220,1009.98,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-03T00:05:00Z,27.4980,-83.7220,1010.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-03T00:35:00Z,27.4980,-83.7220,1010.75,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-03T01:05:00Z,27.4980,-83.7220,1010.96,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-03T01:35:00Z,27.4980,-83.7220,1011.39,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-03T02:05:00Z,27.4980,-83.7220,1012.02,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-03T02:35:00Z,27.4980,-83.7220,1011.99,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-03T03:05:00Z,27.4980,-83.7220,1012.48,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-03T03:35:00Z,27.4980,-83.7220,1012.51,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-03T04:05:00Z,27.4980,-83.7220,1012.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-03T04:35:00Z,27.4980,-83.7220,1012.48,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-03T05:05:00Z,27.4980,-83.7220,1012.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-03T05:35:00Z,27.4980,-83.7220,1012.77,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-03T06:05:00Z,27.4980,-83.7220,1012.83,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-03T06:35:00Z,27.4980,-83.7220,1012.78,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-03T07:05:00Z,27.4980,-83.7220,1012.74,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-03T07:35:00Z,27.4980,-83.7220,1012.77,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-03T08:05:00Z,27.4980,-83.7220,1012.84,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-03T08:35:00Z,27.4980,-83.7220,1013.11,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-03T09:05:00Z,27.4980,-83.7220,1013.39,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-03T09:35:00Z,27.4980,-83.7220,1013.42,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-03T10:05:00Z,27.4980,-83.7220,1013.55,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-03T10:35:00Z,27.4980,-83.7220,1013.95,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-03T11:05:00Z,27.4980,-83.7220,1014.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-03T11:35:00Z,27.4980,-83.7220,1014.91,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-03T12:05:00Z,27.4980,-83.7220,1015.38,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-03T12:35:00Z,27.4980,-83.7220,1015.74,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-03T13:05:00Z,27.4980,-83.7220,1016.01,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-03T13:35:00Z,27.4980,-83.7220,1016.27,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-03T14:05:00Z,27.4980,-83.7220,1016.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-03T14:35:00Z,27.4980,-83.7220,1016.81,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-03T15:05:00Z,27.4980,-83.7220,1016.99,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-03T15:35:00Z,27.4980,-83.7220,1016.92,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-03T16:05:00Z,27.4980,-83.7220,1017.05,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-03T16:35:00Z,27.4980,-83.7220,1016.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-03T17:05:00Z,27.4980,-83.7220,1016.66,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-03T17:35:00Z,27.4980,-83.7220,1016.64,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-03T18:05:00Z,27.4980,-83.7220,1016.54,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-03T18:35:00Z,27.4980,-83.7220,1016.03,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-03T19:05:00Z,27.4980,-83.7220,1016.22,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-03T19:35:00Z,27.4980,-83.7220,1016.01,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-03T20:05:00Z,27.4980,-83.7220,1015.84,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-03T20:35:00Z,27.4980,-83.7220,1015.77,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-03T21:05:00Z,27.4980,-83.7220,1015.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-03T21:35:00Z,27.4980,-83.7220,1015.86,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-03T22:05:00Z,27.4980,-83.7220,1016.13,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-03T22:35:00Z,27.4980,-83.7220,1016.13,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-03T23:05:00Z,27.4980,-83.7220,1016.03,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-03T23:35:00Z,27.4980,-83.7220,1015.95,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-04T00:05:00Z,27.4980,-83.7220,1015.93,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-04T00:35:00Z,27.4980,-83.7220,1016.11,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-04T01:05:00Z,27.4980,-83.7220,1016.55,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-04T01:35:00Z,27.4980,-83.7220,1016.76,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-04T02:05:00Z,27.4980,-83.7220,1017.04,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-04T02:35:00Z,27.4980,-83.7220,1017.32,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-04T03:05:00Z,27.4980,-83.7220,1017.51,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-04T03:35:00Z,27.4980,-83.7220,1017.54,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-04T04:05:00Z,27.4980,-83.7220,1017.58,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-04T04:35:00Z,27.4980,-83.7220,1017.36,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-04T05:05:00Z,27.4980,-83.7220,1017.11,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-04T05:35:00Z,27.4980,-83.7220,1017.17,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-04T06:05:00Z,27.4980,-83.7220,1017.11,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-04T06:35:00Z,27.4980,-83.7220,1016.97,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-04T07:05:00Z,27.4980,-83.7220,1016.74,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-04T07:35:00Z,27.4980,-83.7220,1016.29,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-04T08:05:00Z,27.4980,-83.7220,1016.67,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-04T08:35:00Z,27.4980,-83.7220,1016.67,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-04T09:05:00Z,27.4980,-83.7220,1016.55,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-04T09:35:00Z,27.4980,-83.7220,1016.28,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-04T10:05:00Z,27.4980,-83.7220,1016.56,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-04T10:35:00Z,27.4980,-83.7220,1016.63,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-04T11:05:00Z,27.4980,-83.7220,1016.98,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-04T11:35:00Z,27.4980,-83.7220,1017.14,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-04T12:05:00Z,27.4980,-83.7220,1017.27,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-04T12:35:00Z,27.4980,-83.7220,1017.67,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-04T13:05:00Z,27.4980,-83.7220,1018.05,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-04T13:35:00Z,27.4980,-83.7220,1018.56,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-04T14:05:00Z,27.4980,-83.7220,1018.77,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-04T14:35:00Z,27.4980,-83.7220,1018.96,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-04T15:05:00Z,27.4980,-83.7220,1019.25,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-04T15:35:00Z,27.4980,-83.7220,1019.28,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-04T16:05:00Z,27.4980,-83.7220,1019.23,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-04T16:35:00Z,27.4980,-83.7220,1019.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-04T17:05:00Z,27.4980,-83.7220,1018.97,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-04T17:35:00Z,27.4980,-83.7220,1018.64,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-04T18:05:00Z,27.4980,-83.7220,1018.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-04T18:35:00Z,27.4980,-83.7220,1018.07,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-04T19:05:00Z,27.4980,-83.7220,1017.73,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-04T19:35:00Z,27.4980,-83.7220,1017.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-04T20:05:00Z,27.4980,-83.7220,1017.12,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-04T20:35:00Z,27.4980,-83.7220,1016.66,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-04T21:05:00Z,27.4980,-83.7220,1016.55,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-04T21:35:00Z,27.4980,-83.7220,1016.41,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-04T22:05:00Z,27.4980,-83.7220,1016.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-04T22:35:00Z,27.4980,-83.7220,1016.55,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-04T23:05:00Z,27.4980,-83.7220,1016.58,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-04T23:35:00Z,27.4980,-83.7220,1016.62,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-05T00:05:00Z,27.4980,-83.7220,1016.62,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-05T00:35:00Z,27.4980,-83.7220,1016.64,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-05T01:05:00Z,27.4980,-83.7220,1016.92,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-05T01:35:00Z,27.4980,-83.7220,1017.18,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-05T02:05:00Z,27.4980,-83.7220,1017.46,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-05T02:35:00Z,27.4980,-83.7220,1017.59,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-05T03:05:00Z,27.4980,-83.7220,1017.75,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-05T03:35:00Z,27.4980,-83.7220,1017.86,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-05T04:05:00Z,27.4980,-83.7220,1017.86,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-05T04:35:00Z,27.4980,-83.7220,1017.73,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-05T05:05:00Z,27.4980,-83.7220,1017.68,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-05T05:35:00Z,27.4980,-83.7220,1017.46,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-05T06:05:00Z,27.4980,-83.7220,1017.27,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-05T06:35:00Z,27.4980,-83.7220,1017.11,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-05T07:05:00Z,27.4980,-83.7220,1016.91,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-05T07:35:00Z,27.4980,-83.7220,1016.77,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-05T08:05:00Z,27.4980,-83.7220,1016.91,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-05T08:35:00Z,27.4980,-83.7220,1016.81,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-05T09:05:00Z,27.4980,-83.7220,1016.92,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-05T09:35:00Z,27.4980,-83.7220,1016.97,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-05T10:05:00Z,27.4980,-83.7220,1017.02,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-05T10:35:00Z,27.4980,-83.7220,1017.27,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-05T11:05:00Z,27.4980,-83.7220,1017.49,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-05T11:35:00Z,27.4980,-83.7220,1017.63,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-05T12:05:00Z,27.4980,-83.7220,1018.36,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-05T12:35:00Z,27.4980,-83.7220,1018.74,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-05T13:05:00Z,27.4980,-83.7220,1018.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-05T13:35:00Z,27.4980,-83.7220,1018.94,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-05T14:05:00Z,27.4980,-83.7220,1019.18,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-05T14:35:00Z,27.4980,-83.7220,1019.38,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-05T15:05:00Z,27.4980,-83.7220,1019.56,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-05T15:35:00Z,27.4980,-83.7220,1019.66,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-05T16:05:00Z,27.4980,-83.7220,1019.68,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-05T16:35:00Z,27.4980,-83.7220,1019.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-05T17:05:00Z,27.4980,-83.7220,1019.54,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-05T17:35:00Z,27.4980,-83.7220,1019.26,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-05T18:05:00Z,27.4980,-83.7220,1019.08,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-05T18:35:00Z,27.4980,-83.7220,1018.73,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-05T19:05:00Z,27.4980,-83.7220,1018.35,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-05T19:35:00Z,27.4980,-83.7220,1018.05,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-05T21:05:00Z,27.4980,-83.7220,1017.87,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-05T21:35:00Z,27.4980,-83.7220,1017.43,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-05T22:05:00Z,27.4980,-83.7220,1017.36,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-05T22:35:00Z,27.4980,-83.7220,1017.42,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-05T23:05:00Z,27.4980,-83.7220,1017.24,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-05T23:35:00Z,27.4980,-83.7220,1017.07,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-06T00:05:00Z,27.4980,-83.7220,1016.86,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-06T00:35:00Z,27.4980,-83.7220,1016.86,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-06T01:05:00Z,27.4980,-83.7220,1017.15,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-06T01:35:00Z,27.4980,-83.7220,1017.39,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-06T02:05:00Z,27.4980,-83.7220,1017.51,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-06T02:35:00Z,27.4980,-83.7220,1017.85,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-06T03:05:00Z,27.4980,-83.7220,1018.11,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-06T03:35:00Z,27.4980,-83.7220,1017.87,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-06T04:05:00Z,27.4980,-83.7220,1017.76,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-06T04:35:00Z,27.4980,-83.7220,1017.64,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-06T05:05:00Z,27.4980,-83.7220,1017.99,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-06T05:35:00Z,27.4980,-83.7220,1017.92,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-06T06:05:00Z,27.4980,-83.7220,1017.75,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-06T06:35:00Z,27.4980,-83.7220,1017.43,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-06T07:05:00Z,27.4980,-83.7220,1017.28,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-06T07:35:00Z,27.4980,-83.7220,1017.43,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-06T08:05:00Z,27.4980,-83.7220,1017.16,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-06T08:35:00Z,27.4980,-83.7220,1017.36,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-06T09:05:00Z,27.4980,-83.7220,1017.27,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-06T09:35:00Z,27.4980,-83.7220,1017.31,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-06T10:05:00Z,27.4980,-83.7220,1017.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-06T10:35:00Z,27.4980,-83.7220,1017.44,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-06T11:05:00Z,27.4980,-83.7220,1017.49,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-06T11:35:00Z,27.4980,-83.7220,1017.86,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-06T12:05:00Z,27.4980,-83.7220,1018.76,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-06T12:35:00Z,27.4980,-83.7220,1018.47,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-06T13:05:00Z,27.4980,-83.7220,1018.85,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-06T13:35:00Z,27.4980,-83.7220,1018.75,1111122 