owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42050:1,1998-12-01T00:00:00Z,28.8425,-94.2433,2.0,111.9338338,1.606268969,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-12-01T00:30:00Z,28.8425,-94.2433,2.0,92.74369856,3.133592188,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-12-01T01:00:00Z,28.8425,-94.2433,2.0,90.0,2.09,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-12-01T01:30:00Z,28.8425,-94.2433,2.0,93.39300313,2.53444274,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-12-01T02:00:00Z,28.8425,-94.2433,2.0,64.80984251,2.79588984,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-12-01T02:30:00Z,28.8425,-94.2433,2.0,53.55362793,3.518096076,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-12-01T03:00:00Z,28.8425,-94.2433,2.0,45.00010523,3.153696244,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-12-01T03:30:00Z,28.8425,-94.2433,2.0,38.23773137,3.603026506,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-12-01T04:00:00Z,28.8425,-94.2433,2.0,87.11842301,8.951318339,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-12-01T04:30:00Z,28.8425,-94.2433,2.0,88.96961387,8.341348812,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-12-01T05:00:00Z,28.8425,-94.2433,2.0,97.11021562,9.613932598,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-12-01T05:30:00Z,28.8425,-94.2433,2.0,119.8520065,9.281535433,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-12-01T06:00:00Z,28.8425,-94.2433,2.0,134.9998948,10.32375901,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-12-01T06:30:00Z,28.8425,-94.2433,2.0,147.4146197,10.78815091,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-12-01T07:00:00Z,28.8425,-94.2433,2.0,159.6427139,11.12482809,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-12-01T07:30:00Z,28.8425,-94.2433,2.0,174.7535576,13.01451882,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-12-01T08:00:00Z,28.8425,-94.2433,2.0,180.559664,15.35073288,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-12-01T08:30:00Z,28.8425,-94.2433,2.0,215.5025656,21.04198897,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-12-01T09:00:00Z,28.8425,-94.2433,2.0,216.1448776,23.2438594,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-12-01T09:30:00Z,28.8425,-94.2433,2.0,217.083254,25.20817526,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-12-01T10:00:00Z,28.8425,-94.2433,2.0,221.0513013,26.08343919,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-12-01T10:30:00Z,28.8425,-94.2433,2.0,225.2241372,27.07532641,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-12-01T11:00:00Z,28.8425,-94.2433,2.0,236.5713453,27.31926976,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-12-01T11:30:00Z,28.8425,-94.2433,2.0,243.1758603,28.72034993,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-12-01T12:00:00Z,28.8425,-94.2433,2.0,247.1845421,28.44554974,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-12-01T12:30:00Z,28.8425,-94.2433,2.0,252.247894,27.84583452,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-12-01T13:00:00Z,28.8425,-94.2433,2.0,260.7407067,27.78195997,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-12-01T13:30:00Z,28.8425,-94.2433,2.0,268.7524108,27.56653043,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-12-01T14:00:00Z,28.8425,-94.2433,2.0,275.7392023,28.30184623,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-12-01T14:30:00Z,28.8425,-94.2433,2.0,282.1171458,29.10848158,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-12-01T15:00:00Z,28.8425,-94.2433,2.0,289.338699,29.68482777,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-12-01T15:30:00Z,28.8425,-94.2433,2.0,292.9823625,30.91369438,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-12-01T16:00:00Z,28.8425,-94.2433,2.0,298.8781411,31.47369695,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-12-01T16:30:00Z,28.8425,-94.2433,2.0,299.2214679,31.75049763,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-12-01T17:00:00Z,28.8425,-94.2433,2.0,300.5300554,30.78830947,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-12-01T17:30:00Z,28.8425,-94.2433,2.0,299.3092621,31.94979186,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-12-01T18:00:00Z,28.8425,-94.2433,2.0,304.2091689,27.56972978,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-12-01T18:30:00Z,28.8425,-94.2433,2.0,301.7652305,25.7581754,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-12-01T19:00:00Z,28.8425,-94.2433,2.0,298.2129609,23.33183448,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-12-01T19:30:00Z,28.8425,-94.2433,2.0,293.4324583,20.62053346,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-12-01T20:00:00Z,28.8425,-94.2433,2.0,292.314861,18.04102547,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-12-01T20:30:00Z,28.8425,-94.2433,2.0,279.9314522,14.66981254,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-12-01T21:00:00Z,28.8425,-94.2433,2.0,271.4067418,12.22368193,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-12-01T21:30:00Z,28.8425,-94.2433,2.0,251.7986512,12.38990718,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-12-01T22:00:00Z,28.8425,-94.2433,2.0,257.4039517,10.22610874,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-12-01T22:30:00Z,28.8425,-94.2433,2.0,244.4857683,10.72598713,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-12-01T23:00:00Z,28.8425,-94.2433,2.0,237.9181654,10.3742084,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-12-01T23:30:00Z,28.8425,-94.2433,2.0,238.1579855,12.98396704,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-12-02T00:00:00Z,28.8425,-94.2433,2.0,240.7265554,14.00895785,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-12-02T00:30:00Z,28.8425,-94.2433,2.0,246.8231391,13.61910423,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-12-02T01:00:00Z,28.8425,-94.2433,2.0,253.001897,13.23829672,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-12-02T01:30:00Z,28.8425,-94.2433,2.0,258.0165056,12.18553651,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-12-02T02:00:00Z,28.8425,-94.2433,2.0,259.8032711,11.8064601,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-12-02T02:30:00Z,28.8425,-94.2433,2.0,268.2515262,9.834576758,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-12-02T03:00:00Z,28.8425,-94.2433,2.0,270.0004209,10.28,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-12-02T03:30:00Z,28.8425,-94.2433,2.0,264.9785995,10.16902159,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-12-02T04:00:00Z,28.8425,-94.2433,2.0,264.0503635,10.03404206,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-12-02T04:30:00Z,28.8425,-94.2433,2.0,259.3726965,9.706477219,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-12-02T05:00:00Z,28.8425,-94.2433,2.0,250.4558638,9.804896736,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-12-02T05:30:00Z,28.8425,-94.2433,2.0,246.7678856,9.075902159,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-12-02T06:00:00Z,28.8425,-94.2433,2.0,241.8096175,9.462372853,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-12-02T06:30:00Z,28.8425,-94.2433,2.0,237.6613605,10.58107745,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-12-02T07:00:00Z,28.8425,-94.2433,2.0,229.6876271,12.89125673,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-12-02T07:30:00Z,28.8425,-94.2433,2.0,220.8566766,14.58329524,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-12-02T08:00:00Z,28.8425,-94.2433,2.0,206.2995996,15.46033958,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-12-02T08:30:00Z,28.8425,-94.2433,2.0,223.4067788,19.07804235,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-12-02T09:00:00Z,28.8425,-94.2433,2.0,226.2926256,23.50314234,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-12-02T09:30:00Z,28.8425,-94.2433,2.0,226.2732503,33.40490533,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-12-02T10:00:00Z,28.8425,-94.2433,2.0,227.2660159,34.6895085,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-12-02T10:30:00Z,28.8425,-94.2433,2.0,229.0337078,37.49176576,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-12-02T11:00:00Z,28.8425,-94.2433,2.0,231.1171411,36.56055388,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-12-02T11:30:00Z,28.8425,-94.2433,2.0,234.2201827,34.15618538,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-12-02T12:00:00Z,28.8425,-94.2433,2.0,237.9349513,34.81034904,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-12-02T12:30:00Z,28.8425,-94.2433,2.0,241.0406544,32.01265531,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-12-02T13:00:00Z,28.8425,-94.2433,2.0,249.9699022,30.45188007,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-12-02T13:30:00Z,28.8425,-94.2433,2.0,254.1264182,29.4322714,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-12-02T14:00:00Z,28.8425,-94.2433,2.0,261.486936,28.17034789,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-12-02T14:30:00Z,28.8425,-94.2433,2.0,269.107813,28.91350204,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-12-02T15:00:00Z,28.8425,-94.2433,2.0,273.6698932,30.31214443,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-12-02T15:30:00Z,28.8425,-94.2433,2.0,291.1436479,26.83660373,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-12-02T16:00:00Z,28.8425,-94.2433,2.0,306.2051185,28.25590381,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-12-02T16:30:00Z,28.8425,-94.2433,2.0,306.5789011,29.50038135,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-12-02T17:00:00Z,28.8425,-94.2433,2.0,316.3414403,31.72242897,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-12-02T17:30:00Z,28.8425,-94.2433,2.0,324.1971766,33.62382786,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-12-02T18:00:00Z,28.8425,-94.2433,2.0,327.7478602,32.94292033,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-12-02T18:30:00Z,28.8425,-94.2433,2.0,329.7911556,31.38181798,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-12-02T19:00:00Z,28.8425,-94.2433,2.0,329.6229829,27.98145993,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-12-02T19:30:00Z,28.8425,-94.2433,2.0,331.0682431,25.87997102,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-12-02T20:00:00Z,28.8425,-94.2433,2.0,328.4659732,23.07799385,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-12-02T20:30:00Z,28.8425,-94.2433,2.0,323.1249067,20.8640001,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-12-02T21:00:00Z,28.8425,-94.2433,2.0,321.1828499,17.59616435,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-12-02T21:30:00Z,28.8425,-94.2433,2.0,317.7956296,15.07931696,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-12-02T22:00:00Z,28.8425,-94.2433,2.0,323.7190322,14.60077053,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-12-02T22:30:00Z,28.8425,-94.2433,2.0,321.327984,14.30707867,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-12-02T23:00:00Z,28.8425,-94.2433,2.0,327.8059486,12.8567842,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-12-02T23:30:00Z,28.8425,-94.2433,2.0,325.9493286,12.76945183,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-12-03T00:00:00Z,28.8425,-94.2433,2.0,323.9788621,14.18155492,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-12-03T00:30:00Z,28.8425,-94.2433,2.0,325.0648604,13.27156359,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-12-03T01:00:00Z,28.8425,-94.2433,2.0,327.0238824,16.7005449,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-12-03T01:30:00Z,28.8425,-94.2433,2.0,331.1747248,17.00735135,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-12-03T02:00:00Z,28.8425,-94.2433,2.0,336.29174,17.40929637,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-12-03T02:30:00Z,28.8425,-94.2433,2.0,341.8910238,17.24417873,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-12-03T03:00:00Z,28.8425,-94.2433,2.0,343.2219475,18.04833787,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-12-03T03:30:00Z,28.8425,-94.2433,2.0,345.2759347,18.17693043,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-12-03T04:00:00Z,28.8425,-94.2433,2.0,344.3179809,17.64689774,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-12-03T04:30:00Z,28.8425,-94.2433,2.0,346.6197539,15.46993536,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-12-03T05:00:00Z,28.8425,-94.2433,2.0,342.414577,15.78782442,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-12-03T05:30:00Z,28.8425,-94.2433,2.0,338.546861,13.45201844,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-12-03T06:00:00Z,28.8425,-94.2433,2.0,341.2942452,10.69494273,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-12-03T06:30:00Z,28.8425,-94.2433,2.0,331.9664241,10.46823767,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-12-03T07:00:00Z,28.8425,-94.2433,2.0,319.74185,7.613310712,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-12-03T07:30:00Z,28.8425,-94.2433,2.0,311.1590148,7.916167002,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-12-03T08:00:00Z,28.8425,-94.2433,2.0,284.0366316,6.143427382,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-12-03T08:30:00Z,28.8425,-94.2433,2.0,263.7062659,6.750681447,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-12-03T09:00:00Z,28.8425,-94.2433,2.0,248.8762439,9.101565799,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-12-03T09:30:00Z,28.8425,-94.2433,2.0,241.955685,12.99588396,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-12-03T10:00:00Z,28.8425,-94.2433,2.0,231.3281395,15.26754728,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-12-03T10:30:00Z,28.8425,-94.2433,2.0,229.4053395,17.85771542,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-12-03T11:00:00Z,28.8425,-94.2433,2.0,230.9027949,18.42591653,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-12-03T11:30:00Z,28.8425,-94.2433,2.0,228.9338615,21.53973305,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-12-03T12:00:00Z,28.8425,-94.2433,2.0,232.3697451,20.50580406,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-12-03T12:30:00Z,28.8425,-94.2433,2.0,237.6733313,20.62682234,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-12-03T13:00:00Z,28.8425,-94.2433,2.0,242.0934654,20.06302569,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-12-03T13:30:00Z,28.8425,-94.2433,2.0,250.4725143,20.07462328,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-12-03T14:00:00Z,28.8425,-94.2433,2.0,261.6699895,17.46422916,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-12-03T14:30:00Z,28.8425,-94.2433,2.0,267.7597705,18.93446593,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-12-03T15:00:00Z,28.8425,-94.2433,2.0,286.0105753,14.57533876,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-12-03T15:30:00Z,28.8425,-94.2433,2.0,300.2518047,16.5543227,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-12-03T16:00:00Z,28.8425,-94.2433,2.0,309.6728972,18.20177189,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-12-03T16:30:00Z,28.8425,-94.2433,2.0,318.8593359,20.38260533,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-12-03T17:00:00Z,28.8425,-94.2433,2.0,326.8780115,20.99088612,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-12-03T17:30:00Z,28.8425,-94.2433,2.0,330.9502083,24.54827896,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-12-03T18:00:00Z,28.8425,-94.2433,2.0,335.0047168,24.32860251,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-12-03T18:30:00Z,28.8425,-94.2433,2.0,340.530796,25.92225299,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-12-03T19:00:00Z,28.8425,-94.2433,2.0,340.1062161,25.83153499,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-12-03T19:30:00Z,28.8425,-94.2433,2.0,344.3334714,24.29250296,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-12-03T20:00:00Z,28.8425,-94.2433,2.0,347.6305164,22.26691267,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-12-03T20:30:00Z,28.8425,-94.2433,2.0,352.3837662,19.08840748,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-12-03T21:00:00Z,28.8425,-94.2433,2.0,355.0719771,17.34412004,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-12-03T21:30:00Z,28.8425,-94.2433,2.0,4.696416772,12.70264539,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-12-03T22:00:00Z,28.8425,-94.2433,2.0,15.03159749,10.33357634,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-12-03T22:30:00Z,28.8425,-94.2433,2.0,36.26865838,6.288346365,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-12-03T23:00:00Z,28.8425,-94.2433,2.0,52.79216509,5.424094394,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-12-03T23:30:00Z,28.8425,-94.2433,2.0,61.62872758,4.398295124,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-12-04T00:00:00Z,28.8425,-94.2433,2.0,90.0,3.72,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-12-04T00:30:00Z,28.8425,-94.2433,2.0,26.41117933,1.663640586,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-12-04T01:00:00Z,28.8425,-94.2433,2.0,34.91465251,1.817058062,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-12-04T01:30:00Z,28.8425,-94.2433,2.0,233.2068815,1.486001346,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-12-04T02:00:00Z,28.8425,-94.2433,2.0,140.2576916,1.157454103,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-12-04T02:30:00Z,28.8425,-94.2433,2.0,63.43501094,0.335410197,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-12-04T03:00:00Z,28.8425,-94.2433,2.0,26.43702155,1.999049774,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-12-04T03:30:00Z,28.8425,-94.2433,2.0,53.1814369,4.472001789,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-12-04T04:00:00Z,28.8425,-94.2433,2.0,0.000210459,1.79,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-12-04T04:30:00Z,28.8425,-94.2433,2.0,31.24593838,4.877478857,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-12-04T05:00:00Z,28.8425,-94.2433,2.0,17.54995819,5.936303564,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-12-04T05:30:00Z,28.8425,-94.2433,2.0,2.399462641,3.58314108,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-12-04T06:00:00Z,28.8425,-94.2433,2.0,347.825651,3.508917212,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-12-04T06:30:00Z,28.8425,-94.2433,2.0,26.56519952,4.00256168,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-12-04T07:00:00Z,28.8425,-94.2433,2.0,33.73242148,3.763641853,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-12-04T07:30:00Z,28.8425,-94.2433,2.0,179.9997895,0.3,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-12-04T08:00:00Z,28.8425,-94.2433,2.0,231.3867864,1.906882272,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-12-04T08:30:00Z,28.8425,-94.2433,2.0,212.6656077,2.482680004,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-12-04T09:00:00Z,28.8425,-94.2433,2.0,195.0416921,4.007305828,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-12-04T09:30:00Z,28.8425,-94.2433,2.0,193.3192447,5.816459404,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-12-04T10:00:00Z,28.8425,-94.2433,2.0,201.0322971,8.303186135,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-12-04T10:30:00Z,28.8425,-94.2433,2.0,202.3556808,9.017787977,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-12-04T11:00:00Z,28.8425,-94.2433,2.0,194.9896168,13.26125937,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-12-04T11:30:00Z,28.8425,-94.2433,2.0,201.4689826,15.05457406,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-12-04T12:00:00Z,28.8425,-94.2433,2.0,199.0754606,16.40059755,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-12-04T12:30:00Z,28.8425,-94.2433,2.0,205.2186535,17.13300908,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-12-04T13:00:00Z,28.8425,-94.2433,2.0,214.568028,16.2851374,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-12-04T13:30:00Z,28.8425,-94.2433,2.0,219.4642261,13.1214519,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-12-04T14:00:00Z,28.8425,-94.2433,2.0,228.3326047,12.77073608,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-12-04T14:30:00Z,28.8425,-94.2433,2.0,241.2859776,12.40548266,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-12-04T15:00:00Z,28.8425,-94.2433,2.0,233.1297677,6.7,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-12-04T15:30:00Z,28.8425,-94.2433,2.0,278.0920594,6.322950261,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-12-04T16:00:00Z,28.8425,-94.2433,2.0,303.9998739,7.189019405,-99999.0,'11133222,11111222,99999999' 