owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
TABS,ioos:station:wmo:42048:1,2012-03-01T00:00:00Z,27.9396,-96.8429,2.0,30.9519,11111222 
TABS,ioos:station:wmo:42048:1,2012-03-01T00:30:00Z,27.9396,-96.8429,2.0,30.4826,11111222 
TABS,ioos:station:wmo:42048:1,2012-03-01T01:00:00Z,27.9396,-96.8429,2.0,30.4042,11111222 
TABS,ioos:station:wmo:42048:1,2012-03-01T01:30:00Z,27.9396,-96.8429,2.0,30.397,11111222 
TABS,ioos:station:wmo:42048:1,2012-03-01T02:00:00Z,27.9396,-96.8429,2.0,30.3052,11111222 
TABS,ioos:station:wmo:42048:1,2012-03-01T02:30:00Z,27.9396,-96.8429,2.0,30.2457,11111222 
TABS,ioos:station:wmo:42048:1,2012-03-01T03:00:00Z,27.9396,-96.8429,2.0,30.1768,11111222 
TABS,ioos:station:wmo:42048:1,2012-03-01T03:30:00Z,27.9396,-96.8429,2.0,30.1213,11111222 
TABS,ioos:station:wmo:42048:1,2012-03-01T04:00:00Z,27.9396,-96.8429,2.0,30.0958,11111222 
TABS,ioos:station:wmo:42048:1,2012-03-01T04:30:00Z,27.9396,-96.8429,2.0,30.0191,11111222 
TABS,ioos:station:wmo:42048:1,2012-03-01T05:00:00Z,27.9396,-96.8429,2.0,29.963,11111222 
TABS,ioos:station:wmo:42048:1,2012-03-01T05:30:00Z,27.9396,-96.8429,2.0,29.8835,11111222 
TABS,ioos:station:wmo:42048:1,2012-03-01T06:00:00Z,27.9396,-96.8429,2.0,29.8256,11111222 
TABS,ioos:station:wmo:42048:1,2012-03-01T06:30:00Z,27.9396,-96.8429,2.0,29.839,11111222 
TABS,ioos:station:wmo:42048:1,2012-03-01T07:00:00Z,27.9396,-96.8429,2.0,30.0091,11111222 
TABS,ioos:station:wmo:42048:1,2012-03-01T07:30:00Z,27.9396,-96.8429,2.0,29.9206,11111222 
TABS,ioos:station:wmo:42048:1,2012-03-01T08:00:00Z,27.9396,-96.8429,2.0,30.0496,11111222 
TABS,ioos:station:wmo:42048:1,2012-03-01T08:30:00Z,27.9396,-96.8429,2.0,30.1411,11111222 
TABS,ioos:station:wmo:42048:1,2012-03-01T09:00:00Z,27.9396,-96.8429,2.0,30.1305,11111222 
TABS,ioos:station:wmo:42048:1,2012-03-01T09:30:00Z,27.9396,-96.8429,2.0,30.1687,11111222 
TABS,ioos:station:wmo:42048:1,2012-03-01T10:00:00Z,27.9396,-96.8429,2.0,30.2731,11111222 
TABS,ioos:station:wmo:42048:1,2012-03-01T10:30:00Z,27.9396,-96.8429,2.0,30.2279,11111222 
TABS,ioos:station:wmo:42048:1,2012-03-01T11:00:00Z,27.9396,-96.8429,2.0,30.2633,11111222 
TABS,ioos:station:wmo:42048:1,2012-03-01T11:30:00Z,27.9396,-96.8429,2.0,30.3221,11111222 
TABS,ioos:station:wmo:42048:1,2012-03-01T12:00:00Z,27.9396,-96.8429,2.0,30.2005,11111222 
TABS,ioos:station:wmo:42048:1,2012-03-01T12:30:00Z,27.9396,-96.8429,2.0,30.1919,11111222 
TABS,ioos:station:wmo:42048:1,2012-03-01T13:00:00Z,27.9396,-96.8429,2.0,30.0559,11111222 
TABS,ioos:station:wmo:42048:1,2012-03-01T13:30:00Z,27.9396,-96.8429,2.0,30.0378,11111222 
TABS,ioos:station:wmo:42048:1,2012-03-01T14:00:00Z,27.9396,-96.8429,2.0,30.0228,11111222 
TABS,ioos:station:wmo:42048:1,2012-03-01T14:30:00Z,27.9396,-96.8429,2.0,30.0033,11111222 
TABS,ioos:station:wmo:42048:1,2012-03-01T15:00:00Z,27.9396,-96.8429,2.0,29.9993,11111222 
TABS,ioos:station:wmo:42048:1,2012-03-01T15:30:00Z,27.9396,-96.8429,2.0,29.9409,11111222 
TABS,ioos:station:wmo:42048:1,2012-03-01T16:00:00Z,27.9396,-96.8429,2.0,29.8775,11111222 
TABS,ioos:station:wmo:42048:1,2012-03-01T16:30:00Z,27.9396,-96.8429,2.0,29.8628,11111222 
TABS,ioos:station:wmo:42048:1,2012-03-01T17:00:00Z,27.9396,-96.8429,2.0,29.8623,11111222 
TABS,ioos:station:wmo:42048:1,2012-03-01T17:30:00Z,27.9396,-96.8429,2.0,29.8664,11111222 
TABS,ioos:station:wmo:42048:1,2012-03-01T18:00:00Z,27.9396,-96.8429,2.0,29.8517,11111222 
TABS,ioos:station:wmo:42048:1,2012-03-01T18:30:00Z,27.9396,-96.8429,2.0,29.8422,11111222 
TABS,ioos:station:wmo:42048:1,2012-03-01T19:00:00Z,27.9396,-96.8429,2.0,29.8285,11111222 
TABS,ioos:station:wmo:42048:1,2012-03-01T19:30:00Z,27.9396,-96.8429,2.0,29.8638,11111222 
TABS,ioos:station:wmo:42048:1,2012-03-01T20:00:00Z,27.9396,-96.8429,2.0,29.8665,11111222 
TABS,ioos:station:wmo:42048:1,2012-03-01T20:30:00Z,27.9396,-96.8429,2.0,29.8474,11111222 
TABS,ioos:station:wmo:42048:1,2012-03-01T21:00:00Z,27.9396,-96.8429,2.0,29.8423,11111222 
TABS,ioos:station:wmo:42048:1,2012-03-01T21:30:00Z,27.9396,-96.8429,2.0,29.8615,11111222 
TABS,ioos:station:wmo:42048:1,2012-03-01T22:00:00Z,27.9396,-96.8429,2.0,29.8568,11111222 
TABS,ioos:station:wmo:42048:1,2012-03-01T22:30:00Z,27.9396,-96.8429,2.0,29.8395,11111222 
TABS,ioos:station:wmo:42048:1,2012-03-01T23:00:00Z,27.9396,-96.8429,2.0,29.8408,11111222 
TABS,ioos:station:wmo:42048:1,2012-03-01T23:30:00Z,27.9396,-96.8429,2.0,29.8307,11111222 
TABS,ioos:station:wmo:42048:1,2012-03-02T00:00:00Z,27.9396,-96.8429,2.0,29.841,11111222 
TABS,ioos:station:wmo:42048:1,2012-03-02T00:30:00Z,27.9396,-96.8429,2.0,29.8552,11111222 
TABS,ioos:station:wmo:42048:1,2012-03-02T01:00:00Z,27.9396,-96.8429,2.0,29.8701,11111222 
TABS,ioos:station:wmo:42048:1,2012-03-02T01:30:00Z,27.9396,-96.8429,2.0,29.8561,11111222 
TABS,ioos:station:wmo:42048:1,2012-03-02T02:00:00Z,27.9396,-96.8429,2.0,29.8584,11111222 
TABS,ioos:station:wmo:42048:1,2012-03-02T02:30:00Z,27.9396,-96.8429,2.0,29.8785,11111222 
TABS,ioos:station:wmo:42048:1,2012-03-02T03:00:00Z,27.9396,-96.8429,2.0,29.903,11111222 
TABS,ioos:station:wmo:42048:1,2012-03-02T03:30:00Z,27.9396,-96.8429,2.0,29.9259,11111222 
TABS,ioos:station:wmo:42048:1,2012-03-02T04:00:00Z,27.9396,-96.8429,2.0,29.9451,11111222 
TABS,ioos:station:wmo:42048:1,2012-03-02T04:30:00Z,27.9396,-96.8429,2.0,29.9668,11111222 
TABS,ioos:station:wmo:42048:1,2012-03-02T05:00:00Z,27.9396,-96.8429,2.0,29.9605,11111222 
TABS,ioos:station:wmo:42048:1,2012-03-02T05:30:00Z,27.9396,-96.8429,2.0,29.9588,11111222 
TABS,ioos:station:wmo:42048:1,2012-03-02T06:00:00Z,27.9396,-96.8429,2.0,29.9548,11111222 
TABS,ioos:station:wmo:42048:1,2012-03-02T06:30:00Z,27.9396,-96.8429,2.0,29.9488,11111222 
TABS,ioos:station:wmo:42048:1,2012-03-02T07:00:00Z,27.9396,-96.8429,2.0,29.9363,11111222 
TABS,ioos:station:wmo:42048:1,2012-03-02T07:30:00Z,27.9396,-96.8429,2.0,29.9265,11111222 
TABS,ioos:station:wmo:42048:1,2012-03-02T08:00:00Z,27.9396,-96.8429,2.0,29.9146,11111222 
TABS,ioos:station:wmo:42048:1,2012-03-02T08:30:00Z,27.9396,-96.8429,2.0,29.9094,11111222 
TABS,ioos:station:wmo:42048:1,2012-03-02T09:00:00Z,27.9396,-96.8429,2.0,29.9029,11111222 
TABS,ioos:station:wmo:42048:1,2012-03-02T09:30:00Z,27.9396,-96.8429,2.0,29.9045,11111222 
TABS,ioos:station:wmo:42048:1,2012-03-02T10:00:00Z,27.9396,-96.8429,2.0,29.9003,11111222 
TABS,ioos:station:wmo:42048:1,2012-03-02T10:30:00Z,27.9396,-96.8429,2.0,29.8947,11111222 
TABS,ioos:station:wmo:42048:1,2012-03-02T11:00:00Z,27.9396,-96.8429,2.0,29.8714,11111222 
TABS,ioos:station:wmo:42048:1,2012-03-02T11:30:00Z,27.9396,-96.8429,2.0,29.861,11111222 
TABS,ioos:station:wmo:42048:1,2012-03-02T12:00:00Z,27.9396,-96.8429,2.0,29.8598,11111222 
TABS,ioos:station:wmo:42048:1,2012-03-02T12:30:00Z,27.9396,-96.8429,2.0,29.8576,11111222 
TABS,ioos:station:wmo:42048:1,2012-03-02T13:00:00Z,27.9396,-96.8429,2.0,29.8602,11111222 
TABS,ioos:station:wmo:42048:1,2012-03-02T13:30:00Z,27.9396,-96.8429,2.0,29.8652,11111222 
TABS,ioos:station:wmo:42048:1,2012-03-02T14:00:00Z,27.9396,-96.8429,2.0,29.8677,11111222 
TABS,ioos:station:wmo:42048:1,2012-03-02T14:30:00Z,27.9396,-96.8429,2.0,29.8699,11111222 
TABS,ioos:station:wmo:42048:1,2012-03-02T15:00:00Z,27.9396,-96.8429,2.0,29.8751,11111222 
TABS,ioos:station:wmo:42048:1,2012-03-02T15:30:00Z,27.9396,-96.8429,2.0,29.8784,11111222 
TABS,ioos:station:wmo:42048:1,2012-03-02T16:00:00Z,27.9396,-96.8429,2.0,29.8821,11111222 
TABS,ioos:station:wmo:42048:1,2012-03-02T16:30:00Z,27.9396,-96.8429,2.0,29.8721,11111222 
TABS,ioos:station:wmo:42048:1,2012-03-02T17:00:00Z,27.9396,-96.8429,2.0,29.8693,11111222 
TABS,ioos:station:wmo:42048:1,2012-03-02T17:30:00Z,27.9396,-96.8429,2.0,29.8692,11111222 
TABS,ioos:station:wmo:42048:1,2012-03-02T18:00:00Z,27.9396,-96.8429,2.0,29.8574,11111222 
TABS,ioos:station:wmo:42048:1,2012-03-02T18:30:00Z,27.9396,-96.8429,2.0,29.8465,11111222 
TABS,ioos:station:wmo:42048:1,2012-03-02T19:00:00Z,27.9396,-96.8429,2.0,29.8346,11111222 
TABS,ioos:station:wmo:42048:1,2012-03-02T19:30:00Z,27.9396,-96.8429,2.0,29.8139,11111222 
TABS,ioos:station:wmo:42048:1,2012-03-02T20:00:00Z,27.9396,-96.8429,2.0,29.8211,11111222 
TABS,ioos:station:wmo:42048:1,2012-03-02T20:30:00Z,27.9396,-96.8429,2.0,29.8232,11111222 
TABS,ioos:station:wmo:42048:1,2012-03-02T21:00:00Z,27.9396,-96.8429,2.0,29.8306,11111222 
TABS,ioos:station:wmo:42048:1,2012-03-02T21:30:00Z,27.9396,-96.8429,2.0,29.8199,11111222 
TABS,ioos:station:wmo:42048:1,2012-03-02T22:00:00Z,27.9396,-96.8429,2.0,29.8173,11111222 
TABS,ioos:station:wmo:42048:1,2012-03-02T22:30:00Z,27.9396,-96.8429,2.0,29.813,11111222 
TABS,ioos:station:wmo:42048:1,2012-03-02T23:00:00Z,27.9396,-96.8429,2.0,29.793,11111222 
TABS,ioos:station:wmo:42048:1,2012-03-02T23:30:00Z,27.9396,-96.8429,2.0,29.7693,11111222 
TABS,ioos:station:wmo:42048:1,2012-03-03T00:00:00Z,27.9396,-96.8429,2.0,29.7657,11111222 
TABS,ioos:station:wmo:42048:1,2012-03-03T00:30:00Z,27.9396,-96.8429,2.0,29.7613,11111222 
TABS,ioos:station:wmo:42048:1,2012-03-03T01:00:00Z,27.9396,-96.8429,2.0,29.7578,11111222 
TABS,ioos:station:wmo:42048:1,2012-03-03T01:30:00Z,27.9396,-96.8429,2.0,29.7485,11111222 
TABS,ioos:station:wmo:42048:1,2012-03-03T02:00:00Z,27.9396,-96.8429,2.0,29.7429,11111222 
TABS,ioos:station:wmo:42048:1,2012-03-03T02:30:00Z,27.9396,-96.8429,2.0,29.7377,11111222 
TABS,ioos:station:wmo:42048:1,2012-03-03T03:00:00Z,27.9396,-96.8429,2.0,29.7364,11111222 
TABS,ioos:station:wmo:42048:1,2012-03-03T03:30:00Z,27.9396,-96.8429,2.0,29.7346,11111222 
TABS,ioos:station:wmo:42048:1,2012-03-03T04:00:00Z,27.9396,-96.8429,2.0,29.7355,11111222 
TABS,ioos:station:wmo:42048:1,2012-03-03T04:30:00Z,27.9396,-96.8429,2.0,29.7348,11111222 
TABS,ioos:station:wmo:42048:1,2012-03-03T05:00:00Z,27.9396,-96.8429,2.0,29.7355,11111222 
TABS,ioos:station:wmo:42048:1,2012-03-03T05:30:00Z,27.9396,-96.8429,2.0,29.7339,11111222 
TABS,ioos:station:wmo:42048:1,2012-03-03T06:00:00Z,27.9396,-96.8429,2.0,29.7384,11111222 
TABS,ioos:station:wmo:42048:1,2012-03-03T06:30:00Z,27.9396,-96.8429,2.0,29.7376,11111222 
TABS,ioos:station:wmo:42048:1,2012-03-03T07:00:00Z,27.9396,-96.8429,2.0,29.7389,11111222 
TABS,ioos:station:wmo:42048:1,2012-03-03T07:30:00Z,27.9396,-96.8429,2.0,29.7381,11111222 
TABS,ioos:station:wmo:42048:1,2012-03-03T08:00:00Z,27.9396,-96.8429,2.0,29.7406,11111222 
TABS,ioos:station:wmo:42048:1,2012-03-03T08:30:00Z,27.9396,-96.8429,2.0,29.738,11111222 
TABS,ioos:station:wmo:42048:1,2012-03-03T09:00:00Z,27.9396,-96.8429,2.0,29.7361,11111222 
TABS,ioos:station:wmo:42048:1,2012-03-03T09:30:00Z,27.9396,-96.8429,2.0,29.7219,11111222 
TABS,ioos:station:wmo:42048:1,2012-03-03T10:00:00Z,27.9396,-96.8429,2.0,29.5301,11111222 
TABS,ioos:station:wmo:42048:1,2012-03-03T10:30:00Z,27.9396,-96.8429,2.0,29.6474,11111222 
TABS,ioos:station:wmo:42048:1,2012-03-03T11:00:00Z,27.9396,-96.8429,2.0,29.8098,11111222 
TABS,ioos:station:wmo:42048:1,2012-03-03T11:30:00Z,27.9396,-96.8429,2.0,29.8982,11111222 
TABS,ioos:station:wmo:42048:1,2012-03-03T12:00:00Z,27.9396,-96.8429,2.0,30.0284,11111222 
TABS,ioos:station:wmo:42048:1,2012-03-03T12:30:00Z,27.9396,-96.8429,2.0,30.0311,11111222 
TABS,ioos:station:wmo:42048:1,2012-03-03T13:00:00Z,27.9396,-96.8429,2.0,30.0039,11111222 
TABS,ioos:station:wmo:42048:1,2012-03-03T13:30:00Z,27.9396,-96.8429,2.0,30.0637,11111222 
TABS,ioos:station:wmo:42048:1,2012-03-03T14:00:00Z,27.9396,-96.8429,2.0,30.1524,11111222 
TABS,ioos:station:wmo:42048:1,2012-03-03T14:30:00Z,27.9396,-96.8429,2.0,30.2067,11111222 
TABS,ioos:station:wmo:42048:1,2012-03-03T15:00:00Z,27.9396,-96.8429,2.0,30.2454,11111222 
TABS,ioos:station:wmo:42048:1,2012-03-03T15:30:00Z,27.9396,-96.8429,2.0,30.3112,11111222 
TABS,ioos:station:wmo:42048:1,2012-03-03T16:00:00Z,27.9396,-96.8429,2.0,30.341,11111222 
TABS,ioos:station:wmo:42048:1,2012-03-03T16:30:00Z,27.9396,-96.8429,2.0,30.366,11111222 
TABS,ioos:station:wmo:42048:1,2012-03-03T17:00:00Z,27.9396,-96.8429,2.0,30.4327,11111222 
TABS,ioos:station:wmo:42048:1,2012-03-03T17:30:00Z,27.9396,-96.8429,2.0,30.4932,11111222 
TABS,ioos:station:wmo:42048:1,2012-03-03T18:00:00Z,27.9396,-96.8429,2.0,30.47,11111222 
TABS,ioos:station:wmo:42048:1,2012-03-03T18:30:00Z,27.9396,-96.8429,2.0,30.4883,11111222 
TABS,ioos:station:wmo:42048:1,2012-03-03T19:00:00Z,27.9396,-96.8429,2.0,30.494,11111222 
TABS,ioos:station:wmo:42048:1,2012-03-03T19:30:00Z,27.9396,-96.8429,2.0,30.5066,11111222 
TABS,ioos:station:wmo:42048:1,2012-03-03T20:00:00Z,27.9396,-96.8429,2.0,30.395,11111222 
TABS,ioos:station:wmo:42048:1,2012-03-03T20:30:00Z,27.9396,-96.8429,2.0,30.2278,11111222 
TABS,ioos:station:wmo:42048:1,2012-03-03T21:00:00Z,27.9396,-96.8429,2.0,30.2378,11111222 
TABS,ioos:station:wmo:42048:1,2012-03-03T21:30:00Z,27.9396,-96.8429,2.0,30.0122,11111222 
TABS,ioos:station:wmo:42048:1,2012-03-03T22:00:00Z,27.9396,-96.8429,2.0,30.0149,11111222 
TABS,ioos:station:wmo:42048:1,2012-03-03T22:30:00Z,27.9396,-96.8429,2.0,30.0469,11111222 
TABS,ioos:station:wmo:42048:1,2012-03-03T23:00:00Z,27.9396,-96.8429,2.0,30.0641,11111222 
TABS,ioos:station:wmo:42048:1,2012-03-03T23:30:00Z,27.9396,-96.8429,2.0,29.9766,11111222 
TABS,ioos:station:wmo:42048:1,2012-03-04T00:00:00Z,27.9396,-96.8429,2.0,29.9689,11111222 
TABS,ioos:station:wmo:42048:1,2012-03-04T00:30:00Z,27.9396,-96.8429,2.0,29.9881,11111222 
TABS,ioos:station:wmo:42048:1,2012-03-04T01:00:00Z,27.9396,-96.8429,2.0,29.93,11111222 
TABS,ioos:station:wmo:42048:1,2012-03-04T01:30:00Z,27.9396,-96.8429,2.0,29.8573,11111222 
TABS,ioos:station:wmo:42048:1,2012-03-04T02:00:00Z,27.9396,-96.8429,2.0,29.8114,11111222 
TABS,ioos:station:wmo:42048:1,2012-03-04T02:30:00Z,27.9396,-96.8429,2.0,29.667,11111222 
TABS,ioos:station:wmo:42048:1,2012-03-04T03:00:00Z,27.9396,-96.8429,2.0,29.7957,11111222 
TABS,ioos:station:wmo:42048:1,2012-03-04T03:30:00Z,27.9396,-96.8429,2.0,29.8174,11111222 
TABS,ioos:station:wmo:42048:1,2012-03-04T04:00:00Z,27.9396,-96.8429,2.0,29.5277,11111222 
TABS,ioos:station:wmo:42048:1,2012-03-04T04:30:00Z,27.9396,-96.8429,2.0,29.6024,11111222 
TABS,ioos:station:wmo:42048:1,2012-03-04T05:00:00Z,27.9396,-96.8429,2.0,29.4286,11111222 
TABS,ioos:station:wmo:42048:1,2012-03-04T05:30:00Z,27.9396,-96.8429,2.0,29.5104,11111222 
TABS,ioos:station:wmo:42048:1,2012-03-04T06:00:00Z,27.9396,-96.8429,2.0,29.6098,11111222 
TABS,ioos:station:wmo:42048:1,2012-03-04T06:30:00Z,27.9396,-96.8429,2.0,29.591,11111222 
TABS,ioos:station:wmo:42048:1,2012-03-04T07:00:00Z,27.9396,-96.8429,2.0,29.6439,11111222 
TABS,ioos:station:wmo:42048:1,2012-03-04T07:30:00Z,27.9396,-96.8429,2.0,29.7843,11111222 
TABS,ioos:station:wmo:42048:1,2012-03-04T08:00:00Z,27.9396,-96.8429,2.0,29.8019,11111222 
TABS,ioos:station:wmo:42048:1,2012-03-04T08:30:00Z,27.9396,-96.8429,2.0,29.565,11111222 
TABS,ioos:station:wmo:42048:1,2012-03-04T09:00:00Z,27.9396,-96.8429,2.0,29.6763,11111222 
TABS,ioos:station:wmo:42048:1,2012-03-04T09:30:00Z,27.9396,-96.8429,2.0,29.8263,11111222 
TABS,ioos:station:wmo:42048:1,2012-03-04T10:00:00Z,27.9396,-96.8429,2.0,29.586,11111222 
TABS,ioos:station:wmo:42048:1,2012-03-04T10:30:00Z,27.9396,-96.8429,2.0,29.5955,11111222 
TABS,ioos:station:wmo:42048:1,2012-03-04T11:00:00Z,27.9396,-96.8429,2.0,29.6147,11111222 
TABS,ioos:station:wmo:42048:1,2012-03-04T11:30:00Z,27.9396,-96.8429,2.0,29.7686,11111222 
TABS,ioos:station:wmo:42048:1,2012-03-04T12:00:00Z,27.9396,-96.8429,2.0,29.6612,11111222 
TABS,ioos:station:wmo:42048:1,2012-03-04T12:30:00Z,27.9396,-96.8429,2.0,29.6802,11111222 
TABS,ioos:station:wmo:42048:1,2012-03-04T13:00:00Z,27.9396,-96.8429,2.0,29.7113,11111222 
TABS,ioos:station:wmo:42048:1,2012-03-04T13:30:00Z,27.9396,-96.8429,2.0,29.7111,11111222 
TABS,ioos:station:wmo:42048:1,2012-03-04T14:00:00Z,27.9396,-96.8429,2.0,29.5139,11111222 
TABS,ioos:station:wmo:42048:1,2012-03-04T14:30:00Z,27.9396,-96.8429,2.0,29.4892,11111222 
TABS,ioos:station:wmo:42048:1,2012-03-04T15:00:00Z,27.9396,-96.8429,2.0,29.3361,11111222 
TABS,ioos:station:wmo:42048:1,2012-03-04T15:30:00Z,27.9396,-96.8429,2.0,29.3755,11111222 
TABS,ioos:station:wmo:42048:1,2012-03-04T16:00:00Z,27.9396,-96.8429,2.0,29.34,11111222 
TABS,ioos:station:wmo:42048:1,2012-03-04T16:30:00Z,27.9396,-96.8429,2.0,29.3084,11111222 
TABS,ioos:station:wmo:42048:1,2012-03-04T17:00:00Z,27.9396,-96.8429,2.0,29.3178,11111222 
TABS,ioos:station:wmo:42048:1,2012-03-04T17:30:00Z,27.9396,-96.8429,2.0,29.2781,11111222 
TABS,ioos:station:wmo:42048:1,2012-03-04T18:00:00Z,27.9396,-96.8429,2.0,29.2436,11111222 
TABS,ioos:station:wmo:42048:1,2012-03-04T18:30:00Z,27.9396,-96.8429,2.0,29.1677,11111222 
TABS,ioos:station:wmo:42048:1,2012-03-04T19:00:00Z,27.9396,-96.8429,2.0,29.1699,11111222 
TABS,ioos:station:wmo:42048:1,2012-03-04T19:30:00Z,27.9396,-96.8429,2.0,29.1502,11111222 
TABS,ioos:station:wmo:42048:1,2012-03-04T20:00:00Z,27.9396,-96.8429,2.0,29.1229,11111222 
TABS,ioos:station:wmo:42048:1,2012-03-04T20:30:00Z,27.9396,-96.8429,2.0,29.1005,11111222 
TABS,ioos:station:wmo:42048:1,2012-03-04T21:00:00Z,27.9396,-96.8429,2.0,29.1102,11111222 
TABS,ioos:station:wmo:42048:1,2012-03-04T21:30:00Z,27.9396,-96.8429,2.0,29.1127,11111222 
TABS,ioos:station:wmo:42048:1,2012-03-04T22:00:00Z,27.9396,-96.8429,2.0,29.1207,11111222 
TABS,ioos:station:wmo:42048:1,2012-03-04T22:30:00Z,27.9396,-96.8429,2.0,29.13,11111222 
TABS,ioos:station:wmo:42048:1,2012-03-04T23:00:00Z,27.9396,-96.8429,2.0,29.131,11111222 
TABS,ioos:station:wmo:42048:1,2012-03-04T23:30:00Z,27.9396,-96.8429,2.0,29.1564,11111222 
TABS,ioos:station:wmo:42048:1,2012-03-05T00:00:00Z,27.9396,-96.8429,2.0,29.1693,11111222 
TABS,ioos:station:wmo:42048:1,2012-03-05T00:30:00Z,27.9396,-96.8429,2.0,29.188,11111222 
TABS,ioos:station:wmo:42048:1,2012-03-05T01:00:00Z,27.9396,-96.8429,2.0,29.2073,11111222 
TABS,ioos:station:wmo:42048:1,2012-03-05T01:30:00Z,27.9396,-96.8429,2.0,29.2179,11111222 
TABS,ioos:station:wmo:42048:1,2012-03-05T02:00:00Z,27.9396,-96.8429,2.0,29.2172,11111222 
TABS,ioos:station:wmo:42048:1,2012-03-05T02:30:00Z,27.9396,-96.8429,2.0,29.2239,11111222 
TABS,ioos:station:wmo:42048:1,2012-03-05T03:00:00Z,27.9396,-96.8429,2.0,29.2241,11111222 
TABS,ioos:station:wmo:42048:1,2012-03-05T03:30:00Z,27.9396,-96.8429,2.0,29.2114,11111222 
TABS,ioos:station:wmo:42048:1,2012-03-05T04:00:00Z,27.9396,-96.8429,2.0,29.2165,11111222 
TABS,ioos:station:wmo:42048:1,2012-03-05T04:30:00Z,27.9396,-96.8429,2.0,29.2159,11111222 
TABS,ioos:station:wmo:42048:1,2012-03-05T05:00:00Z,27.9396,-96.8429,2.0,29.2034,11111222 
TABS,ioos:station:wmo:42048:1,2012-03-05T05:30:00Z,27.9396,-96.8429,2.0,29.2088,11111222 
TABS,ioos:station:wmo:42048:1,2012-03-05T06:00:00Z,27.9396,-96.8429,2.0,29.1966,11111222 
TABS,ioos:station:wmo:42048:1,2012-03-05T06:30:00Z,27.9396,-96.8429,2.0,29.2094,11111222 
TABS,ioos:station:wmo:42048:1,2012-03-05T07:00:00Z,27.9396,-96.8429,2.0,29.2211,11111222 
TABS,ioos:station:wmo:42048:1,2012-03-05T07:30:00Z,27.9396,-96.8429,2.0,29.2434,11111222 
TABS,ioos:station:wmo:42048:1,2012-03-05T08:00:00Z,27.9396,-96.8429,2.0,29.2593,11111222 
TABS,ioos:station:wmo:42048:1,2012-03-05T08:30:00Z,27.9396,-96.8429,2.0,29.2785,11111222 
TABS,ioos:station:wmo:42048:1,2012-03-05T09:00:00Z,27.9396,-96.8429,2.0,29.2962,11111222 
TABS,ioos:station:wmo:42048:1,2012-03-05T09:30:00Z,27.9396,-96.8429,2.0,29.2909,11111222 
TABS,ioos:station:wmo:42048:1,2012-03-05T10:00:00Z,27.9396,-96.8429,2.0,29.3073,11111222 
TABS,ioos:station:wmo:42048:1,2012-03-05T10:30:00Z,27.9396,-96.8429,2.0,29.3415,11111222 
TABS,ioos:station:wmo:42048:1,2012-03-05T11:00:00Z,27.9396,-96.8429,2.0,29.3372,11111222 
TABS,ioos:station:wmo:42048:1,2012-03-05T11:30:00Z,27.9396,-96.8429,2.0,29.3107,11111222 
TABS,ioos:station:wmo:42048:1,2012-03-05T12:00:00Z,27.9396,-96.8429,2.0,29.3001,11111222 
TABS,ioos:station:wmo:42048:1,2012-03-05T12:30:00Z,27.9396,-96.8429,2.0,29.282,11111222 
TABS,ioos:station:wmo:42048:1,2012-03-05T13:00:00Z,27.9396,-96.8429,2.0,29.2716,11111222 
TABS,ioos:station:wmo:42048:1,2012-03-05T13:30:00Z,27.9396,-96.8429,2.0,29.2748,11111222 
TABS,ioos:station:wmo:42048:1,2012-03-05T14:00:00Z,27.9396,-96.8429,2.0,29.2532,11111222 
TABS,ioos:station:wmo:42048:1,2012-03-05T14:30:00Z,27.9396,-96.8429,2.0,29.2438,11111222 
TABS,ioos:station:wmo:42048:1,2012-03-05T15:00:00Z,27.9396,-96.8429,2.0,29.2243,11111222 
TABS,ioos:station:wmo:42048:1,2012-03-05T15:30:00Z,27.9396,-96.8429,2.0,29.2169,11111222 
TABS,ioos:station:wmo:42048:1,2012-03-05T16:00:00Z,27.9396,-96.8429,2.0,29.2055,11111222 
TABS,ioos:station:wmo:42048:1,2012-03-05T16:30:00Z,27.9396,-96.8429,2.0,29.1847,11111222 
TABS,ioos:station:wmo:42048:1,2012-03-05T17:00:00Z,27.9396,-96.8429,2.0,29.2287,11111222 
TABS,ioos:station:wmo:42048:1,2012-03-05T17:30:00Z,27.9396,-96.8429,2.0,29.1947,11111222 
TABS,ioos:station:wmo:42048:1,2012-03-05T18:00:00Z,27.9396,-96.8429,2.0,29.308,11111222 
TABS,ioos:station:wmo:42048:1,2012-03-05T18:30:00Z,27.9396,-96.8429,2.0,29.2244,11111222 
TABS,ioos:station:wmo:42048:1,2012-03-05T19:00:00Z,27.9396,-96.8429,2.0,29.1579,11111222 
TABS,ioos:station:wmo:42048:1,2012-03-05T19:30:00Z,27.9396,-96.8429,2.0,29.2132,11111222 
TABS,ioos:station:wmo:42048:1,2012-03-05T20:00:00Z,27.9396,-96.8429,2.0,29.2515,11111222 
TABS,ioos:station:wmo:42048:1,2012-03-05T20:30:00Z,27.9396,-96.8429,2.0,29.2509,11111222 
TABS,ioos:station:wmo:42048:1,2012-03-05T21:00:00Z,27.9396,-96.8429,2.0,29.2853,11111222 
TABS,ioos:station:wmo:42048:1,2012-03-05T21:30:00Z,27.9396,-96.8429,2.0,29.175,11111222 
TABS,ioos:station:wmo:42048:1,2012-03-05T22:00:00Z,27.9396,-96.8429,2.0,29.2747,11111222 
TABS,ioos:station:wmo:42048:1,2012-03-05T22:30:00Z,27.9396,-96.8429,2.0,29.2439,11111222 
TABS,ioos:station:wmo:42048:1,2012-03-05T23:00:00Z,27.9396,-96.8429,2.0,29.2628,11111222 
TABS,ioos:station:wmo:42048:1,2012-03-05T23:30:00Z,27.9396,-96.8429,2.0,29.262,11111222 
TABS,ioos:station:wmo:42048:1,2012-03-06T00:00:00Z,27.9396,-96.8429,2.0,29.2883,11111222 
TABS,ioos:station:wmo:42048:1,2012-03-06T00:30:00Z,27.9396,-96.8429,2.0,29.3119,11111222 
TABS,ioos:station:wmo:42048:1,2012-03-06T01:00:00Z,27.9396,-96.8429,2.0,29.3785,11111222 
TABS,ioos:station:wmo:42048:1,2012-03-06T01:30:00Z,27.9396,-96.8429,2.0,29.4145,11111222 
TABS,ioos:station:wmo:42048:1,2012-03-06T02:00:00Z,27.9396,-96.8429,2.0,29.4295,11111222 
TABS,ioos:station:wmo:42048:1,2012-03-06T02:30:00Z,27.9396,-96.8429,2.0,29.4977,11111222 
TABS,ioos:station:wmo:42048:1,2012-03-06T03:00:00Z,27.9396,-96.8429,2.0,29.4675,11111222 
TABS,ioos:station:wmo:42048:1,2012-03-06T03:30:00Z,27.9396,-96.8429,2.0,29.4496,11111222 
TABS,ioos:station:wmo:42048:1,2012-03-06T04:00:00Z,27.9396,-96.8429,2.0,29.4741,11111222 
TABS,ioos:station:wmo:42048:1,2012-03-06T04:30:00Z,27.9396,-96.8429,2.0,29.5253,11111222 
TABS,ioos:station:wmo:42048:1,2012-03-06T05:00:00Z,27.9396,-96.8429,2.0,29.6429,11111222 
TABS,ioos:station:wmo:42048:1,2012-03-06T05:30:00Z,27.9396,-96.8429,2.0,29.6477,11111222 
TABS,ioos:station:wmo:42048:1,2012-03-06T06:00:00Z,27.9396,-96.8429,2.0,29.7523,11111222 
TABS,ioos:station:wmo:42048:1,2012-03-06T06:30:00Z,27.9396,-96.8429,2.0,29.803,11111222 
TABS,ioos:station:wmo:42048:1,2012-03-06T07:00:00Z,27.9396,-96.8429,2.0,29.8593,11111222 
TABS,ioos:station:wmo:42048:1,2012-03-06T07:30:00Z,27.9396,-96.8429,2.0,29.9046,11111222 
TABS,ioos:station:wmo:42048:1,2012-03-06T08:00:00Z,27.9396,-96.8429,2.0,29.9476,11111222 
TABS,ioos:station:wmo:42048:1,2012-03-06T08:30:00Z,27.9396,-96.8429,2.0,29.9878,11111222 
TABS,ioos:station:wmo:42048:1,2012-03-06T09:00:00Z,27.9396,-96.8429,2.0,29.9815,11111222 
TABS,ioos:station:wmo:42048:1,2012-03-06T09:30:00Z,27.9396,-96.8429,2.0,29.9825,11111222 
TABS,ioos:station:wmo:42048:1,2012-03-06T10:00:00Z,27.9396,-96.8429,2.0,29.9273,11111222 
TABS,ioos:station:wmo:42048:1,2012-03-06T10:30:00Z,27.9396,-96.8429,2.0,29.8746,11111222 
TABS,ioos:station:wmo:42048:1,2012-03-06T11:00:00Z,27.9396,-96.8429,2.0,29.8208,11111222 
TABS,ioos:station:wmo:42048:1,2012-03-06T11:30:00Z,27.9396,-96.8429,2.0,29.7765,11111222 
TABS,ioos:station:wmo:42048:1,2012-03-06T12:00:00Z,27.9396,-96.8429,2.0,29.7319,11111222 
TABS,ioos:station:wmo:42048:1,2012-03-06T12:30:00Z,27.9396,-96.8429,2.0,29.703,11111222 