owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
FIT,ioos:station:wmo:SIPF1:1,2015-12-01T19:15:00Z,27.8620,-80.4450,23.2,11111222 
FIT,ioos:station:wmo:SIPF1:1,2015-12-01T19:30:00Z,27.8620,-80.4450,23.2,11111222 
FIT,ioos:station:wmo:SIPF1:1,2015-12-01T19:45:00Z,27.8620,-80.4450,23.2,11111222 
FIT,ioos:station:wmo:SIPF1:1,2015-12-01T20:00:00Z,27.8620,-80.4450,23.2,11111222 
FIT,ioos:station:wmo:SIPF1:1,2015-12-01T20:15:00Z,27.8620,-80.4450,23.2,11111222 
FIT,ioos:station:wmo:SIPF1:1,2015-12-01T20:30:00Z,27.8620,-80.4450,23.2,11111222 
FIT,ioos:station:wmo:SIPF1:1,2015-12-01T20:45:00Z,27.8620,-80.4450,23.2,11111222 
FIT,ioos:station:wmo:SIPF1:1,2015-12-01T21:00:00Z,27.8620,-80.4450,23.2,11111222 
FIT,ioos:station:wmo:SIPF1:1,2015-12-01T21:15:00Z,27.8620,-80.4450,23.3,11111222 
FIT,ioos:station:wmo:SIPF1:1,2015-12-01T21:30:00Z,27.8620,-80.4450,23.3,11111222 
FIT,ioos:station:wmo:SIPF1:1,2015-12-01T21:45:00Z,27.8620,-80.4450,23.4,11111222 
FIT,ioos:station:wmo:SIPF1:1,2015-12-01T22:00:00Z,27.8620,-80.4450,23.3,11111222 
FIT,ioos:station:wmo:SIPF1:1,2015-12-01T22:15:00Z,27.8620,-80.4450,23.4,11111222 
FIT,ioos:station:wmo:SIPF1:1,2015-12-01T22:30:00Z,27.8620,-80.4450,23.4,11111222 
FIT,ioos:station:wmo:SIPF1:1,2015-12-01T22:45:00Z,27.8620,-80.4450,23.4,11111222 
FIT,ioos:station:wmo:SIPF1:1,2015-12-01T23:00:00Z,27.8620,-80.4450,23.3,11111222 
FIT,ioos:station:wmo:SIPF1:1,2015-12-01T23:15:00Z,27.8620,-80.4450,23.4,11111222 
FIT,ioos:station:wmo:SIPF1:1,2015-12-01T23:30:00Z,27.8620,-80.4450,23.5,11111222 
FIT,ioos:station:wmo:SIPF1:1,2015-12-01T23:45:00Z,27.8620,-80.4450,23.5,11111222 
FIT,ioos:station:wmo:SIPF1:1,2015-12-02T00:00:00Z,27.8620,-80.4450,23.5,11111222 
FIT,ioos:station:wmo:SIPF1:1,2015-12-02T00:15:00Z,27.8620,-80.4450,23.5,11111222 
FIT,ioos:station:wmo:SIPF1:1,2015-12-02T00:30:00Z,27.8620,-80.4450,23.5,11111222 
FIT,ioos:station:wmo:SIPF1:1,2015-12-02T00:45:00Z,27.8620,-80.4450,23.5,11111222 
FIT,ioos:station:wmo:SIPF1:1,2015-12-02T01:00:00Z,27.8620,-80.4450,23.5,11111222 
FIT,ioos:station:wmo:SIPF1:1,2015-12-02T01:15:00Z,27.8620,-80.4450,23.6,11111222 
FIT,ioos:station:wmo:SIPF1:1,2015-12-02T01:30:00Z,27.8620,-80.4450,23.8,11111222 
FIT,ioos:station:wmo:SIPF1:1,2015-12-02T01:45:00Z,27.8620,-80.4450,23.9,11111222 
FIT,ioos:station:wmo:SIPF1:1,2015-12-02T02:00:00Z,27.8620,-80.4450,24.1,11111222 
FIT,ioos:station:wmo:SIPF1:1,2015-12-02T02:15:00Z,27.8620,-80.4450,24.2,11111222 
FIT,ioos:station:wmo:SIPF1:1,2015-12-02T02:30:00Z,27.8620,-80.4450,24.1,11111222 
FIT,ioos:station:wmo:SIPF1:1,2015-12-02T02:45:00Z,27.8620,-80.4450,24.0,11111222 
FIT,ioos:station:wmo:SIPF1:1,2015-12-02T03:00:00Z,27.8620,-80.4450,24.0,11111222 
FIT,ioos:station:wmo:SIPF1:1,2015-12-02T03:15:00Z,27.8620,-80.4450,24.0,11111222 
FIT,ioos:station:wmo:SIPF1:1,2015-12-02T03:30:00Z,27.8620,-80.4450,23.9,11111222 
FIT,ioos:station:wmo:SIPF1:1,2015-12-02T03:45:00Z,27.8620,-80.4450,23.8,11111222 
FIT,ioos:station:wmo:SIPF1:1,2015-12-02T04:00:00Z,27.8620,-80.4450,23.8,11111222 
FIT,ioos:station:wmo:SIPF1:1,2015-12-02T04:15:00Z,27.8620,-80.4450,23.9,11111222 
FIT,ioos:station:wmo:SIPF1:1,2015-12-02T04:30:00Z,27.8620,-80.4450,24.0,11111222 
FIT,ioos:station:wmo:SIPF1:1,2015-12-02T04:45:00Z,27.8620,-80.4450,24.1,11111222 
FIT,ioos:station:wmo:SIPF1:1,2015-12-02T05:00:00Z,27.8620,-80.4450,24.2,11111222 
FIT,ioos:station:wmo:SIPF1:1,2015-12-02T05:15:00Z,27.8620,-80.4450,24.2,11111222 
FIT,ioos:station:wmo:SIPF1:1,2015-12-02T05:30:00Z,27.8620,-80.4450,24.0,11111222 
FIT,ioos:station:wmo:SIPF1:1,2015-12-02T05:45:00Z,27.8620,-80.4450,23.8,11111222 
FIT,ioos:station:wmo:SIPF1:1,2015-12-02T06:00:00Z,27.8620,-80.4450,23.5,11111222 
FIT,ioos:station:wmo:SIPF1:1,2015-12-02T06:15:00Z,27.8620,-80.4450,23.4,11111222 
FIT,ioos:station:wmo:SIPF1:1,2015-12-02T06:30:00Z,27.8620,-80.4450,23.4,11111222 
FIT,ioos:station:wmo:SIPF1:1,2015-12-02T06:45:00Z,27.8620,-80.4450,23.3,11111222 
FIT,ioos:station:wmo:SIPF1:1,2015-12-02T07:00:00Z,27.8620,-80.4450,23.2,11111222 
FIT,ioos:station:wmo:SIPF1:1,2015-12-02T07:15:00Z,27.8620,-80.4450,23.1,11111222 
FIT,ioos:station:wmo:SIPF1:1,2015-12-02T07:30:00Z,27.8620,-80.4450,23.1,11111222 
FIT,ioos:station:wmo:SIPF1:1,2015-12-02T07:45:00Z,27.8620,-80.4450,23.1,11111222 
FIT,ioos:station:wmo:SIPF1:1,2015-12-02T08:00:00Z,27.8620,-80.4450,22.9,11111222 
FIT,ioos:station:wmo:SIPF1:1,2015-12-02T08:15:00Z,27.8620,-80.4450,22.7,11111222 
FIT,ioos:station:wmo:SIPF1:1,2015-12-02T08:30:00Z,27.8620,-80.4450,22.6,11111222 
FIT,ioos:station:wmo:SIPF1:1,2015-12-02T08:45:00Z,27.8620,-80.4450,22.6,11111222 
FIT,ioos:station:wmo:SIPF1:1,2015-12-02T09:00:00Z,27.8620,-80.4450,22.6,11111222 
FIT,ioos:station:wmo:SIPF1:1,2015-12-02T09:15:00Z,27.8620,-80.4450,22.6,11111222 
FIT,ioos:station:wmo:SIPF1:1,2015-12-02T09:30:00Z,27.8620,-80.4450,22.5,11111222 
FIT,ioos:station:wmo:SIPF1:1,2015-12-02T09:45:00Z,27.8620,-80.4450,22.5,11111222 
FIT,ioos:station:wmo:SIPF1:1,2015-12-02T10:00:00Z,27.8620,-80.4450,22.5,11111222 
FIT,ioos:station:wmo:SIPF1:1,2015-12-02T10:15:00Z,27.8620,-80.4450,22.6,11111222 
FIT,ioos:station:wmo:SIPF1:1,2015-12-02T10:30:00Z,27.8620,-80.4450,22.7,11111222 
FIT,ioos:station:wmo:SIPF1:1,2015-12-02T10:45:00Z,27.8620,-80.4450,22.7,11111222 
FIT,ioos:station:wmo:SIPF1:1,2015-12-02T11:00:00Z,27.8620,-80.4450,22.8,11111222 
FIT,ioos:station:wmo:SIPF1:1,2015-12-02T11:15:00Z,27.8620,-80.4450,22.9,11111222 
FIT,ioos:station:wmo:SIPF1:1,2015-12-02T11:30:00Z,27.8620,-80.4450,23.0,11111222 
FIT,ioos:station:wmo:SIPF1:1,2015-12-02T11:45:00Z,27.8620,-80.4450,23.0,11111222 
FIT,ioos:station:wmo:SIPF1:1,2015-12-02T12:00:00Z,27.8620,-80.4450,23.0,11111222 
FIT,ioos:station:wmo:SIPF1:1,2015-12-02T12:15:00Z,27.8620,-80.4450,23.0,11111222 
FIT,ioos:station:wmo:SIPF1:1,2015-12-02T12:30:00Z,27.8620,-80.4450,22.9,11111222 
FIT,ioos:station:wmo:SIPF1:1,2015-12-02T12:45:00Z,27.8620,-80.4450,23.1,11111222 
FIT,ioos:station:wmo:SIPF1:1,2015-12-02T13:00:00Z,27.8620,-80.4450,23.7,11111222 
FIT,ioos:station:wmo:SIPF1:1,2015-12-02T13:15:00Z,27.8620,-80.4450,23.6,11111222 
FIT,ioos:station:wmo:SIPF1:1,2015-12-02T13:30:00Z,27.8620,-80.4450,23.6,11111222 
FIT,ioos:station:wmo:SIPF1:1,2015-12-02T13:45:00Z,27.8620,-80.4450,23.7,11111222 
FIT,ioos:station:wmo:SIPF1:1,2015-12-02T14:00:00Z,27.8620,-80.4450,23.8,11111222 
FIT,ioos:station:wmo:SIPF1:1,2015-12-02T14:15:00Z,27.8620,-80.4450,24.2,11111222 
FIT,ioos:station:wmo:SIPF1:1,2015-12-02T14:30:00Z,27.8620,-80.4450,24.4,11111222 
FIT,ioos:station:wmo:SIPF1:1,2015-12-02T14:45:00Z,27.8620,-80.4450,24.3,11111222 
FIT,ioos:station:wmo:SIPF1:1,2015-12-02T15:00:00Z,27.8620,-80.4450,24.1,11111222 
FIT,ioos:station:wmo:SIPF1:1,2015-12-02T15:15:00Z,27.8620,-80.4450,24.0,11111222 
FIT,ioos:station:wmo:SIPF1:1,2015-12-02T15:30:00Z,27.8620,-80.4450,24.2,11111222 
FIT,ioos:station:wmo:SIPF1:1,2015-12-02T15:45:00Z,27.8620,-80.4450,24.4,11111222 
FIT,ioos:station:wmo:SIPF1:1,2015-12-02T16:00:00Z,27.8620,-80.4450,24.6,11111222 
FIT,ioos:station:wmo:SIPF1:1,2015-12-02T16:15:00Z,27.8620,-80.4450,24.6,11111222 
FIT,ioos:station:wmo:SIPF1:1,2015-12-02T16:30:00Z,27.8620,-80.4450,24.8,11111222 
FIT,ioos:station:wmo:SIPF1:1,2015-12-02T16:45:00Z,27.8620,-80.4450,24.7,11111222 
FIT,ioos:station:wmo:SIPF1:1,2015-12-02T17:00:00Z,27.8620,-80.4450,24.7,11111222 
FIT,ioos:station:wmo:SIPF1:1,2015-12-02T17:15:00Z,27.8620,-80.4450,24.7,11111222 
FIT,ioos:station:wmo:SIPF1:1,2015-12-02T17:30:00Z,27.8620,-80.4450,24.7,11111222 
FIT,ioos:station:wmo:SIPF1:1,2015-12-02T17:45:00Z,27.8620,-80.4450,24.8,11111222 
FIT,ioos:station:wmo:SIPF1:1,2015-12-02T18:00:00Z,27.8620,-80.4450,24.9,11111222 
FIT,ioos:station:wmo:SIPF1:1,2015-12-02T18:15:00Z,27.8620,-80.4450,25.0,11111222 
FIT,ioos:station:wmo:SIPF1:1,2015-12-02T18:30:00Z,27.8620,-80.4450,25.0,11111222 
FIT,ioos:station:wmo:SIPF1:1,2015-12-02T18:45:00Z,27.8620,-80.4450,25.1,11111222 
FIT,ioos:station:wmo:SIPF1:1,2015-12-02T19:00:00Z,27.8620,-80.4450,25.1,11111222 
FIT,ioos:station:wmo:SIPF1:1,2015-12-02T19:15:00Z,27.8620,-80.4450,25.1,11111222 
FIT,ioos:station:wmo:SIPF1:1,2015-12-02T19:30:00Z,27.8620,-80.4450,25.1,11111222 
FIT,ioos:station:wmo:SIPF1:1,2015-12-02T19:45:00Z,27.8620,-80.4450,25.0,11111222 
FIT,ioos:station:wmo:SIPF1:1,2015-12-02T20:00:00Z,27.8620,-80.4450,25.1,11111222 
FIT,ioos:station:wmo:SIPF1:1,2015-12-02T20:15:00Z,27.8620,-80.4450,25.1,11111222 
FIT,ioos:station:wmo:SIPF1:1,2015-12-02T20:30:00Z,27.8620,-80.4450,25.1,11111222 
FIT,ioos:station:wmo:SIPF1:1,2015-12-02T20:45:00Z,27.8620,-80.4450,25.0,11111222 
FIT,ioos:station:wmo:SIPF1:1,2015-12-02T21:00:00Z,27.8620,-80.4450,25.0,11111222 
FIT,ioos:station:wmo:SIPF1:1,2015-12-02T21:15:00Z,27.8620,-80.4450,25.1,11111222 
FIT,ioos:station:wmo:SIPF1:1,2015-12-02T21:30:00Z,27.8620,-80.4450,24.7,11111222 
FIT,ioos:station:wmo:SIPF1:1,2015-12-02T21:45:00Z,27.8620,-80.4450,24.4,11111222 
FIT,ioos:station:wmo:SIPF1:1,2015-12-02T22:00:00Z,27.8620,-80.4450,24.2,11111222 
FIT,ioos:station:wmo:SIPF1:1,2015-12-02T22:15:00Z,27.8620,-80.4450,24.3,11111222 
FIT,ioos:station:wmo:SIPF1:1,2015-12-02T22:30:00Z,27.8620,-80.4450,24.1,11111222 
FIT,ioos:station:wmo:SIPF1:1,2015-12-02T22:45:00Z,27.8620,-80.4450,24.1,11111222 
FIT,ioos:station:wmo:SIPF1:1,2015-12-02T23:00:00Z,27.8620,-80.4450,24.2,11111222 
FIT,ioos:station:wmo:SIPF1:1,2015-12-02T23:15:00Z,27.8620,-80.4450,24.3,11111222 
FIT,ioos:station:wmo:SIPF1:1,2015-12-02T23:30:00Z,27.8620,-80.4450,24.1,11111222 
FIT,ioos:station:wmo:SIPF1:1,2015-12-02T23:45:00Z,27.8620,-80.4450,24.1,11111222 
FIT,ioos:station:wmo:SIPF1:1,2015-12-03T00:00:00Z,27.8620,-80.4450,24.1,11111222 
FIT,ioos:station:wmo:SIPF1:1,2015-12-03T00:15:00Z,27.8620,-80.4450,24.1,11111222 
FIT,ioos:station:wmo:SIPF1:1,2015-12-03T00:30:00Z,27.8620,-80.4450,24.0,11111222 
FIT,ioos:station:wmo:SIPF1:1,2015-12-03T00:45:00Z,27.8620,-80.4450,24.0,11111222 
FIT,ioos:station:wmo:SIPF1:1,2015-12-03T01:00:00Z,27.8620,-80.4450,24.0,11111222 
FIT,ioos:station:wmo:SIPF1:1,2015-12-03T01:15:00Z,27.8620,-80.4450,23.9,11111222 
FIT,ioos:station:wmo:SIPF1:1,2015-12-03T01:30:00Z,27.8620,-80.4450,23.8,11111222 
FIT,ioos:station:wmo:SIPF1:1,2015-12-03T01:45:00Z,27.8620,-80.4450,23.9,11111222 
FIT,ioos:station:wmo:SIPF1:1,2015-12-03T02:00:00Z,27.8620,-80.4450,23.8,11111222 
FIT,ioos:station:wmo:SIPF1:1,2015-12-03T02:15:00Z,27.8620,-80.4450,23.6,11111222 
FIT,ioos:station:wmo:SIPF1:1,2015-12-03T02:30:00Z,27.8620,-80.4450,23.5,11111222 
FIT,ioos:station:wmo:SIPF1:1,2015-12-03T02:45:00Z,27.8620,-80.4450,23.3,11111222 
FIT,ioos:station:wmo:SIPF1:1,2015-12-03T03:00:00Z,27.8620,-80.4450,23.3,11111222 
FIT,ioos:station:wmo:SIPF1:1,2015-12-03T03:15:00Z,27.8620,-80.4450,23.3,11111222 
FIT,ioos:station:wmo:SIPF1:1,2015-12-03T03:30:00Z,27.8620,-80.4450,23.4,11111222 
FIT,ioos:station:wmo:SIPF1:1,2015-12-03T03:45:00Z,27.8620,-80.4450,23.3,11111222 
FIT,ioos:station:wmo:SIPF1:1,2015-12-03T04:00:00Z,27.8620,-80.4450,23.1,11111222 
FIT,ioos:station:wmo:SIPF1:1,2015-12-03T04:15:00Z,27.8620,-80.4450,23.0,11111222 
FIT,ioos:station:wmo:SIPF1:1,2015-12-03T04:30:00Z,27.8620,-80.4450,23.0,11111222 
FIT,ioos:station:wmo:SIPF1:1,2015-12-03T04:45:00Z,27.8620,-80.4450,23.0,11111222 
FIT,ioos:station:wmo:SIPF1:1,2015-12-03T05:00:00Z,27.8620,-80.4450,23.0,11111222 
FIT,ioos:station:wmo:SIPF1:1,2015-12-03T05:15:00Z,27.8620,-80.4450,23.0,11111222 
FIT,ioos:station:wmo:SIPF1:1,2015-12-03T05:30:00Z,27.8620,-80.4450,23.0,11111222 
FIT,ioos:station:wmo:SIPF1:1,2015-12-03T05:45:00Z,27.8620,-80.4450,23.0,11111222 
FIT,ioos:station:wmo:SIPF1:1,2015-12-03T06:00:00Z,27.8620,-80.4450,23.0,11111222 
FIT,ioos:station:wmo:SIPF1:1,2015-12-03T06:15:00Z,27.8620,-80.4450,23.0,11111222 
FIT,ioos:station:wmo:SIPF1:1,2015-12-07T05:00:00Z,27.8620,-80.4450,20.8,11111222 
FIT,ioos:station:wmo:SIPF1:1,2015-12-07T05:15:00Z,27.8620,-80.4450,20.8,11111222 
FIT,ioos:station:wmo:SIPF1:1,2015-12-07T05:30:00Z,27.8620,-80.4450,20.6,11111222 
FIT,ioos:station:wmo:SIPF1:1,2015-12-07T05:45:00Z,27.8620,-80.4450,20.7,11111222 
FIT,ioos:station:wmo:SIPF1:1,2015-12-07T06:00:00Z,27.8620,-80.4450,20.6,11111222 
FIT,ioos:station:wmo:SIPF1:1,2015-12-07T06:15:00Z,27.8620,-80.4450,20.5,11111222 
FIT,ioos:station:wmo:SIPF1:1,2015-12-07T06:30:00Z,27.8620,-80.4450,20.5,11111222 
FIT,ioos:station:wmo:SIPF1:1,2015-12-07T06:45:00Z,27.8620,-80.4450,20.4,11111222 
FIT,ioos:station:wmo:SIPF1:1,2015-12-07T07:00:00Z,27.8620,-80.4450,20.3,11111222 
FIT,ioos:station:wmo:SIPF1:1,2015-12-07T07:15:00Z,27.8620,-80.4450,20.2,11111222 
FIT,ioos:station:wmo:SIPF1:1,2015-12-07T07:30:00Z,27.8620,-80.4450,20.3,11111222 
FIT,ioos:station:wmo:SIPF1:1,2015-12-07T07:45:00Z,27.8620,-80.4450,20.2,11111222 
FIT,ioos:station:wmo:SIPF1:1,2015-12-07T08:00:00Z,27.8620,-80.4450,20.1,11111222 
FIT,ioos:station:wmo:SIPF1:1,2015-12-07T08:15:00Z,27.8620,-80.4450,20.1,11111222 
FIT,ioos:station:wmo:SIPF1:1,2015-12-07T08:30:00Z,27.8620,-80.4450,20.0,11111222 
FIT,ioos:station:wmo:SIPF1:1,2015-12-07T08:45:00Z,27.8620,-80.4450,20.0,11111222 
FIT,ioos:station:wmo:SIPF1:1,2015-12-07T09:00:00Z,27.8620,-80.4450,19.9,11111222 
FIT,ioos:station:wmo:SIPF1:1,2015-12-07T09:15:00Z,27.8620,-80.4450,19.8,11111222 
FIT,ioos:station:wmo:SIPF1:1,2015-12-07T09:30:00Z,27.8620,-80.4450,19.8,11111222 
FIT,ioos:station:wmo:SIPF1:1,2015-12-07T09:45:00Z,27.8620,-80.4450,19.6,11111222 
FIT,ioos:station:wmo:SIPF1:1,2015-12-07T10:00:00Z,27.8620,-80.4450,19.6,11111222 
FIT,ioos:station:wmo:SIPF1:1,2015-12-07T10:15:00Z,27.8620,-80.4450,19.5,11111222 
FIT,ioos:station:wmo:SIPF1:1,2015-12-07T10:30:00Z,27.8620,-80.4450,19.5,11111222 
FIT,ioos:station:wmo:SIPF1:1,2015-12-07T10:45:00Z,27.8620,-80.4450,19.5,11111222 
FIT,ioos:station:wmo:SIPF1:1,2015-12-07T11:00:00Z,27.8620,-80.4450,19.5,11111222 
FIT,ioos:station:wmo:SIPF1:1,2015-12-07T11:15:00Z,27.8620,-80.4450,19.4,11111222 
FIT,ioos:station:wmo:SIPF1:1,2015-12-07T11:30:00Z,27.8620,-80.4450,19.3,11111222 
FIT,ioos:station:wmo:SIPF1:1,2015-12-07T11:45:00Z,27.8620,-80.4450,19.3,11111222 
FIT,ioos:station:wmo:SIPF1:1,2015-12-07T12:00:00Z,27.8620,-80.4450,19.2,11111222 
FIT,ioos:station:wmo:SIPF1:1,2015-12-07T12:15:00Z,27.8620,-80.4450,19.3,11111222 
FIT,ioos:station:wmo:SIPF1:1,2015-12-07T12:30:00Z,27.8620,-80.4450,19.2,11111222 
FIT,ioos:station:wmo:SIPF1:1,2015-12-07T12:45:00Z,27.8620,-80.4450,19.1,11111222 
FIT,ioos:station:wmo:SIPF1:1,2015-12-07T13:00:00Z,27.8620,-80.4450,19.2,11111222 
FIT,ioos:station:wmo:SIPF1:1,2015-12-07T13:15:00Z,27.8620,-80.4450,19.0,11111222 
FIT,ioos:station:wmo:SIPF1:1,2015-12-07T13:30:00Z,27.8620,-80.4450,18.8,11111222 
FIT,ioos:station:wmo:SIPF1:1,2015-12-07T13:45:00Z,27.8620,-80.4450,18.8,11111222 
FIT,ioos:station:wmo:SIPF1:1,2015-12-07T14:00:00Z,27.8620,-80.4450,18.8,11111222 
FIT,ioos:station:wmo:SIPF1:1,2015-12-07T14:15:00Z,27.8620,-80.4450,18.7,11111222 
FIT,ioos:station:wmo:SIPF1:1,2015-12-07T14:30:00Z,27.8620,-80.4450,18.7,11111222 
FIT,ioos:station:wmo:SIPF1:1,2015-12-07T14:45:00Z,27.8620,-80.4450,18.7,11111222 
FIT,ioos:station:wmo:SIPF1:1,2015-12-07T15:00:00Z,27.8620,-80.4450,18.8,11111222 
FIT,ioos:station:wmo:SIPF1:1,2015-12-07T15:15:00Z,27.8620,-80.4450,18.9,11111222 
FIT,ioos:station:wmo:SIPF1:1,2015-12-07T15:30:00Z,27.8620,-80.4450,18.7,11111222 
FIT,ioos:station:wmo:SIPF1:1,2015-12-07T15:45:00Z,27.8620,-80.4450,18.5,11111222 
FIT,ioos:station:wmo:SIPF1:1,2015-12-07T16:00:00Z,27.8620,-80.4450,18.3,11111222 
FIT,ioos:station:wmo:SIPF1:1,2015-12-07T16:15:00Z,27.8620,-80.4450,18.4,11111222 
FIT,ioos:station:wmo:SIPF1:1,2015-12-07T16:30:00Z,27.8620,-80.4450,18.1,11111222 
FIT,ioos:station:wmo:SIPF1:1,2015-12-07T16:45:00Z,27.8620,-80.4450,18.0,11111222 
FIT,ioos:station:wmo:SIPF1:1,2015-12-07T17:00:00Z,27.8620,-80.4450,18.1,11111222 
FIT,ioos:station:wmo:SIPF1:1,2015-12-07T17:15:00Z,27.8620,-80.4450,18.1,11111222 
FIT,ioos:station:wmo:SIPF1:1,2015-12-07T17:30:00Z,27.8620,-80.4450,18.2,11111222 
FIT,ioos:station:wmo:SIPF1:1,2015-12-07T17:45:00Z,27.8620,-80.4450,18.2,11111222 
FIT,ioos:station:wmo:SIPF1:1,2015-12-07T18:00:00Z,27.8620,-80.4450,18.2,11111222 
FIT,ioos:station:wmo:SIPF1:1,2015-12-07T18:15:00Z,27.8620,-80.4450,18.2,11111222 
FIT,ioos:station:wmo:SIPF1:1,2015-12-07T18:30:00Z,27.8620,-80.4450,18.3,11111222 
FIT,ioos:station:wmo:SIPF1:1,2015-12-07T19:45:00Z,27.8620,-80.4450,19.0,11111222 
FIT,ioos:station:wmo:SIPF1:1,2015-12-08T20:00:00Z,27.8620,-80.4450,21.8,11111222 
FIT,ioos:station:wmo:SIPF1:1,2015-12-08T20:30:00Z,27.8620,-80.4450,21.9,11111222 
FIT,ioos:station:wmo:SIPF1:1,2015-12-08T20:45:00Z,27.8620,-80.4450,22.0,11111222 
FIT,ioos:station:wmo:SIPF1:1,2015-12-08T21:15:00Z,27.8620,-80.4450,21.8,11111222 
FIT,ioos:station:wmo:SIPF1:1,2015-12-08T21:30:00Z,27.8620,-80.4450,21.8,11111222 
FIT,ioos:station:wmo:SIPF1:1,2015-12-08T21:45:00Z,27.8620,-80.4450,21.8,11111222 
FIT,ioos:station:wmo:SIPF1:1,2015-12-08T22:00:00Z,27.8620,-80.4450,21.8,11111222 
FIT,ioos:station:wmo:SIPF1:1,2015-12-08T22:15:00Z,27.8620,-80.4450,22.0,11111222 
FIT,ioos:station:wmo:SIPF1:1,2015-12-08T22:30:00Z,27.8620,-80.4450,21.8,11111222 
FIT,ioos:station:wmo:SIPF1:1,2015-12-08T22:45:00Z,27.8620,-80.4450,21.9,11111222 
FIT,ioos:station:wmo:SIPF1:1,2015-12-08T23:00:00Z,27.8620,-80.4450,21.8,11111222 
FIT,ioos:station:wmo:SIPF1:1,2015-12-08T23:15:00Z,27.8620,-80.4450,21.8,11111222 
FIT,ioos:station:wmo:SIPF1:1,2015-12-08T23:30:00Z,27.8620,-80.4450,21.8,11111222 
FIT,ioos:station:wmo:SIPF1:1,2015-12-08T23:45:00Z,27.8620,-80.4450,21.9,11111222 
FIT,ioos:station:wmo:SIPF1:1,2015-12-09T00:00:00Z,27.8620,-80.4450,21.6,11111222 
FIT,ioos:station:wmo:SIPF1:1,2015-12-09T00:15:00Z,27.8620,-80.4450,21.7,11111222 
FIT,ioos:station:wmo:SIPF1:1,2015-12-09T00:30:00Z,27.8620,-80.4450,21.7,11111222 
FIT,ioos:station:wmo:SIPF1:1,2015-12-09T00:45:00Z,27.8620,-80.4450,21.4,11111222 
FIT,ioos:station:wmo:SIPF1:1,2015-12-09T01:00:00Z,27.8620,-80.4450,21.3,11111222 
FIT,ioos:station:wmo:SIPF1:1,2015-12-09T01:15:00Z,27.8620,-80.4450,21.2,11111222 
FIT,ioos:station:wmo:SIPF1:1,2015-12-09T01:30:00Z,27.8620,-80.4450,21.3,11111222 
FIT,ioos:station:wmo:SIPF1:1,2015-12-09T01:45:00Z,27.8620,-80.4450,21.2,11111222 
FIT,ioos:station:wmo:SIPF1:1,2015-12-09T02:00:00Z,27.8620,-80.4450,21.2,11111222 
FIT,ioos:station:wmo:SIPF1:1,2015-12-09T02:15:00Z,27.8620,-80.4450,21.2,11111222 
FIT,ioos:station:wmo:SIPF1:1,2015-12-09T02:30:00Z,27.8620,-80.4450,21.3,11111222 
FIT,ioos:station:wmo:SIPF1:1,2015-12-09T02:45:00Z,27.8620,-80.4450,21.3,11111222 
FIT,ioos:station:wmo:SIPF1:1,2015-12-09T03:00:00Z,27.8620,-80.4450,21.3,11111222 
FIT,ioos:station:wmo:SIPF1:1,2015-12-09T03:15:00Z,27.8620,-80.4450,21.3,11111222 
FIT,ioos:station:wmo:SIPF1:1,2015-12-09T03:30:00Z,27.8620,-80.4450,21.5,11111222 
FIT,ioos:station:wmo:SIPF1:1,2015-12-09T03:45:00Z,27.8620,-80.4450,21.5,11111222 
FIT,ioos:station:wmo:SIPF1:1,2015-12-09T04:00:00Z,27.8620,-80.4450,21.5,11111222 
FIT,ioos:station:wmo:SIPF1:1,2015-12-09T04:15:00Z,27.8620,-80.4450,21.4,11111222 
FIT,ioos:station:wmo:SIPF1:1,2015-12-09T04:30:00Z,27.8620,-80.4450,21.3,11111222 
FIT,ioos:station:wmo:SIPF1:1,2015-12-09T04:45:00Z,27.8620,-80.4450,21.2,11111222 
FIT,ioos:station:wmo:SIPF1:1,2015-12-09T05:00:00Z,27.8620,-80.4450,21.2,11111222 
FIT,ioos:station:wmo:SIPF1:1,2015-12-09T05:15:00Z,27.8620,-80.4450,21.3,11111222 
FIT,ioos:station:wmo:SIPF1:1,2015-12-09T05:30:00Z,27.8620,-80.4450,21.5,11111222 
FIT,ioos:station:wmo:SIPF1:1,2015-12-09T05:45:00Z,27.8620,-80.4450,21.2,11111222 
FIT,ioos:station:wmo:SIPF1:1,2015-12-09T06:00:00Z,27.8620,-80.4450,20.6,11111222 
FIT,ioos:station:wmo:SIPF1:1,2015-12-09T06:15:00Z,27.8620,-80.4450,20.4,11111222 
FIT,ioos:station:wmo:SIPF1:1,2015-12-09T06:30:00Z,27.8620,-80.4450,20.2,11111222 
FIT,ioos:station:wmo:SIPF1:1,2015-12-09T06:45:00Z,27.8620,-80.4450,20.0,11111222 
FIT,ioos:station:wmo:SIPF1:1,2015-12-09T07:00:00Z,27.8620,-80.4450,20.1,11111222 
FIT,ioos:station:wmo:SIPF1:1,2015-12-09T07:15:00Z,27.8620,-80.4450,20.2,11111222 
FIT,ioos:station:wmo:SIPF1:1,2015-12-09T07:30:00Z,27.8620,-80.4450,20.3,11111222 
FIT,ioos:station:wmo:SIPF1:1,2015-12-09T07:45:00Z,27.8620,-80.4450,20.4,11111222 
FIT,ioos:station:wmo:SIPF1:1,2015-12-09T08:00:00Z,27.8620,-80.4450,20.6,11111222 
FIT,ioos:station:wmo:SIPF1:1,2015-12-09T08:15:00Z,27.8620,-80.4450,20.8,11111222 
FIT,ioos:station:wmo:SIPF1:1,2015-12-09T08:30:00Z,27.8620,-80.4450,21.0,11111222 
FIT,ioos:station:wmo:SIPF1:1,2015-12-09T08:45:00Z,27.8620,-80.4450,21.0,11111222 
FIT,ioos:station:wmo:SIPF1:1,2015-12-09T09:00:00Z,27.8620,-80.4450,21.2,11111222 
FIT,ioos:station:wmo:SIPF1:1,2015-12-09T09:15:00Z,27.8620,-80.4450,21.2,11111222 
FIT,ioos:station:wmo:SIPF1:1,2015-12-09T09:30:00Z,27.8620,-80.4450,21.2,11111222 
FIT,ioos:station:wmo:SIPF1:1,2015-12-09T09:45:00Z,27.8620,-80.4450,21.2,11111222 
FIT,ioos:station:wmo:SIPF1:1,2015-12-09T10:00:00Z,27.8620,-80.4450,21.3,11111222 
FIT,ioos:station:wmo:SIPF1:1,2015-12-09T10:15:00Z,27.8620,-80.4450,21.4,11111222 
FIT,ioos:station:wmo:SIPF1:1,2015-12-09T10:30:00Z,27.8620,-80.4450,21.5,11111222 
FIT,ioos:station:wmo:SIPF1:1,2015-12-09T10:45:00Z,27.8620,-80.4450,21.5,11111222 
FIT,ioos:station:wmo:SIPF1:1,2015-12-09T11:00:00Z,27.8620,-80.4450,21.5,11111222 
FIT,ioos:station:wmo:SIPF1:1,2015-12-09T11:15:00Z,27.8620,-80.4450,21.3,11111222 
FIT,ioos:station:wmo:SIPF1:1,2015-12-09T11:30:00Z,27.8620,-80.4450,21.3,11111222 
FIT,ioos:station:wmo:SIPF1:1,2015-12-09T11:45:00Z,27.8620,-80.4450,21.3,11111222 
FIT,ioos:station:wmo:SIPF1:1,2015-12-09T12:00:00Z,27.8620,-80.4450,21.6,11111222 
FIT,ioos:station:wmo:SIPF1:1,2015-12-09T12:15:00Z,27.8620,-80.4450,21.7,11111222 
FIT,ioos:station:wmo:SIPF1:1,2015-12-09T12:30:00Z,27.8620,-80.4450,21.8,11111222 
FIT,ioos:station:wmo:SIPF1:1,2015-12-09T12:45:00Z,27.8620,-80.4450,21.9,11111222 
FIT,ioos:station:wmo:SIPF1:1,2015-12-09T13:00:00Z,27.8620,-80.4450,22.0,11111222 
FIT,ioos:station:wmo:SIPF1:1,2015-12-09T13:15:00Z,27.8620,-80.4450,22.2,11111222 
FIT,ioos:station:wmo:SIPF1:1,2015-12-09T13:30:00Z,27.8620,-80.4450,22.4,11111222 
FIT,ioos:station:wmo:SIPF1:1,2015-12-09T13:45:00Z,27.8620,-80.4450,22.4,11111222 
FIT,ioos:station:wmo:SIPF1:1,2015-12-09T14:00:00Z,27.8620,-80.4450,22.4,11111222 
FIT,ioos:station:wmo:SIPF1:1,2015-12-09T14:15:00Z,27.8620,-80.4450,22.5,11111222 
FIT,ioos:station:wmo:SIPF1:1,2015-12-09T14:30:00Z,27.8620,-80.4450,22.3,11111222 
FIT,ioos:station:wmo:SIPF1:1,2015-12-09T14:45:00Z,27.8620,-80.4450,22.6,11111222 
FIT,ioos:station:wmo:SIPF1:1,2015-12-09T15:00:00Z,27.8620,-80.4450,22.8,11111222 
FIT,ioos:station:wmo:SIPF1:1,2015-12-09T15:15:00Z,27.8620,-80.4450,22.3,11111222 
FIT,ioos:station:wmo:SIPF1:1,2015-12-09T15:30:00Z,27.8620,-80.4450,22.3,11111222 
FIT,ioos:station:wmo:SIPF1:1,2015-12-09T15:45:00Z,27.8620,-80.4450,22.3,11111222 
FIT,ioos:station:wmo:SIPF1:1,2015-12-09T16:00:00Z,27.8620,-80.4450,22.6,11111222 
FIT,ioos:station:wmo:SIPF1:1,2015-12-09T16:15:00Z,27.8620,-80.4450,22.6,11111222 
FIT,ioos:station:wmo:SIPF1:1,2015-12-09T16:30:00Z,27.8620,-80.4450,22.5,11111222 
FIT,ioos:station:wmo:SIPF1:1,2015-12-09T16:45:00Z,27.8620,-80.4450,21.8,11111222 
FIT,ioos:station:wmo:SIPF1:1,2015-12-09T17:00:00Z,27.8620,-80.4450,22.0,11111222 
FIT,ioos:station:wmo:SIPF1:1,2015-12-09T17:15:00Z,27.8620,-80.4450,21.9,11111222 
FIT,ioos:station:wmo:SIPF1:1,2015-12-09T17:30:00Z,27.8620,-80.4450,21.6,11111222 
FIT,ioos:station:wmo:SIPF1:1,2015-12-09T17:45:00Z,27.8620,-80.4450,21.6,11111222 
FIT,ioos:station:wmo:SIPF1:1,2015-12-09T18:00:00Z,27.8620,-80.4450,21.5,11111222 
FIT,ioos:station:wmo:SIPF1:1,2015-12-09T18:15:00Z,27.8620,-80.4450,21.6,11111222 
FIT,ioos:station:wmo:SIPF1:1,2015-12-09T18:30:00Z,27.8620,-80.4450,21.7,11111222 
FIT,ioos:station:wmo:SIPF1:1,2015-12-09T18:45:00Z,27.8620,-80.4450,21.7,11111222 
FIT,ioos:station:wmo:SIPF1:1,2015-12-09T19:00:00Z,27.8620,-80.4450,21.7,11111222 
FIT,ioos:station:wmo:SIPF1:1,2015-12-09T19:15:00Z,27.8620,-80.4450,21.7,11111222 
FIT,ioos:station:wmo:SIPF1:1,2015-12-09T19:30:00Z,27.8620,-80.4450,21.6,11111222 
FIT,ioos:station:wmo:SIPF1:1,2015-12-09T19:45:00Z,27.8620,-80.4450,21.5,11111222 