owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:013:1,2014-04-01T00:00:00Z,27.4847,-97.3181,0.0,7.0,139.0,8.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-04-01T01:00:00Z,27.4847,-97.3181,0.0,6.1,143.0,7.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-04-01T02:00:00Z,27.4847,-97.3181,0.0,6.1,139.0,8.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-04-01T03:00:00Z,27.4847,-97.3181,0.0,4.9,136.0,6.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-04-01T04:00:00Z,27.4847,-97.3181,0.0,4.7,139.0,6.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-04-01T05:00:00Z,27.4847,-97.3181,0.0,5.7,139.0,7.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-04-01T06:12:00Z,27.4847,-97.3181,0.0,5.2,142.0,6.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-04-01T07:00:00Z,27.4847,-97.3181,0.0,5.1,145.0,6.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-04-01T08:00:00Z,27.4847,-97.3181,0.0,5.1,138.0,6.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-04-01T09:00:00Z,27.4847,-97.3181,0.0,4.4,126.0,5.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-04-01T10:00:00Z,27.4847,-97.3181,0.0,4.3,111.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-04-01T11:00:00Z,27.4847,-97.3181,0.0,4.4,127.0,5.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-04-01T12:00:00Z,27.4847,-97.3181,0.0,4.2,136.0,5.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-04-01T13:00:00Z,27.4847,-97.3181,0.0,5.1,140.0,6.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-04-01T14:00:00Z,27.4847,-97.3181,0.0,5.6,141.0,6.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-04-01T15:00:00Z,27.4847,-97.3181,0.0,5.6,137.0,7.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-04-01T16:00:00Z,27.4847,-97.3181,0.0,6.4,134.0,8.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-04-01T17:00:00Z,27.4847,-97.3181,0.0,6.4,130.0,8.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-04-01T18:00:00Z,27.4847,-97.3181,0.0,7.8,137.0,10.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-04-01T19:00:00Z,27.4847,-97.3181,0.0,6.6,134.0,8.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-04-01T20:00:00Z,27.4847,-97.3181,0.0,7.0,135.0,9.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-04-01T21:00:00Z,27.4847,-97.3181,0.0,7.9,140.0,10.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-04-01T22:00:00Z,27.4847,-97.3181,0.0,7.1,135.0,9.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-04-01T23:00:00Z,27.4847,-97.3181,0.0,6.3,136.0,9.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-04-02T00:00:00Z,27.4847,-97.3181,0.0,6.7,133.0,9.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-04-02T01:00:00Z,27.4847,-97.3181,0.0,6.6,131.0,7.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-04-02T02:00:00Z,27.4847,-97.3181,0.0,6.3,130.0,8.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-04-02T03:00:00Z,27.4847,-97.3181,0.0,7.6,131.0,9.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-04-02T04:00:00Z,27.4847,-97.3181,0.0,7.5,129.0,8.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-04-02T05:00:00Z,27.4847,-97.3181,0.0,6.0,131.0,8.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-04-02T06:12:00Z,27.4847,-97.3181,0.0,6.8,137.0,9.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-04-02T07:00:00Z,27.4847,-97.3181,0.0,6.3,153.0,8.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-04-02T08:00:00Z,27.4847,-97.3181,0.0,6.4,145.0,8.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-04-02T09:00:00Z,27.4847,-97.3181,0.0,5.4,146.0,6.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-04-02T10:00:00Z,27.4847,-97.3181,0.0,6.2,137.0,7.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-04-02T11:00:00Z,27.4847,-97.3181,0.0,5.7,134.0,7.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-04-02T12:00:00Z,27.4847,-97.3181,0.0,5.4,132.0,6.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-04-02T13:00:00Z,27.4847,-97.3181,0.0,6.3,129.0,7.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-04-02T14:00:00Z,27.4847,-97.3181,0.0,7.9,146.0,9.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-04-02T15:00:00Z,27.4847,-97.3181,0.0,8.0,155.0,10.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-04-02T16:00:00Z,27.4847,-97.3181,0.0,8.6,158.0,10.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-04-02T17:00:00Z,27.4847,-97.3181,0.0,10.6,164.0,13.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-04-02T18:00:00Z,27.4847,-97.3181,0.0,10.7,156.0,13.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-04-02T19:00:00Z,27.4847,-97.3181,0.0,11.4,154.0,13.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-04-02T20:00:00Z,27.4847,-97.3181,0.0,11.2,163.0,14.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-04-02T21:06:00Z,27.4847,-97.3181,0.0,11.8,162.0,15.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-04-02T22:00:00Z,27.4847,-97.3181,0.0,11.9,156.0,14.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-04-02T23:00:00Z,27.4847,-97.3181,0.0,10.8,151.0,13.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-04-03T00:00:00Z,27.4847,-97.3181,0.0,9.5,151.0,12.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-04-03T01:00:00Z,27.4847,-97.3181,0.0,8.8,154.0,12.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-04-03T02:00:00Z,27.4847,-97.3181,0.0,11.5,161.0,14.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-04-03T03:00:00Z,27.4847,-97.3181,0.0,9.3,162.0,12.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-04-03T04:00:00Z,27.4847,-97.3181,0.0,7.9,150.0,9.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-04-03T05:00:00Z,27.4847,-97.3181,0.0,7.8,160.0,9.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-04-03T06:06:00Z,27.4847,-97.3181,0.0,8.3,154.0,9.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-04-03T07:00:00Z,27.4847,-97.3181,0.0,8.1,153.0,9.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-04-03T08:00:00Z,27.4847,-97.3181,0.0,6.9,158.0,8.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-04-03T09:00:00Z,27.4847,-97.3181,0.0,8.8,159.0,10.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-04-03T10:00:00Z,27.4847,-97.3181,0.0,8.2,152.0,9.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-04-03T11:00:00Z,27.4847,-97.3181,0.0,7.5,152.0,9.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-04-03T12:00:00Z,27.4847,-97.3181,0.0,6.8,150.0,8.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-04-03T13:00:00Z,27.4847,-97.3181,0.0,7.1,146.0,9.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-04-03T14:00:00Z,27.4847,-97.3181,0.0,6.1,150.0,8.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-04-03T15:00:00Z,27.4847,-97.3181,0.0,6.8,166.0,8.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-04-03T16:00:00Z,27.4847,-97.3181,0.0,7.8,161.0,9.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-04-03T17:00:00Z,27.4847,-97.3181,0.0,8.2,147.0,10.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-04-03T18:00:00Z,27.4847,-97.3181,0.0,6.1,156.0,7.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-04-03T19:00:00Z,27.4847,-97.3181,0.0,4.7,138.0,6.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-04-03T20:00:00Z,27.4847,-97.3181,0.0,7.2,129.0,8.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-04-03T21:00:00Z,27.4847,-97.3181,0.0,6.6,137.0,8.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-04-03T22:00:00Z,27.4847,-97.3181,0.0,7.9,141.0,9.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-04-03T23:00:00Z,27.4847,-97.3181,0.0,8.4,149.0,10.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-04-04T00:00:00Z,27.4847,-97.3181,0.0,7.3,147.0,9.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-04-04T01:00:00Z,27.4847,-97.3181,0.0,9.8,149.0,11.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-04-04T02:00:00Z,27.4847,-97.3181,0.0,8.6,164.0,10.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-04-04T03:00:00Z,27.4847,-97.3181,0.0,7.7,165.0,9.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-04-04T04:00:00Z,27.4847,-97.3181,0.0,7.2,174.0,9.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-04-04T05:00:00Z,27.4847,-97.3181,0.0,6.6,164.0,7.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-04-04T06:24:00Z,27.4847,-97.3181,0.0,8.9,175.0,10.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-04-04T07:00:00Z,27.4847,-97.3181,0.0,7.8,175.0,9.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-04-04T08:00:00Z,27.4847,-97.3181,0.0,3.3,200.0,3.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-04-04T09:00:00Z,27.4847,-97.3181,0.0,2.7,344.0,3.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-04-04T10:00:00Z,27.4847,-97.3181,0.0,3.2,22.0,4.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-04-04T11:00:00Z,27.4847,-97.3181,0.0,5.5,82.0,6.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-04-04T12:00:00Z,27.4847,-97.3181,0.0,5.8,103.0,7.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-04-04T13:00:00Z,27.4847,-97.3181,0.0,6.8,23.0,8.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-04-04T14:00:00Z,27.4847,-97.3181,0.0,11.2,23.0,12.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-04-04T15:00:00Z,27.4847,-97.3181,0.0,14.8,29.0,17.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-04-04T16:00:00Z,27.4847,-97.3181,0.0,11.7,31.0,13.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-04-04T17:00:00Z,27.4847,-97.3181,0.0,9.5,30.0,11.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-04-04T18:00:00Z,27.4847,-97.3181,0.0,9.2,26.0,10.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-04-04T19:00:00Z,27.4847,-97.3181,0.0,9.0,34.0,10.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-04-04T20:00:00Z,27.4847,-97.3181,0.0,8.8,51.0,10.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-04-04T21:00:00Z,27.4847,-97.3181,0.0,8.2,55.0,10.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-04-04T22:00:00Z,27.4847,-97.3181,0.0,8.2,60.0,10.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-04-04T23:00:00Z,27.4847,-97.3181,0.0,7.0,64.0,9.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-04-05T00:00:00Z,27.4847,-97.3181,0.0,5.7,59.0,8.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-04-05T01:00:00Z,27.4847,-97.3181,0.0,4.6,49.0,5.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-04-05T02:00:00Z,27.4847,-97.3181,0.0,4.2,50.0,5.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-04-05T03:00:00Z,27.4847,-97.3181,0.0,8.4,33.0,9.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-04-05T04:00:00Z,27.4847,-97.3181,0.0,7.6,33.0,9.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-04-05T05:00:00Z,27.4847,-97.3181,0.0,7.4,43.0,8.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-04-05T06:00:00Z,27.4847,-97.3181,0.0,6.6,43.0,7.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-04-05T07:00:00Z,27.4847,-97.3181,0.0,7.2,39.0,8.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-04-05T08:00:00Z,27.4847,-97.3181,0.0,6.9,32.0,8.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-04-05T09:00:00Z,27.4847,-97.3181,0.0,6.2,39.0,7.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-04-05T10:00:00Z,27.4847,-97.3181,0.0,6.7,44.0,8.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-04-05T11:00:00Z,27.4847,-97.3181,0.0,7.2,57.0,9.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-04-05T12:00:00Z,27.4847,-97.3181,0.0,7.0,55.0,8.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-04-05T13:00:00Z,27.4847,-97.3181,0.0,7.3,57.0,9.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-04-05T14:00:00Z,27.4847,-97.3181,0.0,8.5,61.0,10.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-04-05T15:00:00Z,27.4847,-97.3181,0.0,8.4,55.0,9.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-04-05T16:00:00Z,27.4847,-97.3181,0.0,7.3,54.0,10.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-04-05T17:00:00Z,27.4847,-97.3181,0.0,7.1,54.0,9.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-04-05T18:00:00Z,27.4847,-97.3181,0.0,7.4,50.0,8.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-04-05T19:00:00Z,27.4847,-97.3181,0.0,7.2,48.0,9.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-04-05T20:00:00Z,27.4847,-97.3181,0.0,7.3,51.0,8.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-04-05T21:00:00Z,27.4847,-97.3181,0.0,7.4,48.0,8.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-04-05T22:00:00Z,27.4847,-97.3181,0.0,7.7,44.0,8.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-04-05T23:00:00Z,27.4847,-97.3181,0.0,8.3,53.0,9.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-04-06T00:00:00Z,27.4847,-97.3181,0.0,7.2,46.0,9.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-04-06T01:00:00Z,27.4847,-97.3181,0.0,7.3,52.0,9.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-04-06T02:00:00Z,27.4847,-97.3181,0.0,6.8,61.0,8.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-04-06T03:00:00Z,27.4847,-97.3181,0.0,7.8,63.0,8.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-04-06T04:00:00Z,27.4847,-97.3181,0.0,6.3,86.0,8.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-04-06T05:00:00Z,27.4847,-97.3181,0.0,4.8,80.0,6.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-04-06T06:12:00Z,27.4847,-97.3181,0.0,5.1,82.0,6.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-04-06T07:00:00Z,27.4847,-97.3181,0.0,5.0,80.0,6.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-04-06T08:00:00Z,27.4847,-97.3181,0.0,3.9,90.0,4.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-04-06T10:00:00Z,27.4847,-97.3181,0.0,3.1,110.0,3.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-04-06T12:00:00Z,27.4847,-97.3181,0.0,4.3,165.0,5.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-04-06T13:30:00Z,27.4847,-97.3181,0.0,2.6,192.0,4.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-04-06T14:00:00Z,27.4847,-97.3181,0.0,2.7,196.0,3.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-04-06T15:00:00Z,27.4847,-97.3181,0.0,3.3,180.0,3.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-04-06T16:00:00Z,27.4847,-97.3181,0.0,2.8,159.0,3.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-04-06T17:00:00Z,27.4847,-97.3181,0.0,1.7,212.0,1.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-04-06T18:00:00Z,27.4847,-97.3181,0.0,2.1,204.0,2.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-04-06T19:00:00Z,27.4847,-97.3181,0.0,2.3,214.0,2.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-04-06T20:00:00Z,27.4847,-97.3181,0.0,2.7,298.0,3.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-04-06T21:00:00Z,27.4847,-97.3181,0.0,3.9,292.0,4.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-04-06T22:00:00Z,27.4847,-97.3181,0.0,6.0,330.0,6.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-04-06T23:00:00Z,27.4847,-97.3181,0.0,6.9,335.0,7.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-04-07T00:00:00Z,27.4847,-97.3181,0.0,9.5,6.0,11.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-04-07T01:00:00Z,27.4847,-97.3181,0.0,9.0,11.0,11.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-04-07T02:00:00Z,27.4847,-97.3181,0.0,8.6,22.0,10.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-04-07T03:00:00Z,27.4847,-97.3181,0.0,8.8,11.0,10.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-04-07T04:00:00Z,27.4847,-97.3181,0.0,9.1,15.0,11.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-04-07T05:00:00Z,27.4847,-97.3181,0.0,5.8,17.0,7.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-04-07T06:00:00Z,27.4847,-97.3181,0.0,8.3,14.0,9.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-04-07T07:00:00Z,27.4847,-97.3181,0.0,9.2,9.0,10.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-04-07T08:00:00Z,27.4847,-97.3181,0.0,7.1,8.0,8.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-04-07T09:00:00Z,27.4847,-97.3181,0.0,7.1,12.0,8.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-04-07T10:00:00Z,27.4847,-97.3181,0.0,5.3,3.0,6.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-04-07T11:00:00Z,27.4847,-97.3181,0.0,4.9,335.0,5.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-04-07T12:00:00Z,27.4847,-97.3181,0.0,5.1,328.0,6.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-04-07T13:00:00Z,27.4847,-97.3181,0.0,5.8,326.0,6.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-04-07T14:00:00Z,27.4847,-97.3181,0.0,5.4,355.0,6.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-04-07T15:00:00Z,27.4847,-97.3181,0.0,5.8,10.0,7.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-04-07T16:00:00Z,27.4847,-97.3181,0.0,8.1,27.0,9.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-04-07T17:00:00Z,27.4847,-97.3181,0.0,6.4,37.0,8.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-04-07T18:00:00Z,27.4847,-97.3181,0.0,5.3,31.0,6.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-04-07T19:00:00Z,27.4847,-97.3181,0.0,5.7,68.0,6.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-04-07T20:00:00Z,27.4847,-97.3181,0.0,6.1,82.0,7.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-04-07T21:00:00Z,27.4847,-97.3181,0.0,4.6,106.0,6.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-04-07T22:00:00Z,27.4847,-97.3181,0.0,6.1,118.0,7.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-04-07T23:00:00Z,27.4847,-97.3181,0.0,5.3,107.0,6.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-04-08T00:00:00Z,27.4847,-97.3181,0.0,5.8,127.0,6.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-04-08T01:00:00Z,27.4847,-97.3181,0.0,4.1,68.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-04-08T02:00:00Z,27.4847,-97.3181,0.0,4.5,26.0,5.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-04-08T03:00:00Z,27.4847,-97.3181,0.0,4.1,117.0,4.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-04-08T04:00:00Z,27.4847,-97.3181,0.0,0.6,168.0,1.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-04-08T05:00:00Z,27.4847,-97.3181,0.0,5.5,291.0,6.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-04-08T06:06:00Z,27.4847,-97.3181,0.0,6.4,303.0,7.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-04-08T07:00:00Z,27.4847,-97.3181,0.0,5.6,313.0,6.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-04-08T08:00:00Z,27.4847,-97.3181,0.0,5.7,325.0,7.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-04-08T09:00:00Z,27.4847,-97.3181,0.0,3.9,318.0,4.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-04-08T10:00:00Z,27.4847,-97.3181,0.0,5.9,319.0,6.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-04-08T11:00:00Z,27.4847,-97.3181,0.0,5.6,317.0,6.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-04-08T12:00:00Z,27.4847,-97.3181,0.0,4.3,290.0,4.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-04-08T13:00:00Z,27.4847,-97.3181,0.0,5.6,293.0,6.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-04-08T14:00:00Z,27.4847,-97.3181,0.0,6.2,305.0,6.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-04-08T15:00:00Z,27.4847,-97.3181,0.0,7.7,305.0,8.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-04-08T16:00:00Z,27.4847,-97.3181,0.0,8.9,319.0,12.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-04-08T17:00:00Z,27.4847,-97.3181,0.0,8.9,335.0,10.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-04-08T18:00:00Z,27.4847,-97.3181,0.0,8.1,332.0,10.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-04-08T19:00:00Z,27.4847,-97.3181,0.0,7.0,335.0,10.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-04-08T20:00:00Z,27.4847,-97.3181,0.0,6.2,326.0,11.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-04-08T21:00:00Z,27.4847,-97.3181,0.0,9.2,336.0,12.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-04-08T22:00:00Z,27.4847,-97.3181,0.0,8.4,335.0,11.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-04-08T23:00:00Z,27.4847,-97.3181,0.0,6.7,318.0,10.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-04-09T00:00:00Z,27.4847,-97.3181,0.0,7.6,330.0,8.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-04-09T01:00:00Z,27.4847,-97.3181,0.0,2.5,320.0,2.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-04-09T02:00:00Z,27.4847,-97.3181,0.0,2.5,45.0,2.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-04-09T03:00:00Z,27.4847,-97.3181,0.0,3.0,62.0,3.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-04-09T04:00:00Z,27.4847,-97.3181,0.0,2.6,100.0,2.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-04-09T05:00:00Z,27.4847,-97.3181,0.0,3.2,133.0,3.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-04-09T06:06:00Z,27.4847,-97.3181,0.0,3.2,130.0,3.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-04-09T07:00:00Z,27.4847,-97.3181,0.0,3.0,137.0,3.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-04-09T08:00:00Z,27.4847,-97.3181,0.0,3.0,113.0,3.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-04-09T09:00:00Z,27.4847,-97.3181,0.0,1.8,138.0,2.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-04-09T10:00:00Z,27.4847,-97.3181,0.0,2.6,194.0,3.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-04-09T11:00:00Z,27.4847,-97.3181,0.0,2.8,205.0,3.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-04-09T12:00:00Z,27.4847,-97.3181,0.0,2.3,262.0,2.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-04-09T13:00:00Z,27.4847,-97.3181,0.0,1.9,234.0,2.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-04-09T14:00:00Z,27.4847,-97.3181,0.0,1.9,211.0,2.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-04-09T15:00:00Z,27.4847,-97.3181,0.0,4.4,199.0,5.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-04-09T16:00:00Z,27.4847,-97.3181,0.0,6.5,169.0,8.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-04-09T17:00:00Z,27.4847,-97.3181,0.0,7.3,154.0,9.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-04-09T18:00:00Z,27.4847,-97.3181,0.0,7.1,157.0,9.8,'1111122,1111122,1111122' 