owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42045:1,2007-05-01T00:00:00Z,26.2168,-96.4998,4.0,7.648091265,138.9764722,9.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-05-01T00:30:00Z,26.2168,-96.4998,4.0,7.404336567,141.6909573,9.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-05-01T01:00:00Z,26.2168,-96.4998,4.0,7.877112415,137.4183717,10.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-05-01T01:30:00Z,26.2168,-96.4998,4.0,7.774194492,136.616052,10.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-05-01T02:00:00Z,26.2168,-96.4998,4.0,7.963121247,137.5959412,10.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-05-01T02:30:00Z,26.2168,-96.4998,4.0,7.335182343,136.4917651,9.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-05-01T03:00:00Z,26.2168,-96.4998,4.0,6.626567739,128.9977241,8.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-05-01T03:30:00Z,26.2168,-96.4998,4.0,6.830058565,130.5470274,8.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-05-01T04:00:00Z,26.2168,-96.4998,4.0,5.885065845,127.9607044,7.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-05-01T04:30:00Z,26.2168,-96.4998,4.0,6.324634377,133.2064076,7.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-05-01T05:00:00Z,26.2168,-96.4998,4.0,6.244909927,136.1032666,7.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-05-01T05:30:00Z,26.2168,-96.4998,4.0,6.121258041,145.9208146,8.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-05-01T06:00:00Z,26.2168,-96.4998,4.0,6.600015151,159.6982267,8.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-05-01T06:30:00Z,26.2168,-96.4998,4.0,7.253040742,159.4164762,8.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-05-01T07:00:00Z,26.2168,-96.4998,4.0,8.306629882,164.6422845,10.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-05-01T07:30:00Z,26.2168,-96.4998,4.0,9.008357231,164.4829449,11.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-05-01T08:00:00Z,26.2168,-96.4998,4.0,8.103610307,169.9799668,10.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-05-01T08:30:00Z,26.2168,-96.4998,4.0,7.966241272,168.6338833,10.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-05-01T09:00:00Z,26.2168,-96.4998,4.0,7.884478423,169.4029001,10.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-05-01T09:30:00Z,26.2168,-96.4998,4.0,8.115546808,166.4605725,10.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-05-01T10:00:00Z,26.2168,-96.4998,4.0,7.408171164,160.1955589,9.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-05-01T10:30:00Z,26.2168,-96.4998,4.0,6.069233889,157.322304,8.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-05-01T11:00:00Z,26.2168,-96.4998,4.0,5.20807066,174.0488021,7.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-05-01T11:30:00Z,26.2168,-96.4998,4.0,6.49899223,169.987147,8.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-05-01T12:00:00Z,26.2168,-96.4998,4.0,5.869659275,175.309537,7.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-05-01T12:30:00Z,26.2168,-96.4998,4.0,6.148991787,167.7948473,8.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-05-01T13:00:00Z,26.2168,-96.4998,4.0,4.888210306,172.8315957,6.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-05-01T13:30:00Z,26.2168,-96.4998,4.0,4.993645963,171.5942794,6.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-05-01T14:00:00Z,26.2168,-96.4998,4.0,5.208013057,164.9767017,6.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-05-01T14:30:00Z,26.2168,-96.4998,4.0,5.930977997,160.1904732,7.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-05-01T15:00:00Z,26.2168,-96.4998,4.0,5.94253313,160.7420605,7.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-05-01T15:30:00Z,26.2168,-96.4998,4.0,5.764616206,157.3498163,7.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-05-01T16:00:00Z,26.2168,-96.4998,4.0,6.197176777,155.2961581,7.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-05-01T16:30:00Z,26.2168,-96.4998,4.0,6.793180404,153.51066,8.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-05-01T17:00:00Z,26.2168,-96.4998,4.0,6.770908359,153.1324731,8.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-05-01T17:30:00Z,26.2168,-96.4998,4.0,7.064785913,156.1201225,9.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-05-01T18:00:00Z,26.2168,-96.4998,4.0,7.163016125,159.7437957,9.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-05-01T18:30:00Z,26.2168,-96.4998,4.0,7.618037805,163.9205493,9.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-05-01T19:00:00Z,26.2168,-96.4998,4.0,7.493603939,168.7652791,10.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-05-01T19:30:00Z,26.2168,-96.4998,4.0,8.078861306,171.0276048,10.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-05-01T20:00:00Z,26.2168,-96.4998,4.0,8.319284825,167.4340816,10.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-05-01T20:30:00Z,26.2168,-96.4998,4.0,7.858562209,164.4254006,10.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-05-01T21:00:00Z,26.2168,-96.4998,4.0,7.601605094,163.8063721,10.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-05-01T21:30:00Z,26.2168,-96.4998,4.0,8.075456643,167.0481677,10.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-05-01T22:00:00Z,26.2168,-96.4998,4.0,8.275802076,166.585294,10.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-05-01T22:30:00Z,26.2168,-96.4998,4.0,8.30655765,169.596677,11.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-05-01T23:00:00Z,26.2168,-96.4998,4.0,7.738662675,169.9536538,10.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-05-01T23:30:00Z,26.2168,-96.4998,4.0,7.705822474,168.0924332,9.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-05-02T00:00:00Z,26.2168,-96.4998,4.0,7.752477024,168.6178334,9.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-05-02T00:30:00Z,26.2168,-96.4998,4.0,7.727981625,164.3094522,9.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-05-02T01:00:00Z,26.2168,-96.4998,4.0,7.086959856,163.3552112,9.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-05-02T01:30:00Z,26.2168,-96.4998,4.0,7.585064271,160.2752956,9.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-05-02T02:00:00Z,26.2168,-96.4998,4.0,7.281160622,158.4034262,9.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-05-02T02:30:00Z,26.2168,-96.4998,4.0,7.481283312,159.3366496,9.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-05-02T03:00:00Z,26.2168,-96.4998,4.0,7.261762871,156.1178888,9.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-05-02T03:30:00Z,26.2168,-96.4998,4.0,7.206802342,149.6637263,9.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-05-02T04:00:00Z,26.2168,-96.4998,4.0,7.494971648,156.8217498,9.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-05-02T04:30:00Z,26.2168,-96.4998,4.0,7.346870082,159.0243388,9.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-05-02T05:00:00Z,26.2168,-96.4998,4.0,7.557228328,156.1147567,9.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-05-02T05:30:00Z,26.2168,-96.4998,4.0,7.713682648,160.6961878,10.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-05-02T06:00:00Z,26.2168,-96.4998,4.0,7.877924854,160.8063141,9.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-05-02T06:30:00Z,26.2168,-96.4998,4.0,8.501341071,160.6275133,10.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-05-02T07:00:00Z,26.2168,-96.4998,4.0,8.165708787,162.3197352,10.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-05-02T07:30:00Z,26.2168,-96.4998,4.0,8.04658934,164.1330978,10.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-05-02T08:00:00Z,26.2168,-96.4998,4.0,7.623293252,158.854827,9.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-05-02T08:30:00Z,26.2168,-96.4998,4.0,7.018333135,152.2303281,9.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-05-02T09:00:00Z,26.2168,-96.4998,4.0,7.332339327,157.2120944,9.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-05-02T09:30:00Z,26.2168,-96.4998,4.0,7.27217299,155.5497923,9.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-05-02T10:00:00Z,26.2168,-96.4998,4.0,6.662326921,155.2431472,9.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-05-02T10:30:00Z,26.2168,-96.4998,4.0,6.75233293,157.5370505,9.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-05-02T11:00:00Z,26.2168,-96.4998,4.0,6.229815407,153.8053963,8.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-05-02T11:30:00Z,26.2168,-96.4998,4.0,6.844654849,150.8887608,9.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-05-02T12:00:00Z,26.2168,-96.4998,4.0,7.697493098,162.2243875,10.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-05-02T12:30:00Z,26.2168,-96.4998,4.0,7.530471433,163.490484,10.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-05-02T13:00:00Z,26.2168,-96.4998,4.0,6.60866855,156.9268979,8.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-05-02T13:30:00Z,26.2168,-96.4998,4.0,7.000714249,143.9488526,9.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-05-02T14:00:00Z,26.2168,-96.4998,4.0,7.397006151,144.0754281,9.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-05-02T14:30:00Z,26.2168,-96.4998,4.0,7.647280562,151.4914692,9.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-05-02T15:00:00Z,26.2168,-96.4998,4.0,8.664006002,156.2459291,11.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-05-02T15:30:00Z,26.2168,-96.4998,4.0,9.9412122,156.8395131,12.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-05-02T16:00:00Z,26.2168,-96.4998,4.0,9.321936494,160.185188,12.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-05-02T16:30:00Z,26.2168,-96.4998,4.0,9.194226449,158.7658879,11.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-05-02T17:00:00Z,26.2168,-96.4998,4.0,9.073307005,157.7884317,12.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-05-02T17:30:00Z,26.2168,-96.4998,4.0,8.621206412,160.7666644,11.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-05-02T18:00:00Z,26.2168,-96.4998,4.0,7.877340922,161.2662937,10.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-05-02T18:30:00Z,26.2168,-96.4998,4.0,7.336981668,158.575887,9.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-05-02T19:00:00Z,26.2168,-96.4998,4.0,6.738916827,156.288126,9.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-05-02T19:30:00Z,26.2168,-96.4998,4.0,7.148090654,154.6540938,9.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-05-02T20:00:00Z,26.2168,-96.4998,4.0,6.980114612,155.2709918,8.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-05-02T20:30:00Z,26.2168,-96.4998,4.0,6.918337951,159.2600459,8.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-05-02T21:00:00Z,26.2168,-96.4998,4.0,7.000921368,158.639579,9.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-05-02T21:30:00Z,26.2168,-96.4998,4.0,7.000242853,159.3388377,8.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-05-02T22:00:00Z,26.2168,-96.4998,4.0,6.197434953,159.1087752,8.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-05-02T22:30:00Z,26.2168,-96.4998,4.0,6.742937046,160.597928,8.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-05-02T23:00:00Z,26.2168,-96.4998,4.0,7.115574467,152.8230348,9.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-05-02T23:30:00Z,26.2168,-96.4998,4.0,7.208085738,149.0228943,9.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-05-03T00:00:00Z,26.2168,-96.4998,4.0,6.63465146,150.0733044,8.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-05-03T00:30:00Z,26.2168,-96.4998,4.0,5.724508713,153.8828345,7.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-05-03T01:00:00Z,26.2168,-96.4998,4.0,5.31292763,153.6281353,7.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-05-03T01:30:00Z,26.2168,-96.4998,4.0,6.194142394,142.7418972,7.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-05-03T02:00:00Z,26.2168,-96.4998,4.0,6.530941739,144.8501561,8.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-05-03T02:30:00Z,26.2168,-96.4998,4.0,6.866855175,144.7826998,8.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-05-03T03:00:00Z,26.2168,-96.4998,4.0,7.020690849,131.4779844,9.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-05-03T03:30:00Z,26.2168,-96.4998,4.0,7.078340201,144.6037609,9.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-05-03T04:00:00Z,26.2168,-96.4998,4.0,7.03651192,145.9488823,8.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-05-03T04:30:00Z,26.2168,-96.4998,4.0,8.461967856,146.4228974,10.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-05-03T05:00:00Z,26.2168,-96.4998,4.0,7.732509295,153.8328713,9.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-05-03T05:30:00Z,26.2168,-96.4998,4.0,6.277021587,159.7753983,7.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-05-03T06:00:00Z,26.2168,-96.4998,4.0,2.811138559,131.9723857,3.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-05-03T06:30:00Z,26.2168,-96.4998,4.0,3.271528695,91.75203543,4.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-05-03T07:00:00Z,26.2168,-96.4998,4.0,3.013171087,144.7278715,5.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-05-03T07:30:00Z,26.2168,-96.4998,4.0,1.24579292,42.3971282,1.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-05-03T08:00:00Z,26.2168,-96.4998,4.0,2.294558781,115.5603263,3.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-05-03T08:30:00Z,26.2168,-96.4998,4.0,12.53955342,331.3091713,18.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-05-03T09:00:00Z,26.2168,-96.4998,4.0,10.28082195,341.1595384,15.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-05-03T09:30:00Z,26.2168,-96.4998,4.0,10.01431975,46.05160479,13.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-05-03T10:00:00Z,26.2168,-96.4998,4.0,9.517531192,84.27102889,12.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-05-03T10:30:00Z,26.2168,-96.4998,4.0,7.704128763,105.0467776,9.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-05-03T11:00:00Z,26.2168,-96.4998,4.0,7.901961782,137.9753697,10.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-05-03T11:30:00Z,26.2168,-96.4998,4.0,8.285710591,139.601521,10.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-05-03T12:00:00Z,26.2168,-96.4998,4.0,8.824177015,154.1321437,12.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-05-03T12:30:00Z,26.2168,-96.4998,4.0,8.613768049,155.3691448,10.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-05-03T13:00:00Z,26.2168,-96.4998,4.0,9.151546317,150.6902719,12.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-05-03T13:30:00Z,26.2168,-96.4998,4.0,8.812638651,145.3544812,11.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-05-03T14:00:00Z,26.2168,-96.4998,4.0,9.61251788,144.4418289,11.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-05-03T14:30:00Z,26.2168,-96.4998,4.0,9.904261709,142.7138791,12.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-05-03T15:00:00Z,26.2168,-96.4998,4.0,10.44515199,146.0059461,13.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-05-03T15:30:00Z,26.2168,-96.4998,4.0,9.887957322,138.9779117,12.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-05-03T16:00:00Z,26.2168,-96.4998,4.0,9.047176355,141.1921355,11.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-05-03T16:30:00Z,26.2168,-96.4998,4.0,8.318202931,146.9215559,10.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-05-03T17:00:00Z,26.2168,-96.4998,4.0,7.788074216,142.8802655,10.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-05-03T17:30:00Z,26.2168,-96.4998,4.0,7.73643975,148.6935948,10.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-05-03T18:00:00Z,26.2168,-96.4998,4.0,7.227980354,152.4780194,9.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-05-03T18:30:00Z,26.2168,-96.4998,4.0,6.547801158,150.3422267,8.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-05-03T19:00:00Z,26.2168,-96.4998,4.0,6.077960184,155.7123463,7.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-05-03T19:30:00Z,26.2168,-96.4998,4.0,6.307408343,162.9442716,8.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-05-03T20:00:00Z,26.2168,-96.4998,4.0,5.96526613,160.4110418,7.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-05-03T20:30:00Z,26.2168,-96.4998,4.0,5.310941536,158.4592849,6.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-05-03T21:00:00Z,26.2168,-96.4998,4.0,4.190763654,144.2242164,5.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-05-03T21:30:00Z,26.2168,-96.4998,4.0,3.777247675,136.5021047,4.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-05-03T22:00:00Z,26.2168,-96.4998,4.0,3.542612031,147.5663071,4.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-05-03T22:30:00Z,26.2168,-96.4998,4.0,1.354474068,85.34133587,2.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-05-03T23:00:00Z,26.2168,-96.4998,4.0,1.694461566,120.5001828,2.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-05-03T23:30:00Z,26.2168,-96.4998,4.0,1.403566885,122.7846251,2.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-05-04T00:00:00Z,26.2168,-96.4998,4.0,1.820109887,90.63001805,2.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-05-04T00:30:00Z,26.2168,-96.4998,4.0,2.047071078,138.3667685,3.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-05-04T01:00:00Z,26.2168,-96.4998,4.0,3.560926846,162.1758924,4.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-05-04T01:30:00Z,26.2168,-96.4998,4.0,3.435956926,168.7557104,4.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-05-04T02:00:00Z,26.2168,-96.4998,4.0,3.355741349,164.2659278,4.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-05-04T02:30:00Z,26.2168,-96.4998,4.0,3.747599232,160.8400821,5.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-05-04T03:00:00Z,26.2168,-96.4998,4.0,2.707489612,158.5525243,3.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-05-04T03:30:00Z,26.2168,-96.4998,4.0,2.947677052,160.5817851,3.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-05-04T04:00:00Z,26.2168,-96.4998,4.0,2.986101137,140.9809012,4.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-05-04T04:30:00Z,26.2168,-96.4998,4.0,2.563376679,145.0082721,3.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-05-04T05:00:00Z,26.2168,-96.4998,4.0,2.659323222,136.2191881,3.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-05-04T05:30:00Z,26.2168,-96.4998,4.0,2.408318916,131.6338629,3.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-05-04T06:00:00Z,26.2168,-96.4998,4.0,2.449203952,132.3526922,3.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-05-04T06:30:00Z,26.2168,-96.4998,4.0,2.302020851,138.3460991,3.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-05-04T07:00:00Z,26.2168,-96.4998,4.0,2.624137954,133.6106669,3.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-05-04T07:30:00Z,26.2168,-96.4998,4.0,2.828568543,135.573253,3.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-05-04T08:00:00Z,26.2168,-96.4998,4.0,3.371913403,148.3371229,4.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-05-04T08:30:00Z,26.2168,-96.4998,4.0,3.502284968,148.3070424,4.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-05-04T09:00:00Z,26.2168,-96.4998,4.0,4.514432412,159.9195617,5.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-05-04T09:30:00Z,26.2168,-96.4998,4.0,4.431579854,160.215978,6.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-05-04T10:00:00Z,26.2168,-96.4998,4.0,4.578657008,156.8509678,5.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-05-04T10:30:00Z,26.2168,-96.4998,4.0,4.785237716,153.7029561,6.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-05-04T11:00:00Z,26.2168,-96.4998,4.0,4.619718606,144.6932965,5.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-05-04T11:30:00Z,26.2168,-96.4998,4.0,4.666411898,143.8916766,5.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-05-04T12:00:00Z,26.2168,-96.4998,4.0,4.600141302,138.966701,6.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-05-04T12:30:00Z,26.2168,-96.4998,4.0,5.178358813,136.7217978,6.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-05-04T13:00:00Z,26.2168,-96.4998,4.0,4.496087188,142.7735802,6.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-05-04T13:30:00Z,26.2168,-96.4998,4.0,4.850917439,146.6050509,6.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-05-04T14:00:00Z,26.2168,-96.4998,4.0,5.059169892,146.9384383,6.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-05-04T14:30:00Z,26.2168,-96.4998,4.0,5.420193723,147.2777635,6.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-05-04T15:00:00Z,26.2168,-96.4998,4.0,4.809365863,146.706725,5.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-05-04T15:30:00Z,26.2168,-96.4998,4.0,4.678888757,152.2303281,6.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-05-04T16:00:00Z,26.2168,-96.4998,4.0,4.672472579,147.9429097,6.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-05-04T16:30:00Z,26.2168,-96.4998,4.0,4.835131849,145.1927203,6.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-05-04T17:00:00Z,26.2168,-96.4998,4.0,4.580676806,150.5812031,5.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-05-04T17:30:00Z,26.2168,-96.4998,4.0,4.608220915,148.7593259,6.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-05-04T18:00:00Z,26.2168,-96.4998,4.0,5.177344879,141.8244262,6.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-05-04T18:30:00Z,26.2168,-96.4998,4.0,5.334875819,138.5719046,6.7,'11111222,11111222,11111222' 