owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
ADCP,ioos:station:wmo:42364:1,2013-10-08T22:30:00Z,29.0600,-88.0900,21.1,11111222 
ADCP,ioos:station:wmo:42364:1,2013-10-08T23:30:00Z,29.0600,-88.0900,20.6,11111222 
ADCP,ioos:station:wmo:42364:1,2013-10-09T00:30:00Z,29.0600,-88.0900,20.6,11111222 
ADCP,ioos:station:wmo:42364:1,2013-10-09T01:30:00Z,29.0600,-88.0900,20.6,11111222 
ADCP,ioos:station:wmo:42364:1,2013-10-09T02:30:00Z,29.0600,-88.0900,20.6,11111222 
ADCP,ioos:station:wmo:42364:1,2013-10-09T03:30:00Z,29.0600,-88.0900,20.6,11111222 
ADCP,ioos:station:wmo:42364:1,2013-10-09T04:30:00Z,29.0600,-88.0900,21.1,11111222 
ADCP,ioos:station:wmo:42364:1,2013-10-09T05:30:00Z,29.0600,-88.0900,21.1,11111222 
ADCP,ioos:station:wmo:42364:1,2013-10-09T06:30:00Z,29.0600,-88.0900,21.1,11111222 
ADCP,ioos:station:wmo:42364:1,2013-10-09T07:30:00Z,29.0600,-88.0900,21.7,11111222 
ADCP,ioos:station:wmo:42364:1,2013-10-09T08:30:00Z,29.0600,-88.0900,21.7,11111222 
ADCP,ioos:station:wmo:42364:1,2013-10-09T09:30:00Z,29.0600,-88.0900,21.7,11111222 
ADCP,ioos:station:wmo:42364:1,2013-10-09T10:30:00Z,29.0600,-88.0900,21.7,11111222 
ADCP,ioos:station:wmo:42364:1,2013-10-09T11:30:00Z,29.0600,-88.0900,21.7,11111222 
ADCP,ioos:station:wmo:42364:1,2013-10-09T12:30:00Z,29.0600,-88.0900,21.7,11111222 
ADCP,ioos:station:wmo:42364:1,2013-10-09T13:30:00Z,29.0600,-88.0900,21.7,11111222 
ADCP,ioos:station:wmo:42364:1,2013-10-09T14:30:00Z,29.0600,-88.0900,21.7,11111222 
ADCP,ioos:station:wmo:42364:1,2013-10-09T15:30:00Z,29.0600,-88.0900,22.2,11111222 
ADCP,ioos:station:wmo:42364:1,2013-10-09T16:30:00Z,29.0600,-88.0900,22.2,11111222 
ADCP,ioos:station:wmo:42364:1,2013-10-09T17:30:00Z,29.0600,-88.0900,22.2,11111222 
ADCP,ioos:station:wmo:42364:1,2013-10-09T18:30:00Z,29.0600,-88.0900,23.3,11111222 
ADCP,ioos:station:wmo:42364:1,2013-10-09T19:30:00Z,29.0600,-88.0900,23.3,11111222 
ADCP,ioos:station:wmo:42364:1,2013-10-09T20:30:00Z,29.0600,-88.0900,23.3,11111222 
ADCP,ioos:station:wmo:42364:1,2013-10-09T21:30:00Z,29.0600,-88.0900,23.3,11111222 
ADCP,ioos:station:wmo:42364:1,2013-10-09T22:30:00Z,29.0600,-88.0900,23.3,11111222 
ADCP,ioos:station:wmo:42364:1,2013-10-09T23:30:00Z,29.0600,-88.0900,23.3,11111222 
ADCP,ioos:station:wmo:42364:1,2013-10-10T00:30:00Z,29.0600,-88.0900,22.8,11111222 
ADCP,ioos:station:wmo:42364:1,2013-10-10T01:30:00Z,29.0600,-88.0900,22.8,11111222 
ADCP,ioos:station:wmo:42364:1,2013-10-10T02:30:00Z,29.0600,-88.0900,23.3,11111222 
ADCP,ioos:station:wmo:42364:1,2013-10-10T03:30:00Z,29.0600,-88.0900,23.3,11111222 
ADCP,ioos:station:wmo:42364:1,2013-10-10T04:30:00Z,29.0600,-88.0900,23.3,11111222 
ADCP,ioos:station:wmo:42364:1,2013-10-10T05:30:00Z,29.0600,-88.0900,23.3,11111222 
ADCP,ioos:station:wmo:42364:1,2013-10-10T06:30:00Z,29.0600,-88.0900,23.3,11111222 
ADCP,ioos:station:wmo:42364:1,2013-10-10T07:30:00Z,29.0600,-88.0900,23.3,11111222 
ADCP,ioos:station:wmo:42364:1,2013-10-10T08:30:00Z,29.0600,-88.0900,23.3,11111222 
ADCP,ioos:station:wmo:42364:1,2013-10-10T09:30:00Z,29.0600,-88.0900,23.3,11111222 
ADCP,ioos:station:wmo:42364:1,2013-10-10T10:30:00Z,29.0600,-88.0900,23.9,11111222 
ADCP,ioos:station:wmo:42364:1,2013-10-10T11:30:00Z,29.0600,-88.0900,23.3,11111222 
ADCP,ioos:station:wmo:42364:1,2013-10-10T12:30:00Z,29.0600,-88.0900,23.9,11111222 
ADCP,ioos:station:wmo:42364:1,2013-10-10T13:30:00Z,29.0600,-88.0900,24.4,11111222 
ADCP,ioos:station:wmo:42364:1,2013-10-10T14:30:00Z,29.0600,-88.0900,24.4,11111222 
ADCP,ioos:station:wmo:42364:1,2013-10-10T15:30:00Z,29.0600,-88.0900,25.0,11111222 
ADCP,ioos:station:wmo:42364:1,2013-10-10T16:30:00Z,29.0600,-88.0900,25.0,11111222 
ADCP,ioos:station:wmo:42364:1,2013-10-10T17:30:00Z,29.0600,-88.0900,25.0,11111222 
ADCP,ioos:station:wmo:42364:1,2013-10-10T18:30:00Z,29.0600,-88.0900,24.4,11111222 
ADCP,ioos:station:wmo:42364:1,2013-10-10T19:30:00Z,29.0600,-88.0900,23.3,11111222 
ADCP,ioos:station:wmo:42364:1,2013-10-10T21:30:00Z,29.0600,-88.0900,23.9,11111222 
ADCP,ioos:station:wmo:42364:1,2013-10-10T22:30:00Z,29.0600,-88.0900,24.4,11111222 
ADCP,ioos:station:wmo:42364:1,2013-10-10T23:30:00Z,29.0600,-88.0900,23.9,11111222 
ADCP,ioos:station:wmo:42364:1,2013-10-11T00:30:00Z,29.0600,-88.0900,23.9,11111222 
ADCP,ioos:station:wmo:42364:1,2013-10-11T01:30:00Z,29.0600,-88.0900,23.9,11111222 
ADCP,ioos:station:wmo:42364:1,2013-10-11T02:30:00Z,29.0600,-88.0900,23.9,11111222 
ADCP,ioos:station:wmo:42364:1,2013-10-11T03:30:00Z,29.0600,-88.0900,23.9,11111222 
ADCP,ioos:station:wmo:42364:1,2013-10-11T04:30:00Z,29.0600,-88.0900,23.9,11111222 
ADCP,ioos:station:wmo:42364:1,2013-10-11T05:30:00Z,29.0600,-88.0900,23.9,11111222 
ADCP,ioos:station:wmo:42364:1,2013-10-11T06:30:00Z,29.0600,-88.0900,23.9,11111222 
ADCP,ioos:station:wmo:42364:1,2013-10-11T07:30:00Z,29.0600,-88.0900,23.9,11111222 
ADCP,ioos:station:wmo:42364:1,2013-10-11T08:30:00Z,29.0600,-88.0900,23.9,11111222 
ADCP,ioos:station:wmo:42364:1,2013-10-11T09:30:00Z,29.0600,-88.0900,23.9,11111222 
ADCP,ioos:station:wmo:42364:1,2013-10-11T10:30:00Z,29.0600,-88.0900,23.9,11111222 
ADCP,ioos:station:wmo:42364:1,2013-10-11T11:30:00Z,29.0600,-88.0900,23.9,11111222 
ADCP,ioos:station:wmo:42364:1,2013-10-11T12:30:00Z,29.0600,-88.0900,23.9,11111222 
ADCP,ioos:station:wmo:42364:1,2013-10-11T13:30:00Z,29.0600,-88.0900,24.4,11111222 
ADCP,ioos:station:wmo:42364:1,2013-10-11T14:30:00Z,29.0600,-88.0900,24.4,11111222 
ADCP,ioos:station:wmo:42364:1,2013-10-11T15:30:00Z,29.0600,-88.0900,24.4,11111222 
ADCP,ioos:station:wmo:42364:1,2013-10-11T16:30:00Z,29.0600,-88.0900,25.0,11111222 
ADCP,ioos:station:wmo:42364:1,2013-10-11T17:30:00Z,29.0600,-88.0900,25.0,11111222 
ADCP,ioos:station:wmo:42364:1,2013-10-11T18:30:00Z,29.0600,-88.0900,24.4,11111222 
ADCP,ioos:station:wmo:42364:1,2013-10-11T19:30:00Z,29.0600,-88.0900,24.4,11111222 
ADCP,ioos:station:wmo:42364:1,2013-10-11T20:30:00Z,29.0600,-88.0900,24.4,11111222 
ADCP,ioos:station:wmo:42364:1,2013-10-11T21:30:00Z,29.0600,-88.0900,24.4,11111222 
ADCP,ioos:station:wmo:42364:1,2013-10-11T22:30:00Z,29.0600,-88.0900,24.4,11111222 
ADCP,ioos:station:wmo:42364:1,2013-10-11T23:30:00Z,29.0600,-88.0900,23.9,11111222 
ADCP,ioos:station:wmo:42364:1,2013-10-12T00:30:00Z,29.0600,-88.0900,23.9,11111222 
ADCP,ioos:station:wmo:42364:1,2013-10-12T01:30:00Z,29.0600,-88.0900,23.9,11111222 
ADCP,ioos:station:wmo:42364:1,2013-10-12T02:30:00Z,29.0600,-88.0900,23.9,11111222 
ADCP,ioos:station:wmo:42364:1,2013-10-12T03:30:00Z,29.0600,-88.0900,23.9,11111222 
ADCP,ioos:station:wmo:42364:1,2013-10-12T04:30:00Z,29.0600,-88.0900,23.9,11111222 
ADCP,ioos:station:wmo:42364:1,2013-10-12T05:30:00Z,29.0600,-88.0900,23.9,11111222 
ADCP,ioos:station:wmo:42364:1,2013-10-12T06:30:00Z,29.0600,-88.0900,23.9,11111222 
ADCP,ioos:station:wmo:42364:1,2013-10-12T07:30:00Z,29.0600,-88.0900,23.9,11111222 
ADCP,ioos:station:wmo:42364:1,2013-10-12T08:30:00Z,29.0600,-88.0900,23.9,11111222 
ADCP,ioos:station:wmo:42364:1,2013-10-12T09:30:00Z,29.0600,-88.0900,23.9,11111222 
ADCP,ioos:station:wmo:42364:1,2013-10-12T10:30:00Z,29.0600,-88.0900,23.9,11111222 
ADCP,ioos:station:wmo:42364:1,2013-10-12T11:30:00Z,29.0600,-88.0900,23.9,11111222 
ADCP,ioos:station:wmo:42364:1,2013-10-12T12:30:00Z,29.0600,-88.0900,24.4,11111222 
ADCP,ioos:station:wmo:42364:1,2013-10-12T13:30:00Z,29.0600,-88.0900,25.0,11111222 
ADCP,ioos:station:wmo:42364:1,2013-10-12T14:30:00Z,29.0600,-88.0900,26.7,11111222 
ADCP,ioos:station:wmo:42364:1,2013-10-12T15:30:00Z,29.0600,-88.0900,25.0,11111222 
ADCP,ioos:station:wmo:42364:1,2013-10-12T16:30:00Z,29.0600,-88.0900,25.0,11111222 
ADCP,ioos:station:wmo:42364:1,2013-10-12T17:30:00Z,29.0600,-88.0900,24.4,11111222 
ADCP,ioos:station:wmo:42364:1,2013-10-12T18:30:00Z,29.0600,-88.0900,25.6,11111222 
ADCP,ioos:station:wmo:42364:1,2013-10-12T19:30:00Z,29.0600,-88.0900,26.1,11111222 
ADCP,ioos:station:wmo:42364:1,2013-10-12T20:30:00Z,29.0600,-88.0900,26.1,11111222 
ADCP,ioos:station:wmo:42364:1,2013-10-12T21:30:00Z,29.0600,-88.0900,25.6,11111222 
ADCP,ioos:station:wmo:42364:1,2013-10-13T19:30:00Z,29.0600,-88.0900,25.0,11111222 
ADCP,ioos:station:wmo:42364:1,2013-10-13T20:30:00Z,29.0600,-88.0900,26.7,11111222 
ADCP,ioos:station:wmo:42364:1,2013-10-13T21:30:00Z,29.0600,-88.0900,25.6,11111222 
ADCP,ioos:station:wmo:42364:1,2013-10-13T22:30:00Z,29.0600,-88.0900,25.0,11111222 
ADCP,ioos:station:wmo:42364:1,2013-10-13T23:30:00Z,29.0600,-88.0900,24.4,11111222 
ADCP,ioos:station:wmo:42364:1,2013-10-14T00:30:00Z,29.0600,-88.0900,24.4,11111222 
ADCP,ioos:station:wmo:42364:1,2013-10-14T01:30:00Z,29.0600,-88.0900,24.4,11111222 
ADCP,ioos:station:wmo:42364:1,2013-10-14T02:30:00Z,29.0600,-88.0900,24.4,11111222 
ADCP,ioos:station:wmo:42364:1,2013-10-14T03:30:00Z,29.0600,-88.0900,25.0,11111222 
ADCP,ioos:station:wmo:42364:1,2013-10-14T04:30:00Z,29.0600,-88.0900,24.4,11111222 
ADCP,ioos:station:wmo:42364:1,2013-10-14T05:30:00Z,29.0600,-88.0900,24.4,11111222 
ADCP,ioos:station:wmo:42364:1,2013-10-14T06:30:00Z,29.0600,-88.0900,24.4,11111222 
ADCP,ioos:station:wmo:42364:1,2013-10-14T07:30:00Z,29.0600,-88.0900,24.4,11111222 
ADCP,ioos:station:wmo:42364:1,2013-10-14T08:30:00Z,29.0600,-88.0900,24.4,11111222 
ADCP,ioos:station:wmo:42364:1,2013-10-14T09:30:00Z,29.0600,-88.0900,24.4,11111222 
ADCP,ioos:station:wmo:42364:1,2013-10-14T10:30:00Z,29.0600,-88.0900,24.4,11111222 
ADCP,ioos:station:wmo:42364:1,2013-10-14T11:30:00Z,29.0600,-88.0900,24.4,11111222 
ADCP,ioos:station:wmo:42364:1,2013-10-14T12:30:00Z,29.0600,-88.0900,24.4,11111222 
ADCP,ioos:station:wmo:42364:1,2013-10-14T13:30:00Z,29.0600,-88.0900,25.0,11111222 
ADCP,ioos:station:wmo:42364:1,2013-10-14T14:30:00Z,29.0600,-88.0900,26.1,11111222 
ADCP,ioos:station:wmo:42364:1,2013-10-14T15:30:00Z,29.0600,-88.0900,27.2,11111222 
ADCP,ioos:station:wmo:42364:1,2013-10-14T16:30:00Z,29.0600,-88.0900,27.2,11111222 
ADCP,ioos:station:wmo:42364:1,2013-10-14T17:30:00Z,29.0600,-88.0900,26.7,11111222 
ADCP,ioos:station:wmo:42364:1,2013-10-14T18:30:00Z,29.0600,-88.0900,27.2,11111222 
ADCP,ioos:station:wmo:42364:1,2013-10-14T19:30:00Z,29.0600,-88.0900,26.1,11111222 
ADCP,ioos:station:wmo:42364:1,2013-10-14T20:30:00Z,29.0600,-88.0900,25.6,11111222 
ADCP,ioos:station:wmo:42364:1,2013-10-14T21:30:00Z,29.0600,-88.0900,25.6,11111222 
ADCP,ioos:station:wmo:42364:1,2013-10-14T22:30:00Z,29.0600,-88.0900,25.0,11111222 
ADCP,ioos:station:wmo:42364:1,2013-10-14T23:30:00Z,29.0600,-88.0900,24.4,11111222 
ADCP,ioos:station:wmo:42364:1,2013-10-15T00:30:00Z,29.0600,-88.0900,23.9,11111222 
ADCP,ioos:station:wmo:42364:1,2013-10-15T01:30:00Z,29.0600,-88.0900,23.9,11111222 
ADCP,ioos:station:wmo:42364:1,2013-10-15T02:30:00Z,29.0600,-88.0900,23.9,11111222 
ADCP,ioos:station:wmo:42364:1,2013-10-15T03:30:00Z,29.0600,-88.0900,23.3,11111222 
ADCP,ioos:station:wmo:42364:1,2013-10-15T04:30:00Z,29.0600,-88.0900,23.3,11111222 
ADCP,ioos:station:wmo:42364:1,2013-10-15T05:30:00Z,29.0600,-88.0900,23.3,11111222 
ADCP,ioos:station:wmo:42364:1,2013-10-15T06:30:00Z,29.0600,-88.0900,23.3,11111222 
ADCP,ioos:station:wmo:42364:1,2013-10-15T07:30:00Z,29.0600,-88.0900,23.3,11111222 
ADCP,ioos:station:wmo:42364:1,2013-10-15T08:30:00Z,29.0600,-88.0900,23.3,11111222 
ADCP,ioos:station:wmo:42364:1,2013-10-15T09:30:00Z,29.0600,-88.0900,23.3,11111222 
ADCP,ioos:station:wmo:42364:1,2013-10-15T10:30:00Z,29.0600,-88.0900,23.3,11111222 
ADCP,ioos:station:wmo:42364:1,2013-10-15T11:30:00Z,29.0600,-88.0900,23.3,11111222 
ADCP,ioos:station:wmo:42364:1,2013-10-15T12:30:00Z,29.0600,-88.0900,23.3,11111222 
ADCP,ioos:station:wmo:42364:1,2013-10-15T13:30:00Z,29.0600,-88.0900,24.4,11111222 
ADCP,ioos:station:wmo:42364:1,2013-10-15T14:30:00Z,29.0600,-88.0900,25.6,11111222 
ADCP,ioos:station:wmo:42364:1,2013-10-15T15:30:00Z,29.0600,-88.0900,26.7,11111222 
ADCP,ioos:station:wmo:42364:1,2013-10-15T16:30:00Z,29.0600,-88.0900,26.7,11111222 
ADCP,ioos:station:wmo:42364:1,2013-10-15T17:30:00Z,29.0600,-88.0900,26.7,11111222 
ADCP,ioos:station:wmo:42364:1,2013-10-15T18:30:00Z,29.0600,-88.0900,25.6,11111222 
ADCP,ioos:station:wmo:42364:1,2013-10-15T19:30:00Z,29.0600,-88.0900,24.4,11111222 
ADCP,ioos:station:wmo:42364:1,2013-10-15T20:30:00Z,29.0600,-88.0900,24.4,11111222 
ADCP,ioos:station:wmo:42364:1,2013-10-15T21:30:00Z,29.0600,-88.0900,23.9,11111222 
ADCP,ioos:station:wmo:42364:1,2013-10-15T22:30:00Z,29.0600,-88.0900,23.9,11111222 
ADCP,ioos:station:wmo:42364:1,2013-10-15T23:30:00Z,29.0600,-88.0900,23.3,11111222 
ADCP,ioos:station:wmo:42364:1,2013-10-16T00:30:00Z,29.0600,-88.0900,22.8,11111222 
ADCP,ioos:station:wmo:42364:1,2013-10-16T01:30:00Z,29.0600,-88.0900,22.8,11111222 
ADCP,ioos:station:wmo:42364:1,2013-10-16T02:30:00Z,29.0600,-88.0900,22.8,11111222 
ADCP,ioos:station:wmo:42364:1,2013-10-16T03:30:00Z,29.0600,-88.0900,22.8,11111222 
ADCP,ioos:station:wmo:42364:1,2013-10-16T04:30:00Z,29.0600,-88.0900,22.8,11111222 
ADCP,ioos:station:wmo:42364:1,2013-10-16T05:30:00Z,29.0600,-88.0900,22.2,11111222 
ADCP,ioos:station:wmo:42364:1,2013-10-16T06:30:00Z,29.0600,-88.0900,22.2,11111222 
ADCP,ioos:station:wmo:42364:1,2013-10-16T07:30:00Z,29.0600,-88.0900,22.8,11111222 
ADCP,ioos:station:wmo:42364:1,2013-10-16T08:30:00Z,29.0600,-88.0900,22.8,11111222 
ADCP,ioos:station:wmo:42364:1,2013-10-16T09:30:00Z,29.0600,-88.0900,22.8,11111222 
ADCP,ioos:station:wmo:42364:1,2013-10-16T10:30:00Z,29.0600,-88.0900,22.8,11111222 
ADCP,ioos:station:wmo:42364:1,2013-10-16T11:30:00Z,29.0600,-88.0900,22.8,11111222 
ADCP,ioos:station:wmo:42364:1,2013-10-16T12:30:00Z,29.0600,-88.0900,22.8,11111222 
ADCP,ioos:station:wmo:42364:1,2013-10-16T13:30:00Z,29.0600,-88.0900,23.3,11111222 
ADCP,ioos:station:wmo:42364:1,2013-10-16T14:30:00Z,29.0600,-88.0900,23.9,11111222 
ADCP,ioos:station:wmo:42364:1,2013-10-16T15:30:00Z,29.0600,-88.0900,23.3,11111222 
ADCP,ioos:station:wmo:42364:1,2013-10-16T16:30:00Z,29.0600,-88.0900,25.0,11111222 
ADCP,ioos:station:wmo:42364:1,2013-10-16T17:30:00Z,29.0600,-88.0900,25.0,11111222 
ADCP,ioos:station:wmo:42364:1,2013-10-16T18:30:00Z,29.0600,-88.0900,25.6,11111222 
ADCP,ioos:station:wmo:42364:1,2013-10-16T19:30:00Z,29.0600,-88.0900,25.6,11111222 
ADCP,ioos:station:wmo:42364:1,2013-10-16T20:30:00Z,29.0600,-88.0900,25.0,11111222 
ADCP,ioos:station:wmo:42364:1,2013-10-16T21:30:00Z,29.0600,-88.0900,24.4,11111222 
ADCP,ioos:station:wmo:42364:1,2013-10-16T22:30:00Z,29.0600,-88.0900,24.4,11111222 
ADCP,ioos:station:wmo:42364:1,2013-10-16T23:30:00Z,29.0600,-88.0900,23.3,11111222 
ADCP,ioos:station:wmo:42364:1,2013-10-17T00:30:00Z,29.0600,-88.0900,23.3,11111222 
ADCP,ioos:station:wmo:42364:1,2013-10-17T01:30:00Z,29.0600,-88.0900,23.3,11111222 
ADCP,ioos:station:wmo:42364:1,2013-10-17T02:30:00Z,29.0600,-88.0900,23.3,11111222 
ADCP,ioos:station:wmo:42364:1,2013-10-17T03:30:00Z,29.0600,-88.0900,23.3,11111222 
ADCP,ioos:station:wmo:42364:1,2013-10-17T04:30:00Z,29.0600,-88.0900,23.3,11111222 
ADCP,ioos:station:wmo:42364:1,2013-10-17T05:30:00Z,29.0600,-88.0900,23.3,11111222 
ADCP,ioos:station:wmo:42364:1,2013-10-17T06:30:00Z,29.0600,-88.0900,23.3,11111222 
ADCP,ioos:station:wmo:42364:1,2013-10-17T07:30:00Z,29.0600,-88.0900,23.3,11111222 
ADCP,ioos:station:wmo:42364:1,2013-10-17T08:30:00Z,29.0600,-88.0900,23.3,11111222 
ADCP,ioos:station:wmo:42364:1,2013-10-17T09:30:00Z,29.0600,-88.0900,23.3,11111222 
ADCP,ioos:station:wmo:42364:1,2013-10-17T10:30:00Z,29.0600,-88.0900,23.9,11111222 
ADCP,ioos:station:wmo:42364:1,2013-10-17T11:30:00Z,29.0600,-88.0900,23.9,11111222 
ADCP,ioos:station:wmo:42364:1,2013-10-17T12:30:00Z,29.0600,-88.0900,24.4,11111222 
ADCP,ioos:station:wmo:42364:1,2013-10-17T13:30:00Z,29.0600,-88.0900,24.4,11111222 
ADCP,ioos:station:wmo:42364:1,2013-10-17T14:30:00Z,29.0600,-88.0900,25.0,11111222 
ADCP,ioos:station:wmo:42364:1,2013-10-17T15:30:00Z,29.0600,-88.0900,25.0,11111222 
ADCP,ioos:station:wmo:42364:1,2013-10-17T16:30:00Z,29.0600,-88.0900,25.6,11111222 
ADCP,ioos:station:wmo:42364:1,2013-10-17T17:30:00Z,29.0600,-88.0900,25.6,11111222 
ADCP,ioos:station:wmo:42364:1,2013-10-17T18:30:00Z,29.0600,-88.0900,25.6,11111222 
ADCP,ioos:station:wmo:42364:1,2013-10-17T19:30:00Z,29.0600,-88.0900,25.6,11111222 
ADCP,ioos:station:wmo:42364:1,2013-10-17T20:30:00Z,29.0600,-88.0900,25.0,11111222 
ADCP,ioos:station:wmo:42364:1,2013-10-17T21:30:00Z,29.0600,-88.0900,25.6,11111222 
ADCP,ioos:station:wmo:42364:1,2013-10-17T22:30:00Z,29.0600,-88.0900,25.6,11111222 
ADCP,ioos:station:wmo:42364:1,2013-10-17T23:30:00Z,29.0600,-88.0900,24.4,11111222 
ADCP,ioos:station:wmo:42364:1,2013-10-18T00:30:00Z,29.0600,-88.0900,24.4,11111222 
ADCP,ioos:station:wmo:42364:1,2013-10-18T01:30:00Z,29.0600,-88.0900,24.4,11111222 
ADCP,ioos:station:wmo:42364:1,2013-10-18T02:30:00Z,29.0600,-88.0900,24.4,11111222 
ADCP,ioos:station:wmo:42364:1,2013-10-18T03:30:00Z,29.0600,-88.0900,24.4,11111222 
ADCP,ioos:station:wmo:42364:1,2013-10-18T04:30:00Z,29.0600,-88.0900,24.4,11111222 
ADCP,ioos:station:wmo:42364:1,2013-10-18T05:30:00Z,29.0600,-88.0900,24.4,11111222 
ADCP,ioos:station:wmo:42364:1,2013-10-18T06:30:00Z,29.0600,-88.0900,24.4,11111222 
ADCP,ioos:station:wmo:42364:1,2013-10-18T07:30:00Z,29.0600,-88.0900,24.4,11111222 
ADCP,ioos:station:wmo:42364:1,2013-10-18T08:30:00Z,29.0600,-88.0900,24.4,11111222 
ADCP,ioos:station:wmo:42364:1,2013-10-18T09:30:00Z,29.0600,-88.0900,24.4,11111222 
ADCP,ioos:station:wmo:42364:1,2013-10-18T10:30:00Z,29.0600,-88.0900,24.4,11111222 
ADCP,ioos:station:wmo:42364:1,2013-10-18T11:30:00Z,29.0600,-88.0900,24.4,11111222 
ADCP,ioos:station:wmo:42364:1,2013-10-18T12:30:00Z,29.0600,-88.0900,24.4,11111222 
ADCP,ioos:station:wmo:42364:1,2013-10-18T13:30:00Z,29.0600,-88.0900,24.4,11111222 
ADCP,ioos:station:wmo:42364:1,2013-10-18T14:30:00Z,29.0600,-88.0900,24.4,11111222 
ADCP,ioos:station:wmo:42364:1,2013-10-18T15:30:00Z,29.0600,-88.0900,24.4,11111222 
ADCP,ioos:station:wmo:42364:1,2013-10-18T16:30:00Z,29.0600,-88.0900,24.4,11111222 
ADCP,ioos:station:wmo:42364:1,2013-10-18T17:30:00Z,29.0600,-88.0900,24.4,11111222 
ADCP,ioos:station:wmo:42364:1,2013-10-18T18:30:00Z,29.0600,-88.0900,24.4,11111222 
ADCP,ioos:station:wmo:42364:1,2013-10-18T19:30:00Z,29.0600,-88.0900,24.4,11111222 
ADCP,ioos:station:wmo:42364:1,2013-10-18T20:30:00Z,29.0600,-88.0900,23.9,11111222 
ADCP,ioos:station:wmo:42364:1,2013-10-18T21:30:00Z,29.0600,-88.0900,23.9,11111222 
ADCP,ioos:station:wmo:42364:1,2013-10-18T22:30:00Z,29.0600,-88.0900,23.3,11111222 
ADCP,ioos:station:wmo:42364:1,2013-10-18T23:30:00Z,29.0600,-88.0900,22.8,11111222 
ADCP,ioos:station:wmo:42364:1,2013-10-19T00:30:00Z,29.0600,-88.0900,22.8,11111222 
ADCP,ioos:station:wmo:42364:1,2013-10-19T01:30:00Z,29.0600,-88.0900,22.8,11111222 
ADCP,ioos:station:wmo:42364:1,2013-10-19T02:30:00Z,29.0600,-88.0900,22.8,11111222 
ADCP,ioos:station:wmo:42364:1,2013-10-19T03:30:00Z,29.0600,-88.0900,23.3,11111222 
ADCP,ioos:station:wmo:42364:1,2013-10-19T04:30:00Z,29.0600,-88.0900,23.3,11111222 
ADCP,ioos:station:wmo:42364:1,2013-10-19T05:30:00Z,29.0600,-88.0900,23.3,11111222 
ADCP,ioos:station:wmo:42364:1,2013-10-19T06:30:00Z,29.0600,-88.0900,23.9,11111222 
ADCP,ioos:station:wmo:42364:1,2013-10-19T07:30:00Z,29.0600,-88.0900,23.3,11111222 
ADCP,ioos:station:wmo:42364:1,2013-10-19T08:30:00Z,29.0600,-88.0900,23.3,11111222 
ADCP,ioos:station:wmo:42364:1,2013-10-19T09:30:00Z,29.0600,-88.0900,23.3,11111222 
ADCP,ioos:station:wmo:42364:1,2013-10-19T10:30:00Z,29.0600,-88.0900,23.3,11111222 
ADCP,ioos:station:wmo:42364:1,2013-10-19T11:30:00Z,29.0600,-88.0900,23.3,11111222 
ADCP,ioos:station:wmo:42364:1,2013-10-19T12:30:00Z,29.0600,-88.0900,22.8,11111222 
ADCP,ioos:station:wmo:42364:1,2013-10-19T13:30:00Z,29.0600,-88.0900,22.8,11111222 
ADCP,ioos:station:wmo:42364:1,2013-10-19T14:30:00Z,29.0600,-88.0900,23.3,11111222 
ADCP,ioos:station:wmo:42364:1,2013-10-19T15:30:00Z,29.0600,-88.0900,23.3,11111222 
ADCP,ioos:station:wmo:42364:1,2013-10-19T16:30:00Z,29.0600,-88.0900,22.2,11111222 
ADCP,ioos:station:wmo:42364:1,2013-10-19T17:30:00Z,29.0600,-88.0900,21.1,11111222 
ADCP,ioos:station:wmo:42364:1,2013-10-19T18:30:00Z,29.0600,-88.0900,21.7,11111222 
ADCP,ioos:station:wmo:42364:1,2013-10-19T19:30:00Z,29.0600,-88.0900,22.8,11111222 
ADCP,ioos:station:wmo:42364:1,2013-10-19T20:30:00Z,29.0600,-88.0900,22.8,11111222 
ADCP,ioos:station:wmo:42364:1,2013-10-19T21:30:00Z,29.0600,-88.0900,22.2,11111222 
ADCP,ioos:station:wmo:42364:1,2013-10-19T22:30:00Z,29.0600,-88.0900,22.2,11111222 
ADCP,ioos:station:wmo:42364:1,2013-10-19T23:30:00Z,29.0600,-88.0900,22.2,11111222 
ADCP,ioos:station:wmo:42364:1,2013-10-20T00:30:00Z,29.0600,-88.0900,22.2,11111222 
ADCP,ioos:station:wmo:42364:1,2013-10-20T01:30:00Z,29.0600,-88.0900,21.7,11111222 
ADCP,ioos:station:wmo:42364:1,2013-10-20T02:30:00Z,29.0600,-88.0900,20.6,11111222 
ADCP,ioos:station:wmo:42364:1,2013-10-20T03:30:00Z,29.0600,-88.0900,20.6,11111222 
ADCP,ioos:station:wmo:42364:1,2013-10-20T04:30:00Z,29.0600,-88.0900,20.6,11111222 
ADCP,ioos:station:wmo:42364:1,2013-10-20T05:30:00Z,29.0600,-88.0900,21.1,11111222 
ADCP,ioos:station:wmo:42364:1,2013-10-20T06:30:00Z,29.0600,-88.0900,20.6,11111222 
ADCP,ioos:station:wmo:42364:1,2013-10-20T07:30:00Z,29.0600,-88.0900,21.1,11111222 
ADCP,ioos:station:wmo:42364:1,2013-10-20T08:30:00Z,29.0600,-88.0900,21.1,11111222 
ADCP,ioos:station:wmo:42364:1,2013-10-20T09:30:00Z,29.0600,-88.0900,21.1,11111222 
ADCP,ioos:station:wmo:42364:1,2013-10-20T10:30:00Z,29.0600,-88.0900,21.7,11111222 
ADCP,ioos:station:wmo:42364:1,2013-10-20T11:30:00Z,29.0600,-88.0900,21.1,11111222 
ADCP,ioos:station:wmo:42364:1,2013-10-20T12:30:00Z,29.0600,-88.0900,21.1,11111222 
ADCP,ioos:station:wmo:42364:1,2013-10-20T13:30:00Z,29.0600,-88.0900,21.7,11111222 
ADCP,ioos:station:wmo:42364:1,2013-10-20T14:30:00Z,29.0600,-88.0900,21.1,11111222 
ADCP,ioos:station:wmo:42364:1,2013-10-20T15:30:00Z,29.0600,-88.0900,21.1,11111222 
ADCP,ioos:station:wmo:42364:1,2013-10-20T16:30:00Z,29.0600,-88.0900,21.1,11111222 
ADCP,ioos:station:wmo:42364:1,2013-10-20T17:30:00Z,29.0600,-88.0900,22.2,11111222 
ADCP,ioos:station:wmo:42364:1,2013-10-20T18:30:00Z,29.0600,-88.0900,22.2,11111222 
ADCP,ioos:station:wmo:42364:1,2013-10-20T19:30:00Z,29.0600,-88.0900,22.2,11111222 
ADCP,ioos:station:wmo:42364:1,2013-10-20T20:30:00Z,29.0600,-88.0900,22.2,11111222 
ADCP,ioos:station:wmo:42364:1,2013-10-20T21:30:00Z,29.0600,-88.0900,21.7,11111222 
ADCP,ioos:station:wmo:42364:1,2013-10-20T22:30:00Z,29.0600,-88.0900,21.7,11111222 
ADCP,ioos:station:wmo:42364:1,2013-10-20T23:30:00Z,29.0600,-88.0900,21.1,11111222 
ADCP,ioos:station:wmo:42364:1,2013-10-21T00:30:00Z,29.0600,-88.0900,21.1,11111222 
ADCP,ioos:station:wmo:42364:1,2013-10-21T01:30:00Z,29.0600,-88.0900,21.1,11111222 
ADCP,ioos:station:wmo:42364:1,2013-10-21T02:30:00Z,29.0600,-88.0900,21.7,11111222 
ADCP,ioos:station:wmo:42364:1,2013-10-21T03:30:00Z,29.0600,-88.0900,21.1,11111222 
ADCP,ioos:station:wmo:42364:1,2013-10-21T04:30:00Z,29.0600,-88.0900,21.7,11111222 
ADCP,ioos:station:wmo:42364:1,2013-10-21T05:30:00Z,29.0600,-88.0900,21.7,11111222 
ADCP,ioos:station:wmo:42364:1,2013-10-21T06:30:00Z,29.0600,-88.0900,21.7,11111222 
ADCP,ioos:station:wmo:42364:1,2013-10-21T07:30:00Z,29.0600,-88.0900,21.7,11111222 
ADCP,ioos:station:wmo:42364:1,2013-10-21T08:30:00Z,29.0600,-88.0900,21.7,11111222 
ADCP,ioos:station:wmo:42364:1,2013-10-21T09:30:00Z,29.0600,-88.0900,21.7,11111222 
ADCP,ioos:station:wmo:42364:1,2013-10-21T10:30:00Z,29.0600,-88.0900,22.2,11111222 
ADCP,ioos:station:wmo:42364:1,2013-10-21T11:30:00Z,29.0600,-88.0900,22.2,11111222 
ADCP,ioos:station:wmo:42364:1,2013-10-21T12:30:00Z,29.0600,-88.0900,22.2,11111222 
ADCP,ioos:station:wmo:42364:1,2013-10-21T13:30:00Z,29.0600,-88.0900,23.3,11111222 
ADCP,ioos:station:wmo:42364:1,2013-10-21T14:30:00Z,29.0600,-88.0900,23.9,11111222 
ADCP,ioos:station:wmo:42364:1,2013-10-21T15:30:00Z,29.0600,-88.0900,23.9,11111222 
ADCP,ioos:station:wmo:42364:1,2013-10-21T16:30:00Z,29.0600,-88.0900,23.9,11111222 
ADCP,ioos:station:wmo:42364:1,2013-10-21T17:30:00Z,29.0600,-88.0900,23.3,11111222 
ADCP,ioos:station:wmo:42364:1,2013-10-21T18:30:00Z,29.0600,-88.0900,23.9,11111222 
ADCP,ioos:station:wmo:42364:1,2013-10-21T19:30:00Z,29.0600,-88.0900,23.3,11111222 