owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TABS,ioos:station:wmo:42045:1,2011-12-01T00:00:00Z,26.2168,-96.4998,1019.21,11111222 
TABS,ioos:station:wmo:42045:1,2011-12-01T00:30:00Z,26.2168,-96.4998,1019.55,11111222 
TABS,ioos:station:wmo:42045:1,2011-12-01T01:00:00Z,26.2168,-96.4998,1019.52,11111222 
TABS,ioos:station:wmo:42045:1,2011-12-01T01:30:00Z,26.2168,-96.4998,1019.58,11111222 
TABS,ioos:station:wmo:42045:1,2011-12-01T02:00:00Z,26.2168,-96.4998,1019.58,11111222 
TABS,ioos:station:wmo:42045:1,2011-12-01T02:30:00Z,26.2168,-96.4998,1019.57,11111222 
TABS,ioos:station:wmo:42045:1,2011-12-01T03:00:00Z,26.2168,-96.4998,1019.49,11111222 
TABS,ioos:station:wmo:42045:1,2011-12-01T03:30:00Z,26.2168,-96.4998,1019.31,11111222 
TABS,ioos:station:wmo:42045:1,2011-12-01T04:00:00Z,26.2168,-96.4998,1019.14,11111222 
TABS,ioos:station:wmo:42045:1,2011-12-01T04:30:00Z,26.2168,-96.4998,1019.18,11111222 
TABS,ioos:station:wmo:42045:1,2011-12-01T05:00:00Z,26.2168,-96.4998,1019.09,11111222 
TABS,ioos:station:wmo:42045:1,2011-12-01T05:30:00Z,26.2168,-96.4998,1018.89,11111222 
TABS,ioos:station:wmo:42045:1,2011-12-01T06:00:00Z,26.2168,-96.4998,1018.62,11111222 
TABS,ioos:station:wmo:42045:1,2011-12-01T06:30:00Z,26.2168,-96.4998,1018.19,11111222 
TABS,ioos:station:wmo:42045:1,2011-12-01T07:00:00Z,26.2168,-96.4998,1017.87,11111222 
TABS,ioos:station:wmo:42045:1,2011-12-01T07:30:00Z,26.2168,-96.4998,1017.65,11111222 
TABS,ioos:station:wmo:42045:1,2011-12-01T08:00:00Z,26.2168,-96.4998,1017.18,11111222 
TABS,ioos:station:wmo:42045:1,2011-12-01T08:30:00Z,26.2168,-96.4998,1017.33,11111222 
TABS,ioos:station:wmo:42045:1,2011-12-01T09:00:00Z,26.2168,-96.4998,1017.22,11111222 
TABS,ioos:station:wmo:42045:1,2011-12-01T09:30:00Z,26.2168,-96.4998,1017.24,11111222 
TABS,ioos:station:wmo:42045:1,2011-12-01T10:00:00Z,26.2168,-96.4998,1017.22,11111222 
TABS,ioos:station:wmo:42045:1,2011-12-01T10:30:00Z,26.2168,-96.4998,1017.13,11111222 
TABS,ioos:station:wmo:42045:1,2011-12-01T11:00:00Z,26.2168,-96.4998,1017.29,11111222 
TABS,ioos:station:wmo:42045:1,2011-12-01T11:30:00Z,26.2168,-96.4998,1017.72,11111222 
TABS,ioos:station:wmo:42045:1,2011-12-01T12:00:00Z,26.2168,-96.4998,1017.69,11111222 
TABS,ioos:station:wmo:42045:1,2011-12-01T12:30:00Z,26.2168,-96.4998,1017.8,11111222 
TABS,ioos:station:wmo:42045:1,2011-12-01T13:00:00Z,26.2168,-96.4998,1018.35,11111222 
TABS,ioos:station:wmo:42045:1,2011-12-01T13:30:00Z,26.2168,-96.4998,1018.62,11111222 
TABS,ioos:station:wmo:42045:1,2011-12-01T14:00:00Z,26.2168,-96.4998,1018.78,11111222 
TABS,ioos:station:wmo:42045:1,2011-12-01T14:30:00Z,26.2168,-96.4998,1019.06,11111222 
TABS,ioos:station:wmo:42045:1,2011-12-01T15:00:00Z,26.2168,-96.4998,1019.24,11111222 
TABS,ioos:station:wmo:42045:1,2011-12-01T15:30:00Z,26.2168,-96.4998,1019.54,11111222 
TABS,ioos:station:wmo:42045:1,2011-12-01T16:00:00Z,26.2168,-96.4998,1019.73,11111222 
TABS,ioos:station:wmo:42045:1,2011-12-01T16:30:00Z,26.2168,-96.4998,1019.68,11111222 
TABS,ioos:station:wmo:42045:1,2011-12-01T17:00:00Z,26.2168,-96.4998,1019.35,11111222 
TABS,ioos:station:wmo:42045:1,2011-12-01T17:30:00Z,26.2168,-96.4998,1019.16,11111222 
TABS,ioos:station:wmo:42045:1,2011-12-01T18:00:00Z,26.2168,-96.4998,1018.46,11111222 
TABS,ioos:station:wmo:42045:1,2011-12-01T18:30:00Z,26.2168,-96.4998,1018.25,11111222 
TABS,ioos:station:wmo:42045:1,2011-12-01T19:00:00Z,26.2168,-96.4998,1017.86,11111222 
TABS,ioos:station:wmo:42045:1,2011-12-01T19:30:00Z,26.2168,-96.4998,1017.29,11111222 
TABS,ioos:station:wmo:42045:1,2011-12-01T20:00:00Z,26.2168,-96.4998,1017.12,11111222 
TABS,ioos:station:wmo:42045:1,2011-12-01T20:30:00Z,26.2168,-96.4998,1017.02,11111222 
TABS,ioos:station:wmo:42045:1,2011-12-01T21:00:00Z,26.2168,-96.4998,1017.18,11111222 
TABS,ioos:station:wmo:42045:1,2011-12-01T21:30:00Z,26.2168,-96.4998,1017.14,11111222 
TABS,ioos:station:wmo:42045:1,2011-12-01T22:00:00Z,26.2168,-96.4998,1016.93,11111222 
TABS,ioos:station:wmo:42045:1,2011-12-01T22:30:00Z,26.2168,-96.4998,1017.29,11111222 
TABS,ioos:station:wmo:42045:1,2011-12-01T23:00:00Z,26.2168,-96.4998,1017.26,11111222 
TABS,ioos:station:wmo:42045:1,2011-12-01T23:30:00Z,26.2168,-96.4998,1017.71,11111222 
TABS,ioos:station:wmo:42045:1,2011-12-02T00:00:00Z,26.2168,-96.4998,1018.08,11111222 
TABS,ioos:station:wmo:42045:1,2011-12-02T00:30:00Z,26.2168,-96.4998,1018.46,11111222 
TABS,ioos:station:wmo:42045:1,2011-12-02T01:00:00Z,26.2168,-96.4998,1019.03,11111222 
TABS,ioos:station:wmo:42045:1,2011-12-02T01:30:00Z,26.2168,-96.4998,1019.09,11111222 
TABS,ioos:station:wmo:42045:1,2011-12-02T02:00:00Z,26.2168,-96.4998,1019.23,11111222 
TABS,ioos:station:wmo:42045:1,2011-12-02T02:30:00Z,26.2168,-96.4998,1019.85,11111222 
TABS,ioos:station:wmo:42045:1,2011-12-02T03:00:00Z,26.2168,-96.4998,1019.98,11111222 
TABS,ioos:station:wmo:42045:1,2011-12-02T03:30:00Z,26.2168,-96.4998,1020.08,11111222 
TABS,ioos:station:wmo:42045:1,2011-12-02T04:00:00Z,26.2168,-96.4998,1020.42,11111222 
TABS,ioos:station:wmo:42045:1,2011-12-02T04:30:00Z,26.2168,-96.4998,1020.31,11111222 
TABS,ioos:station:wmo:42045:1,2011-12-02T05:00:00Z,26.2168,-96.4998,1020.3,11111222 
TABS,ioos:station:wmo:42045:1,2011-12-02T05:30:00Z,26.2168,-96.4998,1020.44,11111222 
TABS,ioos:station:wmo:42045:1,2011-12-02T06:00:00Z,26.2168,-96.4998,1020.12,11111222 
TABS,ioos:station:wmo:42045:1,2011-12-02T06:30:00Z,26.2168,-96.4998,1019.93,11111222 
TABS,ioos:station:wmo:42045:1,2011-12-02T07:00:00Z,26.2168,-96.4998,1019.76,11111222 
TABS,ioos:station:wmo:42045:1,2011-12-02T07:30:00Z,26.2168,-96.4998,1019.96,11111222 
TABS,ioos:station:wmo:42045:1,2011-12-02T08:00:00Z,26.2168,-96.4998,1019.48,11111222 
TABS,ioos:station:wmo:42045:1,2011-12-02T08:30:00Z,26.2168,-96.4998,1019.88,11111222 
TABS,ioos:station:wmo:42045:1,2011-12-02T09:00:00Z,26.2168,-96.4998,1019.94,11111222 
TABS,ioos:station:wmo:42045:1,2011-12-02T09:30:00Z,26.2168,-96.4998,1019.84,11111222 
TABS,ioos:station:wmo:42045:1,2011-12-02T10:00:00Z,26.2168,-96.4998,1019.38,11111222 
TABS,ioos:station:wmo:42045:1,2011-12-02T10:30:00Z,26.2168,-96.4998,1019.65,11111222 
TABS,ioos:station:wmo:42045:1,2011-12-02T11:00:00Z,26.2168,-96.4998,1019.37,11111222 
TABS,ioos:station:wmo:42045:1,2011-12-02T11:30:00Z,26.2168,-96.4998,1019.89,11111222 
TABS,ioos:station:wmo:42045:1,2011-12-02T12:00:00Z,26.2168,-96.4998,1020.1,11111222 
TABS,ioos:station:wmo:42045:1,2011-12-02T12:30:00Z,26.2168,-96.4998,1020.38,11111222 
TABS,ioos:station:wmo:42045:1,2011-12-02T13:00:00Z,26.2168,-96.4998,1020.74,11111222 
TABS,ioos:station:wmo:42045:1,2011-12-02T13:30:00Z,26.2168,-96.4998,1021.25,11111222 
TABS,ioos:station:wmo:42045:1,2011-12-02T14:00:00Z,26.2168,-96.4998,1021.59,11111222 
TABS,ioos:station:wmo:42045:1,2011-12-02T14:30:00Z,26.2168,-96.4998,1021.84,11111222 
TABS,ioos:station:wmo:42045:1,2011-12-02T15:00:00Z,26.2168,-96.4998,1022.05,11111222 
TABS,ioos:station:wmo:42045:1,2011-12-02T15:30:00Z,26.2168,-96.4998,1022.43,11111222 
TABS,ioos:station:wmo:42045:1,2011-12-02T16:00:00Z,26.2168,-96.4998,1022.16,11111222 
TABS,ioos:station:wmo:42045:1,2011-12-02T16:30:00Z,26.2168,-96.4998,1021.98,11111222 
TABS,ioos:station:wmo:42045:1,2011-12-02T17:00:00Z,26.2168,-96.4998,1022.17,11111222 
TABS,ioos:station:wmo:42045:1,2011-12-02T17:30:00Z,26.2168,-96.4998,1021.63,11111222 
TABS,ioos:station:wmo:42045:1,2011-12-02T18:00:00Z,26.2168,-96.4998,1021.58,11111222 
TABS,ioos:station:wmo:42045:1,2011-12-02T18:30:00Z,26.2168,-96.4998,1021.23,11111222 
TABS,ioos:station:wmo:42045:1,2011-12-02T19:00:00Z,26.2168,-96.4998,1020.49,11111222 
TABS,ioos:station:wmo:42045:1,2011-12-02T19:30:00Z,26.2168,-96.4998,1020.4,11111222 
TABS,ioos:station:wmo:42045:1,2011-12-02T20:00:00Z,26.2168,-96.4998,1019.96,11111222 
TABS,ioos:station:wmo:42045:1,2011-12-02T20:30:00Z,26.2168,-96.4998,1019.55,11111222 
TABS,ioos:station:wmo:42045:1,2011-12-02T21:00:00Z,26.2168,-96.4998,1019.35,11111222 
TABS,ioos:station:wmo:42045:1,2011-12-02T21:30:00Z,26.2168,-96.4998,1019.17,11111222 
TABS,ioos:station:wmo:42045:1,2011-12-02T22:00:00Z,26.2168,-96.4998,1018.87,11111222 
TABS,ioos:station:wmo:42045:1,2011-12-02T22:30:00Z,26.2168,-96.4998,1019.21,11111222 
TABS,ioos:station:wmo:42045:1,2011-12-02T23:00:00Z,26.2168,-96.4998,1019.01,11111222 
TABS,ioos:station:wmo:42045:1,2011-12-02T23:30:00Z,26.2168,-96.4998,1019.51,11111222 
TABS,ioos:station:wmo:42045:1,2011-12-03T00:00:00Z,26.2168,-96.4998,1019.36,11111222 
TABS,ioos:station:wmo:42045:1,2011-12-03T00:30:00Z,26.2168,-96.4998,1019.48,11111222 
TABS,ioos:station:wmo:42045:1,2011-12-03T01:00:00Z,26.2168,-96.4998,1019.8,11111222 
TABS,ioos:station:wmo:42045:1,2011-12-03T01:30:00Z,26.2168,-96.4998,1020.1,11111222 
TABS,ioos:station:wmo:42045:1,2011-12-03T02:00:00Z,26.2168,-96.4998,1019.9,11111222 
TABS,ioos:station:wmo:42045:1,2011-12-03T02:30:00Z,26.2168,-96.4998,1020.02,11111222 
TABS,ioos:station:wmo:42045:1,2011-12-03T03:00:00Z,26.2168,-96.4998,1020.04,11111222 
TABS,ioos:station:wmo:42045:1,2011-12-03T03:30:00Z,26.2168,-96.4998,1019.94,11111222 
TABS,ioos:station:wmo:42045:1,2011-12-03T04:00:00Z,26.2168,-96.4998,1019.95,11111222 
TABS,ioos:station:wmo:42045:1,2011-12-03T04:30:00Z,26.2168,-96.4998,1019.51,11111222 
TABS,ioos:station:wmo:42045:1,2011-12-03T05:00:00Z,26.2168,-96.4998,1018.99,11111222 
TABS,ioos:station:wmo:42045:1,2011-12-03T05:30:00Z,26.2168,-96.4998,1018.68,11111222 
TABS,ioos:station:wmo:42045:1,2011-12-03T06:00:00Z,26.2168,-96.4998,1018.17,11111222 
TABS,ioos:station:wmo:42045:1,2011-12-03T06:30:00Z,26.2168,-96.4998,1017.19,11111222 
TABS,ioos:station:wmo:42045:1,2011-12-03T07:00:00Z,26.2168,-96.4998,1016.73,11111222 
TABS,ioos:station:wmo:42045:1,2011-12-03T07:30:00Z,26.2168,-96.4998,1017.07,11111222 
TABS,ioos:station:wmo:42045:1,2011-12-03T08:00:00Z,26.2168,-96.4998,1016.92,11111222 
TABS,ioos:station:wmo:42045:1,2011-12-03T08:30:00Z,26.2168,-96.4998,1017.08,11111222 
TABS,ioos:station:wmo:42045:1,2011-12-03T09:00:00Z,26.2168,-96.4998,1016.74,11111222 
TABS,ioos:station:wmo:42045:1,2011-12-03T09:30:00Z,26.2168,-96.4998,1016.68,11111222 
TABS,ioos:station:wmo:42045:1,2011-12-03T10:00:00Z,26.2168,-96.4998,1016.32,11111222 
TABS,ioos:station:wmo:42045:1,2011-12-03T10:30:00Z,26.2168,-96.4998,1016.55,11111222 
TABS,ioos:station:wmo:42045:1,2011-12-03T11:00:00Z,26.2168,-96.4998,1016.51,11111222 
TABS,ioos:station:wmo:42045:1,2011-12-03T11:30:00Z,26.2168,-96.4998,1015.99,11111222 
TABS,ioos:station:wmo:42045:1,2011-12-03T12:00:00Z,26.2168,-96.4998,1015.95,11111222 
TABS,ioos:station:wmo:42045:1,2011-12-03T12:30:00Z,26.2168,-96.4998,1016.72,11111222 
TABS,ioos:station:wmo:42045:1,2011-12-03T13:00:00Z,26.2168,-96.4998,1016.51,11111222 
TABS,ioos:station:wmo:42045:1,2011-12-03T13:30:00Z,26.2168,-96.4998,1016.51,11111222 
TABS,ioos:station:wmo:42045:1,2011-12-03T14:00:00Z,26.2168,-96.4998,1016.88,11111222 
TABS,ioos:station:wmo:42045:1,2011-12-03T14:30:00Z,26.2168,-96.4998,1017.01,11111222 
TABS,ioos:station:wmo:42045:1,2011-12-03T15:00:00Z,26.2168,-96.4998,1017.37,11111222 
TABS,ioos:station:wmo:42045:1,2011-12-03T15:30:00Z,26.2168,-96.4998,1017.41,11111222 
TABS,ioos:station:wmo:42045:1,2011-12-03T16:00:00Z,26.2168,-96.4998,1017.12,11111222 
TABS,ioos:station:wmo:42045:1,2011-12-03T16:30:00Z,26.2168,-96.4998,1017.55,11111222 
TABS,ioos:station:wmo:42045:1,2011-12-03T17:00:00Z,26.2168,-96.4998,1017.17,11111222 
TABS,ioos:station:wmo:42045:1,2011-12-03T17:30:00Z,26.2168,-96.4998,1016.57,11111222 
TABS,ioos:station:wmo:42045:1,2011-12-03T18:00:00Z,26.2168,-96.4998,1016.41,11111222 
TABS,ioos:station:wmo:42045:1,2011-12-03T18:30:00Z,26.2168,-96.4998,1016.01,11111222 
TABS,ioos:station:wmo:42045:1,2011-12-03T19:00:00Z,26.2168,-96.4998,1015.65,11111222 
TABS,ioos:station:wmo:42045:1,2011-12-03T19:30:00Z,26.2168,-96.4998,1014.85,11111222 
TABS,ioos:station:wmo:42045:1,2011-12-03T20:00:00Z,26.2168,-96.4998,1014.41,11111222 
TABS,ioos:station:wmo:42045:1,2011-12-03T20:30:00Z,26.2168,-96.4998,1014.13,11111222 
TABS,ioos:station:wmo:42045:1,2011-12-03T21:00:00Z,26.2168,-96.4998,1014.04,11111222 
TABS,ioos:station:wmo:42045:1,2011-12-03T21:30:00Z,26.2168,-96.4998,1013.9,11111222 
TABS,ioos:station:wmo:42045:1,2011-12-03T22:00:00Z,26.2168,-96.4998,1014.17,11111222 
TABS,ioos:station:wmo:42045:1,2011-12-03T22:30:00Z,26.2168,-96.4998,1014.33,11111222 
TABS,ioos:station:wmo:42045:1,2011-12-03T23:00:00Z,26.2168,-96.4998,1014.17,11111222 
TABS,ioos:station:wmo:42045:1,2011-12-03T23:30:00Z,26.2168,-96.4998,1014.17,11111222 
TABS,ioos:station:wmo:42045:1,2011-12-04T00:00:00Z,26.2168,-96.4998,1014.24,11111222 
TABS,ioos:station:wmo:42045:1,2011-12-04T00:30:00Z,26.2168,-96.4998,1014.7,11111222 
TABS,ioos:station:wmo:42045:1,2011-12-04T01:00:00Z,26.2168,-96.4998,1015.05,11111222 
TABS,ioos:station:wmo:42045:1,2011-12-04T01:30:00Z,26.2168,-96.4998,1015.5,11111222 
TABS,ioos:station:wmo:42045:1,2011-12-04T02:00:00Z,26.2168,-96.4998,1015.54,11111222 
TABS,ioos:station:wmo:42045:1,2011-12-04T02:30:00Z,26.2168,-96.4998,1015.92,11111222 
TABS,ioos:station:wmo:42045:1,2011-12-04T03:00:00Z,26.2168,-96.4998,1015.74,11111222 
TABS,ioos:station:wmo:42045:1,2011-12-04T03:30:00Z,26.2168,-96.4998,1015.85,11111222 
TABS,ioos:station:wmo:42045:1,2011-12-04T04:00:00Z,26.2168,-96.4998,1015.84,11111222 
TABS,ioos:station:wmo:42045:1,2011-12-04T04:30:00Z,26.2168,-96.4998,1015.45,11111222 
TABS,ioos:station:wmo:42045:1,2011-12-04T05:00:00Z,26.2168,-96.4998,1014.89,11111222 
TABS,ioos:station:wmo:42045:1,2011-12-04T05:30:00Z,26.2168,-96.4998,1014.69,11111222 
TABS,ioos:station:wmo:42045:1,2011-12-04T06:00:00Z,26.2168,-96.4998,1014.4,11111222 
TABS,ioos:station:wmo:42045:1,2011-12-04T06:30:00Z,26.2168,-96.4998,1014.86,11111222 
TABS,ioos:station:wmo:42045:1,2011-12-04T07:00:00Z,26.2168,-96.4998,1015.1,11111222 
TABS,ioos:station:wmo:42045:1,2011-12-04T07:30:00Z,26.2168,-96.4998,1014.99,11111222 
TABS,ioos:station:wmo:42045:1,2011-12-04T08:00:00Z,26.2168,-96.4998,1014.91,11111222 
TABS,ioos:station:wmo:42045:1,2011-12-04T08:30:00Z,26.2168,-96.4998,1014.58,11111222 
TABS,ioos:station:wmo:42045:1,2011-12-04T09:00:00Z,26.2168,-96.4998,1014.33,11111222 
TABS,ioos:station:wmo:42045:1,2011-12-04T09:30:00Z,26.2168,-96.4998,1014.35,11111222 
TABS,ioos:station:wmo:42045:1,2011-12-04T10:00:00Z,26.2168,-96.4998,1014.15,11111222 
TABS,ioos:station:wmo:42045:1,2011-12-04T10:30:00Z,26.2168,-96.4998,1013.86,11111222 
TABS,ioos:station:wmo:42045:1,2011-12-04T11:00:00Z,26.2168,-96.4998,1013.67,11111222 
TABS,ioos:station:wmo:42045:1,2011-12-04T11:30:00Z,26.2168,-96.4998,1013.99,11111222 
TABS,ioos:station:wmo:42045:1,2011-12-04T12:00:00Z,26.2168,-96.4998,1013.87,11111222 
TABS,ioos:station:wmo:42045:1,2011-12-04T12:30:00Z,26.2168,-96.4998,1014.0,11111222 
TABS,ioos:station:wmo:42045:1,2011-12-04T13:00:00Z,26.2168,-96.4998,1014.3,11111222 
TABS,ioos:station:wmo:42045:1,2011-12-04T13:30:00Z,26.2168,-96.4998,1014.76,11111222 
TABS,ioos:station:wmo:42045:1,2011-12-04T14:00:00Z,26.2168,-96.4998,1014.29,11111222 
TABS,ioos:station:wmo:42045:1,2011-12-04T14:30:00Z,26.2168,-96.4998,1014.73,11111222 
TABS,ioos:station:wmo:42045:1,2011-12-04T15:00:00Z,26.2168,-96.4998,1014.82,11111222 
TABS,ioos:station:wmo:42045:1,2011-12-04T15:30:00Z,26.2168,-96.4998,1014.63,11111222 
TABS,ioos:station:wmo:42045:1,2011-12-04T16:00:00Z,26.2168,-96.4998,1014.74,11111222 
TABS,ioos:station:wmo:42045:1,2011-12-04T16:30:00Z,26.2168,-96.4998,1014.37,11111222 
TABS,ioos:station:wmo:42045:1,2011-12-04T17:00:00Z,26.2168,-96.4998,1014.27,11111222 
TABS,ioos:station:wmo:42045:1,2011-12-04T17:30:00Z,26.2168,-96.4998,1013.78,11111222 
TABS,ioos:station:wmo:42045:1,2011-12-04T18:00:00Z,26.2168,-96.4998,1013.26,11111222 
TABS,ioos:station:wmo:42045:1,2011-12-04T18:30:00Z,26.2168,-96.4998,1013.09,11111222 
TABS,ioos:station:wmo:42045:1,2011-12-04T19:00:00Z,26.2168,-96.4998,1012.57,11111222 
TABS,ioos:station:wmo:42045:1,2011-12-04T19:30:00Z,26.2168,-96.4998,1011.87,11111222 
TABS,ioos:station:wmo:42045:1,2011-12-04T20:00:00Z,26.2168,-96.4998,1011.82,11111222 
TABS,ioos:station:wmo:42045:1,2011-12-04T20:30:00Z,26.2168,-96.4998,1011.64,11111222 
TABS,ioos:station:wmo:42045:1,2011-12-04T21:00:00Z,26.2168,-96.4998,1010.92,11111222 
TABS,ioos:station:wmo:42045:1,2011-12-04T21:30:00Z,26.2168,-96.4998,1011.04,11111222 
TABS,ioos:station:wmo:42045:1,2011-12-04T22:00:00Z,26.2168,-96.4998,1010.91,11111222 
TABS,ioos:station:wmo:42045:1,2011-12-04T22:30:00Z,26.2168,-96.4998,1011.02,11111222 
TABS,ioos:station:wmo:42045:1,2011-12-04T23:00:00Z,26.2168,-96.4998,1010.69,11111222 
TABS,ioos:station:wmo:42045:1,2011-12-04T23:30:00Z,26.2168,-96.4998,1010.95,11111222 
TABS,ioos:station:wmo:42045:1,2011-12-05T00:00:00Z,26.2168,-96.4998,1011.11,11111222 
TABS,ioos:station:wmo:42045:1,2011-12-05T00:30:00Z,26.2168,-96.4998,1011.2,11111222 
TABS,ioos:station:wmo:42045:1,2011-12-05T01:00:00Z,26.2168,-96.4998,1011.66,11111222 
TABS,ioos:station:wmo:42045:1,2011-12-05T01:30:00Z,26.2168,-96.4998,1012.03,11111222 
TABS,ioos:station:wmo:42045:1,2011-12-05T02:00:00Z,26.2168,-96.4998,1012.09,11111222 
TABS,ioos:station:wmo:42045:1,2011-12-05T02:30:00Z,26.2168,-96.4998,1012.37,11111222 
TABS,ioos:station:wmo:42045:1,2011-12-05T03:00:00Z,26.2168,-96.4998,1012.19,11111222 
TABS,ioos:station:wmo:42045:1,2011-12-05T03:30:00Z,26.2168,-96.4998,1012.0,11111222 
TABS,ioos:station:wmo:42045:1,2011-12-05T04:00:00Z,26.2168,-96.4998,1011.94,11111222 
TABS,ioos:station:wmo:42045:1,2011-12-05T04:30:00Z,26.2168,-96.4998,1012.13,11111222 
TABS,ioos:station:wmo:42045:1,2011-12-05T05:00:00Z,26.2168,-96.4998,1012.0,11111222 
TABS,ioos:station:wmo:42045:1,2011-12-05T05:30:00Z,26.2168,-96.4998,1011.7,11111222 
TABS,ioos:station:wmo:42045:1,2011-12-05T06:00:00Z,26.2168,-96.4998,1011.52,11111222 
TABS,ioos:station:wmo:42045:1,2011-12-05T06:30:00Z,26.2168,-96.4998,1011.1,11111222 
TABS,ioos:station:wmo:42045:1,2011-12-05T07:00:00Z,26.2168,-96.4998,1011.25,11111222 
TABS,ioos:station:wmo:42045:1,2011-12-05T07:30:00Z,26.2168,-96.4998,1010.93,11111222 
TABS,ioos:station:wmo:42045:1,2011-12-05T08:00:00Z,26.2168,-96.4998,1010.65,11111222 
TABS,ioos:station:wmo:42045:1,2011-12-05T08:30:00Z,26.2168,-96.4998,1010.89,11111222 
TABS,ioos:station:wmo:42045:1,2011-12-05T09:00:00Z,26.2168,-96.4998,1010.98,11111222 
TABS,ioos:station:wmo:42045:1,2011-12-05T09:30:00Z,26.2168,-96.4998,1011.01,11111222 
TABS,ioos:station:wmo:42045:1,2011-12-05T10:00:00Z,26.2168,-96.4998,1010.94,11111222 
TABS,ioos:station:wmo:42045:1,2011-12-05T10:30:00Z,26.2168,-96.4998,1011.27,11111222 
TABS,ioos:station:wmo:42045:1,2011-12-05T11:00:00Z,26.2168,-96.4998,1011.76,11111222 
TABS,ioos:station:wmo:42045:1,2011-12-05T11:30:00Z,26.2168,-96.4998,1012.29,11111222 
TABS,ioos:station:wmo:42045:1,2011-12-05T12:00:00Z,26.2168,-96.4998,1012.53,11111222 
TABS,ioos:station:wmo:42045:1,2011-12-05T12:30:00Z,26.2168,-96.4998,1013.18,11111222 
TABS,ioos:station:wmo:42045:1,2011-12-05T13:00:00Z,26.2168,-96.4998,1013.89,11111222 
TABS,ioos:station:wmo:42045:1,2011-12-05T13:30:00Z,26.2168,-96.4998,1014.05,11111222 
TABS,ioos:station:wmo:42045:1,2011-12-05T14:00:00Z,26.2168,-96.4998,1015.28,11111222 
TABS,ioos:station:wmo:42045:1,2011-12-05T14:30:00Z,26.2168,-96.4998,1015.54,11111222 
TABS,ioos:station:wmo:42045:1,2011-12-05T15:00:00Z,26.2168,-96.4998,1015.87,11111222 
TABS,ioos:station:wmo:42045:1,2011-12-05T15:30:00Z,26.2168,-96.4998,1016.55,11111222 
TABS,ioos:station:wmo:42045:1,2011-12-05T16:00:00Z,26.2168,-96.4998,1016.72,11111222 
TABS,ioos:station:wmo:42045:1,2011-12-05T16:30:00Z,26.2168,-96.4998,1017.2,11111222 
TABS,ioos:station:wmo:42045:1,2011-12-05T17:00:00Z,26.2168,-96.4998,1017.18,11111222 
TABS,ioos:station:wmo:42045:1,2011-12-05T17:30:00Z,26.2168,-96.4998,1017.02,11111222 
TABS,ioos:station:wmo:42045:1,2011-12-05T18:00:00Z,26.2168,-96.4998,1016.94,11111222 
TABS,ioos:station:wmo:42045:1,2011-12-05T18:30:00Z,26.2168,-96.4998,1016.69,11111222 
TABS,ioos:station:wmo:42045:1,2011-12-05T19:00:00Z,26.2168,-96.4998,1016.16,11111222 
TABS,ioos:station:wmo:42045:1,2011-12-05T19:30:00Z,26.2168,-96.4998,1016.12,11111222 
TABS,ioos:station:wmo:42045:1,2011-12-05T20:00:00Z,26.2168,-96.4998,1016.21,11111222 
TABS,ioos:station:wmo:42045:1,2011-12-05T20:30:00Z,26.2168,-96.4998,1016.19,11111222 
TABS,ioos:station:wmo:42045:1,2011-12-05T21:00:00Z,26.2168,-96.4998,1016.32,11111222 
TABS,ioos:station:wmo:42045:1,2011-12-05T21:30:00Z,26.2168,-96.4998,1016.48,11111222 
TABS,ioos:station:wmo:42045:1,2011-12-05T22:00:00Z,26.2168,-96.4998,1016.2,11111222 
TABS,ioos:station:wmo:42045:1,2011-12-05T22:30:00Z,26.2168,-96.4998,1016.73,11111222 
TABS,ioos:station:wmo:42045:1,2011-12-05T23:00:00Z,26.2168,-96.4998,1017.02,11111222 
TABS,ioos:station:wmo:42045:1,2011-12-05T23:30:00Z,26.2168,-96.4998,1017.15,11111222 
TABS,ioos:station:wmo:42045:1,2011-12-06T00:00:00Z,26.2168,-96.4998,1017.74,11111222 
TABS,ioos:station:wmo:42045:1,2011-12-06T00:30:00Z,26.2168,-96.4998,1017.83,11111222 
TABS,ioos:station:wmo:42045:1,2011-12-06T01:00:00Z,26.2168,-96.4998,1018.11,11111222 
TABS,ioos:station:wmo:42045:1,2011-12-06T01:30:00Z,26.2168,-96.4998,1018.62,11111222 
TABS,ioos:station:wmo:42045:1,2011-12-06T02:00:00Z,26.2168,-96.4998,1018.89,11111222 
TABS,ioos:station:wmo:42045:1,2011-12-06T02:30:00Z,26.2168,-96.4998,1019.53,11111222 
TABS,ioos:station:wmo:42045:1,2011-12-06T03:00:00Z,26.2168,-96.4998,1019.35,11111222 
TABS,ioos:station:wmo:42045:1,2011-12-06T03:30:00Z,26.2168,-96.4998,1019.7,11111222 
TABS,ioos:station:wmo:42045:1,2011-12-06T04:00:00Z,26.2168,-96.4998,1019.48,11111222 
TABS,ioos:station:wmo:42045:1,2011-12-06T04:30:00Z,26.2168,-96.4998,1019.69,11111222 
TABS,ioos:station:wmo:42045:1,2011-12-06T05:00:00Z,26.2168,-96.4998,1020.0,11111222 
TABS,ioos:station:wmo:42045:1,2011-12-06T05:30:00Z,26.2168,-96.4998,1020.01,11111222 
TABS,ioos:station:wmo:42045:1,2011-12-06T06:00:00Z,26.2168,-96.4998,1019.47,11111222 
TABS,ioos:station:wmo:42045:1,2011-12-06T06:30:00Z,26.2168,-96.4998,1019.23,11111222 
TABS,ioos:station:wmo:42045:1,2011-12-06T07:00:00Z,26.2168,-96.4998,1019.47,11111222 
TABS,ioos:station:wmo:42045:1,2011-12-06T07:30:00Z,26.2168,-96.4998,1019.42,11111222 
TABS,ioos:station:wmo:42045:1,2011-12-06T08:00:00Z,26.2168,-96.4998,1019.5,11111222 
TABS,ioos:station:wmo:42045:1,2011-12-06T08:30:00Z,26.2168,-96.4998,1019.45,11111222 
TABS,ioos:station:wmo:42045:1,2011-12-06T09:00:00Z,26.2168,-96.4998,1019.53,11111222 
TABS,ioos:station:wmo:42045:1,2011-12-06T09:30:00Z,26.2168,-96.4998,1019.28,11111222 
TABS,ioos:station:wmo:42045:1,2011-12-06T10:00:00Z,26.2168,-96.4998,1019.61,11111222 
TABS,ioos:station:wmo:42045:1,2011-12-06T10:30:00Z,26.2168,-96.4998,1019.91,11111222 
TABS,ioos:station:wmo:42045:1,2011-12-06T11:00:00Z,26.2168,-96.4998,1020.37,11111222 
TABS,ioos:station:wmo:42045:1,2011-12-06T11:30:00Z,26.2168,-96.4998,1020.59,11111222 
TABS,ioos:station:wmo:42045:1,2011-12-06T12:00:00Z,26.2168,-96.4998,1021.12,11111222 
TABS,ioos:station:wmo:42045:1,2011-12-06T12:30:00Z,26.2168,-96.4998,1021.16,11111222 
TABS,ioos:station:wmo:42045:1,2011-12-06T13:00:00Z,26.2168,-96.4998,1021.59,11111222 
TABS,ioos:station:wmo:42045:1,2011-12-06T13:30:00Z,26.2168,-96.4998,1022.24,11111222 
TABS,ioos:station:wmo:42045:1,2011-12-06T14:00:00Z,26.2168,-96.4998,1022.32,11111222 
TABS,ioos:station:wmo:42045:1,2011-12-06T14:30:00Z,26.2168,-96.4998,1022.41,11111222 
TABS,ioos:station:wmo:42045:1,2011-12-06T15:00:00Z,26.2168,-96.4998,1022.96,11111222 
TABS,ioos:station:wmo:42045:1,2011-12-06T15:30:00Z,26.2168,-96.4998,1023.55,11111222 
TABS,ioos:station:wmo:42045:1,2011-12-06T16:00:00Z,26.2168,-96.4998,1023.81,11111222 
TABS,ioos:station:wmo:42045:1,2011-12-06T16:30:00Z,26.2168,-96.4998,1023.87,11111222 
TABS,ioos:station:wmo:42045:1,2011-12-06T17:00:00Z,26.2168,-96.4998,1023.75,11111222 
TABS,ioos:station:wmo:42045:1,2011-12-06T17:30:00Z,26.2168,-96.4998,1023.74,11111222 
TABS,ioos:station:wmo:42045:1,2011-12-06T18:00:00Z,26.2168,-96.4998,1023.11,11111222 
TABS,ioos:station:wmo:42045:1,2011-12-06T18:30:00Z,26.2168,-96.4998,1022.53,11111222 