owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:009:1,2008-11-01T00:00:00Z,27.8398,-97.0727,0.0,2.3,96.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-11-01T01:00:00Z,27.8398,-97.0727,0.0,1.9,97.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-11-01T03:00:00Z,27.8398,-97.0727,0.0,2.0,94.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-11-01T04:00:00Z,27.8398,-97.0727,0.0,1.7,108.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-11-01T05:00:00Z,27.8398,-97.0727,0.0,1.5,116.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-11-01T06:00:00Z,27.8398,-97.0727,0.0,1.3,113.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-11-01T07:00:00Z,27.8398,-97.0727,0.0,1.5,133.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-11-01T08:00:00Z,27.8398,-97.0727,0.0,0.9,145.0,1.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-11-01T09:00:00Z,27.8398,-97.0727,0.0,0.2,159.0,0.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-11-01T10:00:00Z,27.8398,-97.0727,0.0,0.2,360.0,0.3,'11111222,11144222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-11-01T11:00:00Z,27.8398,-97.0727,0.0,2.2,36.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-11-01T12:00:00Z,27.8398,-97.0727,0.0,1.8,35.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-11-01T13:00:00Z,27.8398,-97.0727,0.0,2.2,39.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-11-01T14:00:00Z,27.8398,-97.0727,0.0,1.7,60.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-11-01T16:00:00Z,27.8398,-97.0727,0.0,3.7,88.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-11-01T17:00:00Z,27.8398,-97.0727,0.0,4.6,77.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-11-01T18:00:00Z,27.8398,-97.0727,0.0,3.9,80.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-11-01T19:00:00Z,27.8398,-97.0727,0.0,3.8,78.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-11-01T20:00:00Z,27.8398,-97.0727,0.0,4.6,83.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-11-01T21:00:00Z,27.8398,-97.0727,0.0,4.1,81.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-11-01T22:00:00Z,27.8398,-97.0727,0.0,3.7,94.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-11-01T23:00:00Z,27.8398,-97.0727,0.0,3.2,113.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-11-02T00:00:00Z,27.8398,-97.0727,0.0,2.2,123.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-11-02T01:00:00Z,27.8398,-97.0727,0.0,2.5,144.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-11-02T02:00:00Z,27.8398,-97.0727,0.0,1.8,118.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-11-02T03:00:00Z,27.8398,-97.0727,0.0,2.1,123.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-11-02T04:00:00Z,27.8398,-97.0727,0.0,2.2,134.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-11-02T05:00:00Z,27.8398,-97.0727,0.0,2.0,125.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-11-02T06:00:00Z,27.8398,-97.0727,0.0,2.1,115.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-11-02T07:00:00Z,27.8398,-97.0727,0.0,2.3,131.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-11-02T08:00:00Z,27.8398,-97.0727,0.0,1.8,137.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-11-02T09:00:00Z,27.8398,-97.0727,0.0,1.8,137.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-11-02T10:00:00Z,27.8398,-97.0727,0.0,1.8,133.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-11-02T11:00:00Z,27.8398,-97.0727,0.0,1.2,125.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-11-02T12:00:00Z,27.8398,-97.0727,0.0,1.5,132.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-11-02T13:00:00Z,27.8398,-97.0727,0.0,1.4,130.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-11-02T14:00:00Z,27.8398,-97.0727,0.0,0.8,120.0,1.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-11-02T15:00:00Z,27.8398,-97.0727,0.0,2.0,64.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-11-02T16:00:00Z,27.8398,-97.0727,0.0,2.2,68.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-11-02T17:00:00Z,27.8398,-97.0727,0.0,2.9,73.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-11-02T18:00:00Z,27.8398,-97.0727,0.0,2.5,85.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-11-02T19:00:00Z,27.8398,-97.0727,0.0,3.4,87.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-11-02T20:00:00Z,27.8398,-97.0727,0.0,3.7,78.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-11-02T21:00:00Z,27.8398,-97.0727,0.0,4.0,82.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-11-02T22:00:00Z,27.8398,-97.0727,0.0,3.3,90.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-11-02T23:00:00Z,27.8398,-97.0727,0.0,3.6,95.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-11-03T00:00:00Z,27.8398,-97.0727,0.0,3.6,104.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-11-03T01:00:00Z,27.8398,-97.0727,0.0,2.4,110.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-11-03T02:00:00Z,27.8398,-97.0727,0.0,4.7,124.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-11-03T03:00:00Z,27.8398,-97.0727,0.0,4.8,125.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-11-03T04:00:00Z,27.8398,-97.0727,0.0,5.7,128.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:009:1,2008-11-03T05:00:00Z,27.8398,-97.0727,0.0,3.5,143.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-11-03T06:00:00Z,27.8398,-97.0727,0.0,2.6,147.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-11-03T07:00:00Z,27.8398,-97.0727,0.0,2.7,138.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-11-03T08:00:00Z,27.8398,-97.0727,0.0,3.9,129.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-11-03T09:00:00Z,27.8398,-97.0727,0.0,1.9,137.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-11-03T10:00:00Z,27.8398,-97.0727,0.0,3.1,141.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-11-03T11:00:00Z,27.8398,-97.0727,0.0,3.5,128.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-11-03T12:00:00Z,27.8398,-97.0727,0.0,3.5,133.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-11-03T13:00:00Z,27.8398,-97.0727,0.0,3.4,126.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-11-03T14:00:00Z,27.8398,-97.0727,0.0,4.2,127.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-11-03T17:00:00Z,27.8398,-97.0727,0.0,3.7,106.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-11-03T18:00:00Z,27.8398,-97.0727,0.0,4.1,124.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-11-03T19:00:00Z,27.8398,-97.0727,0.0,5.3,122.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-11-03T20:00:00Z,27.8398,-97.0727,0.0,5.1,108.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-11-03T21:00:00Z,27.8398,-97.0727,0.0,5.9,118.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-11-03T22:00:00Z,27.8398,-97.0727,0.0,5.7,106.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-11-03T23:00:00Z,27.8398,-97.0727,0.0,5.0,103.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-11-04T00:00:00Z,27.8398,-97.0727,0.0,4.1,108.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-11-04T01:00:00Z,27.8398,-97.0727,0.0,4.2,109.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-11-04T02:00:00Z,27.8398,-97.0727,0.0,3.4,118.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-11-04T03:00:00Z,27.8398,-97.0727,0.0,4.2,130.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-11-04T04:00:00Z,27.8398,-97.0727,0.0,3.6,127.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-11-04T05:00:00Z,27.8398,-97.0727,0.0,4.0,128.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-11-04T06:00:00Z,27.8398,-97.0727,0.0,4.7,130.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-11-04T07:00:00Z,27.8398,-97.0727,0.0,3.2,142.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-11-04T08:00:00Z,27.8398,-97.0727,0.0,2.8,143.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-11-04T09:00:00Z,27.8398,-97.0727,0.0,2.7,146.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-11-04T10:00:00Z,27.8398,-97.0727,0.0,2.9,162.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-11-04T11:00:00Z,27.8398,-97.0727,0.0,3.0,148.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-11-04T12:00:00Z,27.8398,-97.0727,0.0,2.6,149.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-11-04T13:00:00Z,27.8398,-97.0727,0.0,2.7,136.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-11-04T14:00:00Z,27.8398,-97.0727,0.0,2.1,173.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-11-04T15:00:00Z,27.8398,-97.0727,0.0,4.3,148.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-11-04T17:00:00Z,27.8398,-97.0727,0.0,4.0,144.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-11-04T18:00:00Z,27.8398,-97.0727,0.0,5.3,134.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-11-04T19:00:00Z,27.8398,-97.0727,0.0,4.7,137.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-11-04T20:00:00Z,27.8398,-97.0727,0.0,4.9,121.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-11-04T21:00:00Z,27.8398,-97.0727,0.0,4.7,134.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-11-04T22:00:00Z,27.8398,-97.0727,0.0,4.8,136.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-11-04T23:00:00Z,27.8398,-97.0727,0.0,4.1,132.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-11-05T00:00:00Z,27.8398,-97.0727,0.0,3.8,131.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-11-05T01:00:00Z,27.8398,-97.0727,0.0,3.1,148.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-11-05T02:00:00Z,27.8398,-97.0727,0.0,3.9,139.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-11-05T03:00:00Z,27.8398,-97.0727,0.0,4.1,159.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-11-05T04:00:00Z,27.8398,-97.0727,0.0,3.6,157.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-11-05T05:00:00Z,27.8398,-97.0727,0.0,3.0,153.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-11-05T06:00:00Z,27.8398,-97.0727,0.0,3.0,161.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-11-05T07:00:00Z,27.8398,-97.0727,0.0,3.1,164.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-11-05T08:00:00Z,27.8398,-97.0727,0.0,3.0,163.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-11-05T09:00:00Z,27.8398,-97.0727,0.0,2.9,168.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-11-05T10:00:00Z,27.8398,-97.0727,0.0,2.9,171.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-11-05T11:00:00Z,27.8398,-97.0727,0.0,4.1,171.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-11-05T12:00:00Z,27.8398,-97.0727,0.0,3.8,175.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-11-05T13:00:00Z,27.8398,-97.0727,0.0,4.2,175.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-11-05T14:00:00Z,27.8398,-97.0727,0.0,4.3,174.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-11-05T15:00:00Z,27.8398,-97.0727,0.0,4.2,166.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-11-05T16:00:00Z,27.8398,-97.0727,0.0,5.3,168.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-11-05T17:00:00Z,27.8398,-97.0727,0.0,5.7,171.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-11-05T18:00:00Z,27.8398,-97.0727,0.0,5.1,169.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-11-05T19:00:00Z,27.8398,-97.0727,0.0,3.9,168.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-11-05T20:00:00Z,27.8398,-97.0727,0.0,5.5,149.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-11-05T21:00:00Z,27.8398,-97.0727,0.0,5.4,153.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-11-05T22:00:00Z,27.8398,-97.0727,0.0,4.6,151.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-11-05T23:00:00Z,27.8398,-97.0727,0.0,4.9,157.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-11-06T00:00:00Z,27.8398,-97.0727,0.0,4.0,163.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-11-06T01:00:00Z,27.8398,-97.0727,0.0,3.9,166.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-11-06T02:00:00Z,27.8398,-97.0727,0.0,4.0,162.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-11-06T03:00:00Z,27.8398,-97.0727,0.0,3.9,166.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-11-06T04:00:00Z,27.8398,-97.0727,0.0,3.6,166.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-11-06T05:00:00Z,27.8398,-97.0727,0.0,5.3,171.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-11-06T06:00:00Z,27.8398,-97.0727,0.0,4.8,179.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-11-06T07:00:00Z,27.8398,-97.0727,0.0,3.9,167.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-11-06T08:00:00Z,27.8398,-97.0727,0.0,5.0,176.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-11-06T09:00:00Z,27.8398,-97.0727,0.0,5.3,174.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-11-06T10:00:00Z,27.8398,-97.0727,0.0,3.9,177.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-11-06T11:00:00Z,27.8398,-97.0727,0.0,4.3,179.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-11-06T12:00:00Z,27.8398,-97.0727,0.0,3.5,173.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-11-06T13:00:00Z,27.8398,-97.0727,0.0,2.3,170.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-11-06T14:00:00Z,27.8398,-97.0727,0.0,3.3,175.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-11-06T15:00:00Z,27.8398,-97.0727,0.0,3.7,162.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-11-06T17:00:00Z,27.8398,-97.0727,0.0,3.2,191.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-11-06T18:00:00Z,27.8398,-97.0727,0.0,4.1,155.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-11-06T19:00:00Z,27.8398,-97.0727,0.0,4.0,135.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-11-06T20:00:00Z,27.8398,-97.0727,0.0,4.2,156.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-11-06T21:00:00Z,27.8398,-97.0727,0.0,3.1,145.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-11-06T22:00:00Z,27.8398,-97.0727,0.0,2.7,167.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-11-06T23:00:00Z,27.8398,-97.0727,0.0,2.7,165.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-11-07T00:00:00Z,27.8398,-97.0727,0.0,1.6,167.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-11-07T01:00:00Z,27.8398,-97.0727,0.0,1.4,173.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-11-07T02:00:00Z,27.8398,-97.0727,0.0,0.6,294.0,0.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-11-07T03:00:00Z,27.8398,-97.0727,0.0,0.7,37.0,0.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-11-07T04:00:00Z,27.8398,-97.0727,0.0,3.1,60.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-11-07T05:00:00Z,27.8398,-97.0727,0.0,2.6,64.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-11-07T06:00:00Z,27.8398,-97.0727,0.0,3.2,37.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-11-07T07:00:00Z,27.8398,-97.0727,0.0,4.0,64.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-11-07T08:00:00Z,27.8398,-97.0727,0.0,2.6,26.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-11-07T09:00:00Z,27.8398,-97.0727,0.0,4.0,52.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-11-07T10:00:00Z,27.8398,-97.0727,0.0,6.5,43.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-11-07T11:00:00Z,27.8398,-97.0727,0.0,6.1,41.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-11-07T12:00:00Z,27.8398,-97.0727,0.0,6.1,39.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-11-07T13:00:00Z,27.8398,-97.0727,0.0,6.0,40.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-11-07T14:00:00Z,27.8398,-97.0727,0.0,8.2,35.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-11-07T15:00:00Z,27.8398,-97.0727,0.0,7.6,39.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-11-07T16:00:00Z,27.8398,-97.0727,0.0,8.1,50.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-11-07T18:00:00Z,27.8398,-97.0727,0.0,8.8,63.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-11-07T19:00:00Z,27.8398,-97.0727,0.0,8.8,63.0,10.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-11-07T20:00:00Z,27.8398,-97.0727,0.0,9.1,66.0,10.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-11-07T21:00:00Z,27.8398,-97.0727,0.0,8.0,70.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-11-07T22:00:00Z,27.8398,-97.0727,0.0,8.0,70.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-11-07T23:00:00Z,27.8398,-97.0727,0.0,7.3,75.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-11-08T00:00:00Z,27.8398,-97.0727,0.0,5.4,81.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-11-08T01:00:00Z,27.8398,-97.0727,0.0,4.0,87.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-11-08T02:00:00Z,27.8398,-97.0727,0.0,3.4,88.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-11-08T03:00:00Z,27.8398,-97.0727,0.0,3.1,83.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-11-08T04:00:00Z,27.8398,-97.0727,0.0,3.9,67.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-11-08T05:00:00Z,27.8398,-97.0727,0.0,3.6,80.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-11-08T06:00:00Z,27.8398,-97.0727,0.0,4.7,74.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-11-08T07:00:00Z,27.8398,-97.0727,0.0,3.3,88.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-11-08T08:00:00Z,27.8398,-97.0727,0.0,3.1,90.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-11-08T09:00:00Z,27.8398,-97.0727,0.0,3.2,78.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-11-08T10:00:00Z,27.8398,-97.0727,0.0,3.3,85.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-11-08T11:00:00Z,27.8398,-97.0727,0.0,3.7,74.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-11-08T12:00:00Z,27.8398,-97.0727,0.0,3.8,76.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-11-08T13:00:00Z,27.8398,-97.0727,0.0,3.7,87.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-11-08T14:00:00Z,27.8398,-97.0727,0.0,3.7,69.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-11-08T16:00:00Z,27.8398,-97.0727,0.0,3.3,72.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-11-08T17:00:00Z,27.8398,-97.0727,0.0,2.6,76.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-11-08T18:00:00Z,27.8398,-97.0727,0.0,3.5,62.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-11-08T19:00:00Z,27.8398,-97.0727,0.0,3.1,78.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-11-08T20:00:00Z,27.8398,-97.0727,0.0,4.0,80.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-11-08T21:00:00Z,27.8398,-97.0727,0.0,4.5,114.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-11-08T22:00:00Z,27.8398,-97.0727,0.0,4.4,104.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-11-08T23:00:00Z,27.8398,-97.0727,0.0,3.2,120.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-11-09T00:00:00Z,27.8398,-97.0727,0.0,3.3,128.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-11-09T01:00:00Z,27.8398,-97.0727,0.0,2.7,130.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-11-09T02:00:00Z,27.8398,-97.0727,0.0,2.4,142.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-11-09T03:00:00Z,27.8398,-97.0727,0.0,2.9,138.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-11-09T04:00:00Z,27.8398,-97.0727,0.0,2.1,140.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-11-09T05:00:00Z,27.8398,-97.0727,0.0,2.6,138.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-11-09T06:00:00Z,27.8398,-97.0727,0.0,3.1,135.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-11-09T07:00:00Z,27.8398,-97.0727,0.0,3.4,131.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-11-09T08:00:00Z,27.8398,-97.0727,0.0,3.4,145.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-11-09T09:00:00Z,27.8398,-97.0727,0.0,3.1,132.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-11-09T10:00:00Z,27.8398,-97.0727,0.0,3.0,124.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-11-09T11:00:00Z,27.8398,-97.0727,0.0,2.5,132.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-11-09T12:00:00Z,27.8398,-97.0727,0.0,2.6,113.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-11-09T13:00:00Z,27.8398,-97.0727,0.0,3.7,115.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-11-09T14:00:00Z,27.8398,-97.0727,0.0,4.0,109.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-11-09T15:00:00Z,27.8398,-97.0727,0.0,4.7,112.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-11-09T16:00:00Z,27.8398,-97.0727,0.0,4.8,124.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-11-09T17:00:00Z,27.8398,-97.0727,0.0,4.6,117.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-11-09T18:00:00Z,27.8398,-97.0727,0.0,5.7,117.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-11-09T19:00:00Z,27.8398,-97.0727,0.0,5.9,114.0,7.9,'11111222,11111222,11111222' 