owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
DISL,ioos:station:DISL:DISL:1,2012-06-01T00:00:00Z,30.2513,-88.0778,27.12,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-01T00:30:00Z,30.2513,-88.0778,23.38,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-01T01:00:00Z,30.2513,-88.0778,23.34,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-01T01:30:00Z,30.2513,-88.0778,23.85,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-01T02:00:00Z,30.2513,-88.0778,24.78,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-01T02:30:00Z,30.2513,-88.0778,24.96,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-01T03:00:00Z,30.2513,-88.0778,24.97,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-01T03:30:00Z,30.2513,-88.0778,23.97,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-01T04:00:00Z,30.2513,-88.0778,24.04,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-01T04:30:00Z,30.2513,-88.0778,24.04,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-01T05:00:00Z,30.2513,-88.0778,24.07,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-01T05:30:00Z,30.2513,-88.0778,24.21,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-01T06:00:00Z,30.2513,-88.0778,24.37,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-01T06:30:00Z,30.2513,-88.0778,24.24,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-01T07:00:00Z,30.2513,-88.0778,23.97,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-01T07:30:00Z,30.2513,-88.0778,24.11,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-01T08:00:00Z,30.2513,-88.0778,23.73,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-01T08:30:00Z,30.2513,-88.0778,21.95,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-01T09:00:00Z,30.2513,-88.0778,21.09,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-01T09:30:00Z,30.2513,-88.0778,21.82,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-01T10:00:00Z,30.2513,-88.0778,21.71,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-01T10:30:00Z,30.2513,-88.0778,21.97,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-01T11:00:00Z,30.2513,-88.0778,21.8,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-01T11:30:00Z,30.2513,-88.0778,22.24,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-01T12:00:00Z,30.2513,-88.0778,22.76,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-01T12:30:00Z,30.2513,-88.0778,23.31,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-01T13:00:00Z,30.2513,-88.0778,24.18,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-01T13:30:00Z,30.2513,-88.0778,24.47,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-01T14:00:00Z,30.2513,-88.0778,25.02,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-01T14:30:00Z,30.2513,-88.0778,25.58,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-01T15:00:00Z,30.2513,-88.0778,25.62,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-01T15:30:00Z,30.2513,-88.0778,26.11,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-01T16:00:00Z,30.2513,-88.0778,24.44,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-01T16:30:00Z,30.2513,-88.0778,26.39,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-01T17:00:00Z,30.2513,-88.0778,26.31,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-01T17:30:00Z,30.2513,-88.0778,26.62,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-01T18:00:00Z,30.2513,-88.0778,27.01,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-01T18:30:00Z,30.2513,-88.0778,27.36,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-01T19:00:00Z,30.2513,-88.0778,27.62,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-01T19:30:00Z,30.2513,-88.0778,27.81,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-01T20:00:00Z,30.2513,-88.0778,27.9,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-01T20:30:00Z,30.2513,-88.0778,27.5,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-01T21:00:00Z,30.2513,-88.0778,27.54,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-01T21:30:00Z,30.2513,-88.0778,27.6,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-01T22:00:00Z,30.2513,-88.0778,27.68,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-01T22:30:00Z,30.2513,-88.0778,27.36,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-01T23:00:00Z,30.2513,-88.0778,28.18,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-01T23:30:00Z,30.2513,-88.0778,29.05,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-02T00:00:00Z,30.2513,-88.0778,28.78,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-02T00:30:00Z,30.2513,-88.0778,28.3,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-02T01:00:00Z,30.2513,-88.0778,28.0,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-02T01:30:00Z,30.2513,-88.0778,27.36,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-02T02:00:00Z,30.2513,-88.0778,26.86,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-02T02:30:00Z,30.2513,-88.0778,26.54,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-02T03:00:00Z,30.2513,-88.0778,26.39,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-02T03:30:00Z,30.2513,-88.0778,26.21,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-02T04:00:00Z,30.2513,-88.0778,25.52,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-02T04:30:00Z,30.2513,-88.0778,25.33,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-02T05:00:00Z,30.2513,-88.0778,24.51,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-02T05:30:00Z,30.2513,-88.0778,24.75,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-02T06:00:00Z,30.2513,-88.0778,24.21,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-02T06:30:00Z,30.2513,-88.0778,23.86,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-02T07:00:00Z,30.2513,-88.0778,23.36,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-02T07:30:00Z,30.2513,-88.0778,23.34,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-02T08:00:00Z,30.2513,-88.0778,23.21,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-02T08:30:00Z,30.2513,-88.0778,22.93,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-02T09:00:00Z,30.2513,-88.0778,22.86,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-02T09:30:00Z,30.2513,-88.0778,22.58,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-02T10:00:00Z,30.2513,-88.0778,22.23,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-02T10:30:00Z,30.2513,-88.0778,21.84,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-02T11:00:00Z,30.2513,-88.0778,21.5,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-02T11:30:00Z,30.2513,-88.0778,21.56,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-02T12:00:00Z,30.2513,-88.0778,21.4,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-02T12:30:00Z,30.2513,-88.0778,21.43,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-02T13:00:00Z,30.2513,-88.0778,21.42,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-02T13:30:00Z,30.2513,-88.0778,21.31,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-02T14:00:00Z,30.2513,-88.0778,21.65,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-02T14:30:00Z,30.2513,-88.0778,21.94,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-02T15:00:00Z,30.2513,-88.0778,22.15,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-02T15:30:00Z,30.2513,-88.0778,22.2,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-02T16:00:00Z,30.2513,-88.0778,22.39,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-02T16:30:00Z,30.2513,-88.0778,22.66,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-02T17:00:00Z,30.2513,-88.0778,22.83,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-02T17:30:00Z,30.2513,-88.0778,23.13,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-02T18:00:00Z,30.2513,-88.0778,23.41,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-02T18:30:00Z,30.2513,-88.0778,23.56,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-02T19:00:00Z,30.2513,-88.0778,23.82,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-02T19:30:00Z,30.2513,-88.0778,24.24,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-02T20:00:00Z,30.2513,-88.0778,25.15,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-02T20:30:00Z,30.2513,-88.0778,25.15,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-02T21:00:00Z,30.2513,-88.0778,25.13,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-02T21:30:00Z,30.2513,-88.0778,25.08,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-02T22:00:00Z,30.2513,-88.0778,25.26,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-02T22:30:00Z,30.2513,-88.0778,25.77,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-02T23:00:00Z,30.2513,-88.0778,25.68,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-02T23:30:00Z,30.2513,-88.0778,25.53,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-03T00:00:00Z,30.2513,-88.0778,25.36,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-03T00:30:00Z,30.2513,-88.0778,25.1,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-03T01:00:00Z,30.2513,-88.0778,24.83,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-03T01:30:00Z,30.2513,-88.0778,24.92,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-03T02:00:00Z,30.2513,-88.0778,25.14,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-03T02:30:00Z,30.2513,-88.0778,25.14,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-03T03:00:00Z,30.2513,-88.0778,25.07,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-03T03:30:00Z,30.2513,-88.0778,25.19,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-03T04:00:00Z,30.2513,-88.0778,25.07,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-03T04:30:00Z,30.2513,-88.0778,24.78,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-03T05:00:00Z,30.2513,-88.0778,25.16,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-03T05:30:00Z,30.2513,-88.0778,25.54,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-03T06:00:00Z,30.2513,-88.0778,25.63,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-03T06:30:00Z,30.2513,-88.0778,25.76,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-03T07:00:00Z,30.2513,-88.0778,25.79,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-03T07:30:00Z,30.2513,-88.0778,25.77,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-03T08:00:00Z,30.2513,-88.0778,25.71,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-03T08:30:00Z,30.2513,-88.0778,25.68,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-03T09:00:00Z,30.2513,-88.0778,25.44,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-03T09:30:00Z,30.2513,-88.0778,25.49,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-03T10:00:00Z,30.2513,-88.0778,24.99,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-03T10:30:00Z,30.2513,-88.0778,24.84,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-03T11:00:00Z,30.2513,-88.0778,25.0,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-03T11:30:00Z,30.2513,-88.0778,25.5,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-03T12:00:00Z,30.2513,-88.0778,26.23,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-03T12:30:00Z,30.2513,-88.0778,26.59,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-03T13:00:00Z,30.2513,-88.0778,27.02,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-03T13:30:00Z,30.2513,-88.0778,27.27,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-03T14:00:00Z,30.2513,-88.0778,27.37,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-03T14:30:00Z,30.2513,-88.0778,27.2,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-03T15:00:00Z,30.2513,-88.0778,26.94,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-03T15:30:00Z,30.2513,-88.0778,27.18,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-03T16:00:00Z,30.2513,-88.0778,27.16,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-03T16:30:00Z,30.2513,-88.0778,27.45,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-03T17:00:00Z,30.2513,-88.0778,27.88,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-03T17:30:00Z,30.2513,-88.0778,27.63,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-03T18:00:00Z,30.2513,-88.0778,28.0,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-03T18:30:00Z,30.2513,-88.0778,28.15,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-03T19:00:00Z,30.2513,-88.0778,27.73,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-03T19:30:00Z,30.2513,-88.0778,28.03,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-03T20:00:00Z,30.2513,-88.0778,28.2,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-03T20:30:00Z,30.2513,-88.0778,27.95,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-03T21:00:00Z,30.2513,-88.0778,28.11,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-03T21:30:00Z,30.2513,-88.0778,28.25,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-03T22:00:00Z,30.2513,-88.0778,28.28,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-03T22:30:00Z,30.2513,-88.0778,27.83,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-03T23:00:00Z,30.2513,-88.0778,27.65,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-03T23:30:00Z,30.2513,-88.0778,27.53,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-04T00:00:00Z,30.2513,-88.0778,27.46,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-04T00:30:00Z,30.2513,-88.0778,26.96,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-04T01:00:00Z,30.2513,-88.0778,26.73,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-04T01:30:00Z,30.2513,-88.0778,26.63,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-04T02:00:00Z,30.2513,-88.0778,26.6,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-04T02:30:00Z,30.2513,-88.0778,26.72,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-04T03:00:00Z,30.2513,-88.0778,26.74,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-04T03:30:00Z,30.2513,-88.0778,26.86,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-04T04:00:00Z,30.2513,-88.0778,26.78,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-04T04:30:00Z,30.2513,-88.0778,26.71,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-04T05:00:00Z,30.2513,-88.0778,26.6,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-04T05:30:00Z,30.2513,-88.0778,26.55,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-04T06:00:00Z,30.2513,-88.0778,26.66,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-04T06:30:00Z,30.2513,-88.0778,26.47,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-04T07:00:00Z,30.2513,-88.0778,26.34,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-04T07:30:00Z,30.2513,-88.0778,26.24,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-04T08:00:00Z,30.2513,-88.0778,26.19,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-04T08:30:00Z,30.2513,-88.0778,26.08,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-04T09:00:00Z,30.2513,-88.0778,25.95,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-04T09:30:00Z,30.2513,-88.0778,25.83,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-04T10:00:00Z,30.2513,-88.0778,26.06,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-04T10:30:00Z,30.2513,-88.0778,25.97,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-04T11:00:00Z,30.2513,-88.0778,26.11,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-04T11:30:00Z,30.2513,-88.0778,26.36,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-04T12:00:00Z,30.2513,-88.0778,26.78,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-04T12:30:00Z,30.2513,-88.0778,27.12,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-04T13:00:00Z,30.2513,-88.0778,27.29,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-04T13:30:00Z,30.2513,-88.0778,26.9,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-04T14:00:00Z,30.2513,-88.0778,26.96,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-04T14:30:00Z,30.2513,-88.0778,26.97,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-04T15:00:00Z,30.2513,-88.0778,27.22,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-04T15:30:00Z,30.2513,-88.0778,27.47,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-04T16:00:00Z,30.2513,-88.0778,27.58,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-04T16:30:00Z,30.2513,-88.0778,28.14,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-04T17:00:00Z,30.2513,-88.0778,28.68,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-04T17:30:00Z,30.2513,-88.0778,28.55,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-04T18:00:00Z,30.2513,-88.0778,28.08,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-04T18:30:00Z,30.2513,-88.0778,28.09,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-04T19:00:00Z,30.2513,-88.0778,27.98,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-04T19:30:00Z,30.2513,-88.0778,28.63,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-04T20:00:00Z,30.2513,-88.0778,28.68,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-04T20:30:00Z,30.2513,-88.0778,28.39,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-04T21:00:00Z,30.2513,-88.0778,28.81,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-04T21:30:00Z,30.2513,-88.0778,28.41,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-04T22:00:00Z,30.2513,-88.0778,28.92,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-04T22:30:00Z,30.2513,-88.0778,28.35,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-04T23:00:00Z,30.2513,-88.0778,28.35,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-04T23:30:00Z,30.2513,-88.0778,28.29,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-05T00:00:00Z,30.2513,-88.0778,28.0,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-05T00:30:00Z,30.2513,-88.0778,27.62,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-05T01:00:00Z,30.2513,-88.0778,27.48,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-05T01:30:00Z,30.2513,-88.0778,27.41,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-05T02:00:00Z,30.2513,-88.0778,27.37,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-05T02:30:00Z,30.2513,-88.0778,27.44,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-05T03:00:00Z,30.2513,-88.0778,27.37,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-05T03:30:00Z,30.2513,-88.0778,27.35,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-05T04:00:00Z,30.2513,-88.0778,27.28,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-05T04:30:00Z,30.2513,-88.0778,27.24,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-05T05:00:00Z,30.2513,-88.0778,26.98,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-05T05:30:00Z,30.2513,-88.0778,26.83,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-05T06:00:00Z,30.2513,-88.0778,26.91,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-05T06:30:00Z,30.2513,-88.0778,26.9,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-05T07:00:00Z,30.2513,-88.0778,26.63,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-05T07:30:00Z,30.2513,-88.0778,26.45,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-05T08:00:00Z,30.2513,-88.0778,26.47,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-05T08:30:00Z,30.2513,-88.0778,26.49,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-05T09:00:00Z,30.2513,-88.0778,26.55,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-05T09:30:00Z,30.2513,-88.0778,26.68,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-05T10:00:00Z,30.2513,-88.0778,26.7,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-05T10:30:00Z,30.2513,-88.0778,26.47,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-05T11:00:00Z,30.2513,-88.0778,26.78,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-05T11:30:00Z,30.2513,-88.0778,26.6,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-05T12:00:00Z,30.2513,-88.0778,26.92,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-05T12:30:00Z,30.2513,-88.0778,27.22,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-05T13:00:00Z,30.2513,-88.0778,26.89,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-05T13:30:00Z,30.2513,-88.0778,27.55,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-05T14:00:00Z,30.2513,-88.0778,27.38,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-05T14:30:00Z,30.2513,-88.0778,27.68,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-05T15:00:00Z,30.2513,-88.0778,27.76,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-05T15:30:00Z,30.2513,-88.0778,28.48,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-05T16:00:00Z,30.2513,-88.0778,28.4,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-05T16:30:00Z,30.2513,-88.0778,28.61,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-05T17:00:00Z,30.2513,-88.0778,28.38,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-05T17:30:00Z,30.2513,-88.0778,28.99,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-05T18:00:00Z,30.2513,-88.0778,28.74,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-05T18:30:00Z,30.2513,-88.0778,29.05,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-05T19:00:00Z,30.2513,-88.0778,29.13,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-05T19:30:00Z,30.2513,-88.0778,29.2,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-05T20:00:00Z,30.2513,-88.0778,29.32,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-05T20:30:00Z,30.2513,-88.0778,28.94,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-05T21:00:00Z,30.2513,-88.0778,28.94,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-05T21:30:00Z,30.2513,-88.0778,28.68,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-05T22:00:00Z,30.2513,-88.0778,28.1,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-05T22:30:00Z,30.2513,-88.0778,27.84,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-05T23:00:00Z,30.2513,-88.0778,27.56,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-05T23:30:00Z,30.2513,-88.0778,27.73,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-06T00:00:00Z,30.2513,-88.0778,27.46,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-06T00:30:00Z,30.2513,-88.0778,27.29,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-06T01:00:00Z,30.2513,-88.0778,27.15,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-06T01:30:00Z,30.2513,-88.0778,27.2,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-06T02:00:00Z,30.2513,-88.0778,27.0,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-06T02:30:00Z,30.2513,-88.0778,27.08,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-06T03:00:00Z,30.2513,-88.0778,26.6,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-06T03:30:00Z,30.2513,-88.0778,26.67,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-06T04:00:00Z,30.2513,-88.0778,26.72,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-06T04:30:00Z,30.2513,-88.0778,26.78,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-06T05:00:00Z,30.2513,-88.0778,26.72,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-06T05:30:00Z,30.2513,-88.0778,26.83,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-06T06:00:00Z,30.2513,-88.0778,26.86,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-06T06:30:00Z,30.2513,-88.0778,26.86,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-06T07:00:00Z,30.2513,-88.0778,26.78,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-06T07:30:00Z,30.2513,-88.0778,26.81,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-06T08:00:00Z,30.2513,-88.0778,26.58,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-06T08:30:00Z,30.2513,-88.0778,26.64,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-06T09:00:00Z,30.2513,-88.0778,26.48,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-06T09:30:00Z,30.2513,-88.0778,26.7,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-06T10:00:00Z,30.2513,-88.0778,26.56,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-06T10:30:00Z,30.2513,-88.0778,26.47,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-06T11:00:00Z,30.2513,-88.0778,26.5,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-06T11:30:00Z,30.2513,-88.0778,26.93,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-06T12:00:00Z,30.2513,-88.0778,26.97,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-06T12:30:00Z,30.2513,-88.0778,27.66,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-06T13:00:00Z,30.2513,-88.0778,27.42,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-06T13:30:00Z,30.2513,-88.0778,27.43,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-06T14:00:00Z,30.2513,-88.0778,26.49,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-06T14:30:00Z,30.2513,-88.0778,26.9,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-06T15:00:00Z,30.2513,-88.0778,27.41,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-06T15:30:00Z,30.2513,-88.0778,28.09,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-06T16:00:00Z,30.2513,-88.0778,28.07,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-06T16:30:00Z,30.2513,-88.0778,28.04,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-06T17:00:00Z,30.2513,-88.0778,28.88,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-06T17:30:00Z,30.2513,-88.0778,28.87,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-06T18:00:00Z,30.2513,-88.0778,28.96,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-06T18:30:00Z,30.2513,-88.0778,29.09,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-06T19:00:00Z,30.2513,-88.0778,29.01,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-06T19:30:00Z,30.2513,-88.0778,28.82,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-06T20:00:00Z,30.2513,-88.0778,28.97,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-06T20:30:00Z,30.2513,-88.0778,29.07,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-06T21:00:00Z,30.2513,-88.0778,28.98,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-06T21:30:00Z,30.2513,-88.0778,28.48,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-06T22:00:00Z,30.2513,-88.0778,28.76,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-06T22:30:00Z,30.2513,-88.0778,28.7,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-06T23:00:00Z,30.2513,-88.0778,28.21,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-06T23:30:00Z,30.2513,-88.0778,28.16,1111122 