owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-02-01T00:00:00Z,29.4012,-89.0355,10.0,16.153,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-02-01T00:15:00Z,29.4012,-89.0355,10.0,16.157,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-02-01T00:30:00Z,29.4012,-89.0355,10.0,16.139,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-02-01T00:45:00Z,29.4012,-89.0355,10.0,16.133,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-02-01T01:00:00Z,29.4012,-89.0355,10.0,16.135,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-02-01T01:15:00Z,29.4012,-89.0355,10.0,16.132,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-02-01T01:30:00Z,29.4012,-89.0355,10.0,16.134,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-02-01T01:45:00Z,29.4012,-89.0355,10.0,16.132,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-02-01T02:00:00Z,29.4012,-89.0355,10.0,16.132,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-02-01T02:15:00Z,29.4012,-89.0355,10.0,16.134,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-02-01T02:30:00Z,29.4012,-89.0355,10.0,16.143,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-02-01T02:45:00Z,29.4012,-89.0355,10.0,16.144,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-02-01T03:00:00Z,29.4012,-89.0355,10.0,16.148,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-02-01T03:15:00Z,29.4012,-89.0355,10.0,16.151,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-02-01T03:30:00Z,29.4012,-89.0355,10.0,16.156,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-02-01T03:45:00Z,29.4012,-89.0355,10.0,16.167,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-02-01T04:00:00Z,29.4012,-89.0355,10.0,16.172,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-02-01T04:15:00Z,29.4012,-89.0355,10.0,16.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-02-01T04:30:00Z,29.4012,-89.0355,10.0,16.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-02-01T04:45:00Z,29.4012,-89.0355,10.0,16.179,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-02-01T05:00:00Z,29.4012,-89.0355,10.0,16.194,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-02-01T05:15:00Z,29.4012,-89.0355,10.0,16.205,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-02-01T05:30:00Z,29.4012,-89.0355,10.0,16.214,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-02-01T05:45:00Z,29.4012,-89.0355,10.0,16.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-02-01T06:00:00Z,29.4012,-89.0355,10.0,16.225,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-02-01T06:15:00Z,29.4012,-89.0355,10.0,16.229,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-02-01T06:30:00Z,29.4012,-89.0355,10.0,16.235,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-02-01T06:45:00Z,29.4012,-89.0355,10.0,16.235,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-02-01T07:00:00Z,29.4012,-89.0355,10.0,16.245,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-02-01T07:15:00Z,29.4012,-89.0355,10.0,16.247,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-02-01T07:30:00Z,29.4012,-89.0355,10.0,16.247,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-02-01T07:45:00Z,29.4012,-89.0355,10.0,16.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-02-01T08:00:00Z,29.4012,-89.0355,10.0,16.254,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-02-01T08:15:00Z,29.4012,-89.0355,10.0,16.263,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-02-01T08:30:00Z,29.4012,-89.0355,10.0,16.271,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-02-01T08:45:00Z,29.4012,-89.0355,10.0,16.281,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-02-01T09:00:00Z,29.4012,-89.0355,10.0,16.295,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-02-01T09:15:00Z,29.4012,-89.0355,10.0,16.301,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-02-01T09:30:00Z,29.4012,-89.0355,10.0,16.309,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-02-01T09:45:00Z,29.4012,-89.0355,10.0,16.307,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-02-01T10:00:00Z,29.4012,-89.0355,10.0,16.311,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-02-01T10:15:00Z,29.4012,-89.0355,10.0,16.314,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-02-01T10:30:00Z,29.4012,-89.0355,10.0,16.311,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-02-01T10:45:00Z,29.4012,-89.0355,10.0,16.305,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-02-01T11:00:00Z,29.4012,-89.0355,10.0,16.282,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-02-01T11:15:00Z,29.4012,-89.0355,10.0,16.284,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-02-01T11:30:00Z,29.4012,-89.0355,10.0,16.267,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-02-01T11:45:00Z,29.4012,-89.0355,10.0,16.242,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-02-01T12:00:00Z,29.4012,-89.0355,10.0,16.261,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-02-01T12:15:00Z,29.4012,-89.0355,10.0,16.224,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-02-01T12:30:00Z,29.4012,-89.0355,10.0,16.221,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-02-01T12:45:00Z,29.4012,-89.0355,10.0,16.214,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-02-01T13:00:00Z,29.4012,-89.0355,10.0,16.241,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-02-01T13:15:00Z,29.4012,-89.0355,10.0,16.145,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-02-01T13:30:00Z,29.4012,-89.0355,10.0,16.177,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-02-01T13:45:00Z,29.4012,-89.0355,10.0,16.144,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-02-01T14:00:00Z,29.4012,-89.0355,10.0,16.244,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-02-01T14:15:00Z,29.4012,-89.0355,10.0,16.259,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-02-01T14:30:00Z,29.4012,-89.0355,10.0,16.254,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-02-01T14:45:00Z,29.4012,-89.0355,10.0,16.281,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-02-01T15:00:00Z,29.4012,-89.0355,10.0,16.288,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-02-01T15:15:00Z,29.4012,-89.0355,10.0,16.292,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-02-01T15:30:00Z,29.4012,-89.0355,10.0,16.272,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-02-01T15:45:00Z,29.4012,-89.0355,10.0,16.285,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-02-01T16:00:00Z,29.4012,-89.0355,10.0,16.299,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-02-01T16:15:00Z,29.4012,-89.0355,10.0,16.314,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-02-01T16:30:00Z,29.4012,-89.0355,10.0,16.314,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-02-01T16:45:00Z,29.4012,-89.0355,10.0,16.313,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-02-01T17:00:00Z,29.4012,-89.0355,10.0,16.301,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-02-01T17:15:00Z,29.4012,-89.0355,10.0,16.314,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-02-01T17:30:00Z,29.4012,-89.0355,10.0,16.322,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-02-01T17:45:00Z,29.4012,-89.0355,10.0,16.324,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-02-01T18:00:00Z,29.4012,-89.0355,10.0,16.326,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-02-01T18:15:00Z,29.4012,-89.0355,10.0,16.327,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-02-01T18:30:00Z,29.4012,-89.0355,10.0,16.326,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-02-01T18:45:00Z,29.4012,-89.0355,10.0,16.325,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-02-01T19:00:00Z,29.4012,-89.0355,10.0,16.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-02-01T19:15:00Z,29.4012,-89.0355,10.0,16.334,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-02-01T19:30:00Z,29.4012,-89.0355,10.0,16.345,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-02-01T19:45:00Z,29.4012,-89.0355,10.0,16.346,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-02-01T20:00:00Z,29.4012,-89.0355,10.0,16.356,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-02-01T20:15:00Z,29.4012,-89.0355,10.0,16.378,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-02-01T20:30:00Z,29.4012,-89.0355,10.0,16.394,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-02-01T20:45:00Z,29.4012,-89.0355,10.0,16.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-02-01T21:00:00Z,29.4012,-89.0355,10.0,16.413,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-02-01T21:15:00Z,29.4012,-89.0355,10.0,16.418,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-02-01T21:30:00Z,29.4012,-89.0355,10.0,16.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-02-01T21:45:00Z,29.4012,-89.0355,10.0,16.425,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-02-01T22:00:00Z,29.4012,-89.0355,10.0,16.441,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-02-01T22:15:00Z,29.4012,-89.0355,10.0,16.462,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-02-01T22:30:00Z,29.4012,-89.0355,10.0,16.494,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-02-01T22:45:00Z,29.4012,-89.0355,10.0,16.431,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-02-01T23:00:00Z,29.4012,-89.0355,10.0,16.429,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-02-01T23:15:00Z,29.4012,-89.0355,10.0,16.431,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-02-01T23:30:00Z,29.4012,-89.0355,10.0,16.449,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-02-01T23:45:00Z,29.4012,-89.0355,10.0,16.441,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-02-02T00:00:00Z,29.4012,-89.0355,10.0,16.438,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-02-02T00:15:00Z,29.4012,-89.0355,10.0,16.433,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-02-02T00:30:00Z,29.4012,-89.0355,10.0,16.426,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-02-02T00:45:00Z,29.4012,-89.0355,10.0,16.427,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-02-02T01:00:00Z,29.4012,-89.0355,10.0,16.426,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-02-02T01:15:00Z,29.4012,-89.0355,10.0,16.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-02-02T01:30:00Z,29.4012,-89.0355,10.0,16.418,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-02-02T01:45:00Z,29.4012,-89.0355,10.0,16.413,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-02-02T02:00:00Z,29.4012,-89.0355,10.0,16.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-02-02T02:15:00Z,29.4012,-89.0355,10.0,16.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-02-02T02:30:00Z,29.4012,-89.0355,10.0,16.422,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-02-02T02:45:00Z,29.4012,-89.0355,10.0,16.427,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-02-02T03:00:00Z,29.4012,-89.0355,10.0,16.394,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-02-02T03:15:00Z,29.4012,-89.0355,10.0,16.371,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-02-02T03:30:00Z,29.4012,-89.0355,10.0,16.365,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-02-02T03:45:00Z,29.4012,-89.0355,10.0,16.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-02-02T04:00:00Z,29.4012,-89.0355,10.0,16.355,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-02-02T04:15:00Z,29.4012,-89.0355,10.0,16.348,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-02-02T04:30:00Z,29.4012,-89.0355,10.0,16.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-02-02T04:45:00Z,29.4012,-89.0355,10.0,16.331,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-02-02T05:00:00Z,29.4012,-89.0355,10.0,16.329,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-02-02T05:15:00Z,29.4012,-89.0355,10.0,16.325,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-02-02T05:30:00Z,29.4012,-89.0355,10.0,16.318,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-02-02T05:45:00Z,29.4012,-89.0355,10.0,16.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-02-02T06:00:00Z,29.4012,-89.0355,10.0,16.297,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-02-02T06:15:00Z,29.4012,-89.0355,10.0,16.285,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-02-02T06:30:00Z,29.4012,-89.0355,10.0,16.273,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-02-02T06:45:00Z,29.4012,-89.0355,10.0,16.234,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-02-02T07:00:00Z,29.4012,-89.0355,10.0,16.202,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-02-02T07:15:00Z,29.4012,-89.0355,10.0,16.173,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-02-02T07:30:00Z,29.4012,-89.0355,10.0,16.196,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-02-02T07:45:00Z,29.4012,-89.0355,10.0,16.216,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-02-02T08:00:00Z,29.4012,-89.0355,10.0,16.223,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-02-02T08:15:00Z,29.4012,-89.0355,10.0,16.226,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-02-02T08:30:00Z,29.4012,-89.0355,10.0,16.204,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-02-02T08:45:00Z,29.4012,-89.0355,10.0,16.186,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-02-02T09:00:00Z,29.4012,-89.0355,10.0,16.195,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-02-02T09:15:00Z,29.4012,-89.0355,10.0,16.219,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-02-02T09:30:00Z,29.4012,-89.0355,10.0,16.188,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-02-02T09:45:00Z,29.4012,-89.0355,10.0,16.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-02-02T10:00:00Z,29.4012,-89.0355,10.0,16.195,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-02-02T10:15:00Z,29.4012,-89.0355,10.0,16.078,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-02-02T10:30:00Z,29.4012,-89.0355,10.0,15.966,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-02-02T10:45:00Z,29.4012,-89.0355,10.0,15.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-02-02T11:00:00Z,29.4012,-89.0355,10.0,15.657,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-02-02T11:15:00Z,29.4012,-89.0355,10.0,15.691,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-02-02T11:30:00Z,29.4012,-89.0355,10.0,15.728,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-02-02T11:45:00Z,29.4012,-89.0355,10.0,15.667,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-02-02T12:00:00Z,29.4012,-89.0355,10.0,15.613,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-02-02T12:15:00Z,29.4012,-89.0355,10.0,15.488,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-02-02T12:30:00Z,29.4012,-89.0355,10.0,15.481,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-02-02T12:45:00Z,29.4012,-89.0355,10.0,15.419,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-02-02T13:00:00Z,29.4012,-89.0355,10.0,15.382,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-02-02T13:15:00Z,29.4012,-89.0355,10.0,15.438,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-02-02T13:30:00Z,29.4012,-89.0355,10.0,15.467,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-02-02T13:45:00Z,29.4012,-89.0355,10.0,15.425,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-02-02T14:00:00Z,29.4012,-89.0355,10.0,15.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-02-02T14:15:00Z,29.4012,-89.0355,10.0,15.448,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-02-02T14:30:00Z,29.4012,-89.0355,10.0,15.466,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-02-02T14:45:00Z,29.4012,-89.0355,10.0,15.486,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-02-02T15:00:00Z,29.4012,-89.0355,10.0,15.245,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-02-02T15:15:00Z,29.4012,-89.0355,10.0,15.119,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-02-02T15:30:00Z,29.4012,-89.0355,10.0,15.042,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-02-02T15:45:00Z,29.4012,-89.0355,10.0,14.889,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-02-02T16:00:00Z,29.4012,-89.0355,10.0,14.869,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-02-02T16:15:00Z,29.4012,-89.0355,10.0,14.864,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-02-02T16:30:00Z,29.4012,-89.0355,10.0,14.858,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-02-02T16:45:00Z,29.4012,-89.0355,10.0,14.649,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-02-02T17:00:00Z,29.4012,-89.0355,10.0,14.632,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-02-02T17:15:00Z,29.4012,-89.0355,10.0,14.642,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-02-02T17:30:00Z,29.4012,-89.0355,10.0,14.615,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-02-02T17:45:00Z,29.4012,-89.0355,10.0,14.604,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-02-02T18:00:00Z,29.4012,-89.0355,10.0,14.597,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-02-02T18:15:00Z,29.4012,-89.0355,10.0,14.554,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-02-02T18:30:00Z,29.4012,-89.0355,10.0,14.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-02-02T18:45:00Z,29.4012,-89.0355,10.0,14.575,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-02-02T19:00:00Z,29.4012,-89.0355,10.0,14.603,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-02-02T19:15:00Z,29.4012,-89.0355,10.0,14.656,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-02-02T19:30:00Z,29.4012,-89.0355,10.0,14.658,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-02-02T19:45:00Z,29.4012,-89.0355,10.0,14.639,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-02-02T20:00:00Z,29.4012,-89.0355,10.0,14.698,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-02-02T20:15:00Z,29.4012,-89.0355,10.0,14.689,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-02-02T20:30:00Z,29.4012,-89.0355,10.0,14.686,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-02-02T20:45:00Z,29.4012,-89.0355,10.0,14.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-02-02T21:00:00Z,29.4012,-89.0355,10.0,14.698,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-02-02T21:15:00Z,29.4012,-89.0355,10.0,14.694,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-02-02T21:30:00Z,29.4012,-89.0355,10.0,14.741,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-02-02T21:45:00Z,29.4012,-89.0355,10.0,14.739,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-02-02T22:00:00Z,29.4012,-89.0355,10.0,14.814,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-02-02T22:15:00Z,29.4012,-89.0355,10.0,14.795,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-02-02T22:30:00Z,29.4012,-89.0355,10.0,14.769,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-02-02T22:45:00Z,29.4012,-89.0355,10.0,14.684,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-02-02T23:00:00Z,29.4012,-89.0355,10.0,14.621,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-02-02T23:15:00Z,29.4012,-89.0355,10.0,14.579,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-02-02T23:30:00Z,29.4012,-89.0355,10.0,14.567,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-02-02T23:45:00Z,29.4012,-89.0355,10.0,14.494,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-02-03T00:00:00Z,29.4012,-89.0355,10.0,14.457,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-02-03T00:15:00Z,29.4012,-89.0355,10.0,14.374,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-02-03T00:30:00Z,29.4012,-89.0355,10.0,14.317,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-02-03T00:45:00Z,29.4012,-89.0355,10.0,14.232,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-02-03T01:00:00Z,29.4012,-89.0355,10.0,14.149,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-02-03T01:15:00Z,29.4012,-89.0355,10.0,14.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-02-03T01:30:00Z,29.4012,-89.0355,10.0,14.019,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-02-03T01:45:00Z,29.4012,-89.0355,10.0,13.986,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-02-03T02:00:00Z,29.4012,-89.0355,10.0,13.972,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-02-03T02:15:00Z,29.4012,-89.0355,10.0,14.007,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-02-03T02:30:00Z,29.4012,-89.0355,10.0,14.029,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-02-03T02:45:00Z,29.4012,-89.0355,10.0,14.054,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-02-03T03:00:00Z,29.4012,-89.0355,10.0,14.087,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-02-03T03:15:00Z,29.4012,-89.0355,10.0,14.153,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-02-03T03:30:00Z,29.4012,-89.0355,10.0,14.323,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-02-03T03:45:00Z,29.4012,-89.0355,10.0,14.352,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-02-03T04:00:00Z,29.4012,-89.0355,10.0,14.321,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-02-03T04:15:00Z,29.4012,-89.0355,10.0,14.334,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-02-03T04:30:00Z,29.4012,-89.0355,10.0,14.289,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-02-03T04:45:00Z,29.4012,-89.0355,10.0,14.262,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-02-03T05:00:00Z,29.4012,-89.0355,10.0,14.273,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-02-03T05:15:00Z,29.4012,-89.0355,10.0,14.271,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-02-03T05:30:00Z,29.4012,-89.0355,10.0,14.226,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-02-03T05:45:00Z,29.4012,-89.0355,10.0,14.183,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-02-03T06:00:00Z,29.4012,-89.0355,10.0,14.104,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-02-03T06:15:00Z,29.4012,-89.0355,10.0,14.099,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-02-03T06:30:00Z,29.4012,-89.0355,10.0,14.053,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-02-03T06:45:00Z,29.4012,-89.0355,10.0,14.046,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-02-03T07:00:00Z,29.4012,-89.0355,10.0,13.959,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-02-03T07:15:00Z,29.4012,-89.0355,10.0,13.875,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-02-03T07:30:00Z,29.4012,-89.0355,10.0,13.816,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-02-03T07:45:00Z,29.4012,-89.0355,10.0,13.803,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-02-03T08:00:00Z,29.4012,-89.0355,10.0,13.794,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-02-03T08:15:00Z,29.4012,-89.0355,10.0,13.768,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-02-03T08:30:00Z,29.4012,-89.0355,10.0,13.765,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-02-03T08:45:00Z,29.4012,-89.0355,10.0,13.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-02-03T09:00:00Z,29.4012,-89.0355,10.0,13.754,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-02-03T09:15:00Z,29.4012,-89.0355,10.0,13.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-02-03T09:30:00Z,29.4012,-89.0355,10.0,13.619,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-02-03T09:45:00Z,29.4012,-89.0355,10.0,13.556,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-02-03T10:00:00Z,29.4012,-89.0355,10.0,13.294,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-02-03T10:15:00Z,29.4012,-89.0355,10.0,13.155,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-02-03T10:30:00Z,29.4012,-89.0355,10.0,13.018,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-02-03T10:45:00Z,29.4012,-89.0355,10.0,12.926,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-02-03T11:00:00Z,29.4012,-89.0355,10.0,12.858,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-02-03T11:15:00Z,29.4012,-89.0355,10.0,12.735,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-02-03T11:30:00Z,29.4012,-89.0355,10.0,12.631,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-02-03T11:45:00Z,29.4012,-89.0355,10.0,12.569,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-02-03T12:00:00Z,29.4012,-89.0355,10.0,12.576,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-02-03T12:15:00Z,29.4012,-89.0355,10.0,12.511,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-02-03T12:30:00Z,29.4012,-89.0355,10.0,12.436,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-02-03T12:45:00Z,29.4012,-89.0355,10.0,12.412,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-02-03T13:00:00Z,29.4012,-89.0355,10.0,12.357,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-02-03T13:15:00Z,29.4012,-89.0355,10.0,12.335,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-02-03T13:30:00Z,29.4012,-89.0355,10.0,12.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-02-03T13:45:00Z,29.4012,-89.0355,10.0,12.322,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-02-03T14:00:00Z,29.4012,-89.0355,10.0,12.319,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-02-03T14:15:00Z,29.4012,-89.0355,10.0,12.278,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-02-03T14:30:00Z,29.4012,-89.0355,10.0,12.217,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-02-03T14:45:00Z,29.4012,-89.0355,10.0,12.144,11111222 