owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-01T00:00:00Z,26.6955,-81.8138,1.58,1.41,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-01T01:00:00Z,26.6955,-81.8138,1.54,1.42,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-01T02:00:00Z,26.6955,-81.8138,1.51,1.29,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-01T03:00:00Z,26.6955,-81.8138,1.47,1.3,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-01T04:00:00Z,26.6955,-81.8138,1.47,1.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-01T05:00:00Z,26.6955,-81.8138,1.5,1.7,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-01T06:00:00Z,26.6955,-81.8138,1.58,1.51,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-01T07:00:00Z,26.6955,-81.8138,1.66,1.53,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-01T08:00:00Z,26.6955,-81.8138,1.69,1.79,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-01T09:00:00Z,26.6955,-81.8138,1.75,1.64,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-01T10:00:00Z,26.6955,-81.8138,1.77,1.52,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-01T11:00:00Z,26.6955,-81.8138,1.72,1.26,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-01T12:00:00Z,26.6955,-81.8138,1.64,1.28,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-01T13:00:00Z,26.6955,-81.8138,1.62,1.39,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-01T14:00:00Z,26.6955,-81.8138,1.57,1.25,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-01T15:00:00Z,26.6955,-81.8138,1.53,1.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-01T16:00:00Z,26.6955,-81.8138,1.49,1.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-01T17:00:00Z,26.6955,-81.8138,1.47,1.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-01T18:00:00Z,26.6955,-81.8138,1.52,1.55,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-01T19:00:00Z,26.6955,-81.8138,1.58,1.54,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-01T20:00:00Z,26.6955,-81.8138,1.62,1.45,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-01T21:00:00Z,26.6955,-81.8138,1.66,1.47,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-01T22:00:00Z,26.6955,-81.8138,1.69,1.47,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-01T23:00:00Z,26.6955,-81.8138,1.69,1.46,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-02T00:00:00Z,26.6955,-81.8138,1.62,1.31,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-02T01:00:00Z,26.6955,-81.8138,1.54,1.24,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-02T02:00:00Z,26.6955,-81.8138,1.52,1.26,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-02T03:00:00Z,26.6955,-81.8138,1.5,1.12,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-02T04:00:00Z,26.6955,-81.8138,1.47,1.08,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-02T05:00:00Z,26.6955,-81.8138,1.42,1.07,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-02T06:00:00Z,26.6955,-81.8138,1.43,1.68,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-02T07:00:00Z,26.6955,-81.8138,1.49,1.48,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-02T08:00:00Z,26.6955,-81.8138,1.59,1.49,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-02T09:00:00Z,26.6955,-81.8138,1.629,1.59,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-02T10:00:00Z,26.6955,-81.8138,1.67,1.41,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-02T11:00:00Z,26.6955,-81.8138,1.677,1.13,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-02T12:00:00Z,26.6955,-81.8138,1.62,1.07,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-02T13:00:00Z,26.6955,-81.8138,1.58,1.11,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-02T14:00:00Z,26.6955,-81.8138,1.52,1.15,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-02T15:00:00Z,26.6955,-81.8138,1.48,0.98,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-02T16:00:00Z,26.6955,-81.8138,1.45,1.01,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-02T17:00:00Z,26.6955,-81.8138,1.41,1.01,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-02T18:00:00Z,26.6955,-81.8138,1.44,1.32,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-02T19:00:00Z,26.6955,-81.8138,1.51,1.29,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-02T20:00:00Z,26.6955,-81.8138,1.58,1.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-02T21:00:00Z,26.6955,-81.8138,1.63,1.59,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-02T22:00:00Z,26.6955,-81.8138,1.69,1.65,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-02T23:00:00Z,26.6955,-81.8138,1.73,1.8,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-03T00:00:00Z,26.6955,-81.8138,1.73,1.47,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-03T01:00:00Z,26.6955,-81.8138,1.65,1.16,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-03T02:00:00Z,26.6955,-81.8138,1.58,1.08,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-03T03:00:00Z,26.6955,-81.8138,1.52,1.03,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-03T04:00:00Z,26.6955,-81.8138,1.49,0.96,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-03T05:00:00Z,26.6955,-81.8138,1.45,0.86,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-03T06:00:00Z,26.6955,-81.8138,1.42,0.82,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-03T07:00:00Z,26.6955,-81.8138,1.48,1.49,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-03T08:00:00Z,26.6955,-81.8138,1.576,1.17,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-03T09:00:00Z,26.6955,-81.8138,1.64,1.4,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-03T10:00:00Z,26.6955,-81.8138,1.68,1.56,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-03T11:00:00Z,26.6955,-81.8138,1.716,1.29,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-03T12:00:00Z,26.6955,-81.8138,1.71,0.96,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-03T13:00:00Z,26.6955,-81.8138,1.66,0.9,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-03T14:00:00Z,26.6955,-81.8138,1.6,0.87,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-03T15:00:00Z,26.6955,-81.8138,1.56,0.87,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-03T16:00:00Z,26.6955,-81.8138,1.54,0.82,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-03T17:00:00Z,26.6955,-81.8138,1.49,0.85,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-03T18:00:00Z,26.6955,-81.8138,1.46,0.89,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-03T19:00:00Z,26.6955,-81.8138,1.58,1.14,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-03T20:00:00Z,26.6955,-81.8138,1.66,1.26,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-03T21:00:00Z,26.6955,-81.8138,1.71,1.15,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-03T22:00:00Z,26.6955,-81.8138,1.74,1.38,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-03T23:00:00Z,26.6955,-81.8138,1.78,1.43,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-04T00:00:00Z,26.6955,-81.8138,1.78,1.44,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-04T01:00:00Z,26.6955,-81.8138,1.72,1.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-04T02:00:00Z,26.6955,-81.8138,1.65,1.12,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-04T03:00:00Z,26.6955,-81.8138,1.59,1.03,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-04T04:00:00Z,26.6955,-81.8138,1.56,0.92,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-04T05:00:00Z,26.6955,-81.8138,1.5,0.9,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-04T06:00:00Z,26.6955,-81.8138,1.44,0.84,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-04T07:00:00Z,26.6955,-81.8138,1.44,0.85,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-04T08:00:00Z,26.6955,-81.8138,1.46,1.11,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-04T09:00:00Z,26.6955,-81.8138,1.55,1.24,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-04T10:00:00Z,26.6955,-81.8138,1.62,1.06,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-04T11:00:00Z,26.6955,-81.8138,1.66,1.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-04T12:00:00Z,26.6955,-81.8138,1.69,1.05,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-04T13:00:00Z,26.6955,-81.8138,1.67,0.83,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-04T14:00:00Z,26.6955,-81.8138,1.61,0.8,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-04T15:00:00Z,26.6955,-81.8138,1.55,0.81,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-04T16:00:00Z,26.6955,-81.8138,1.52,0.79,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-04T17:00:00Z,26.6955,-81.8138,1.51,0.72,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-04T18:00:00Z,26.6955,-81.8138,1.45,0.73,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-04T19:00:00Z,26.6955,-81.8138,1.47,0.97,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-04T20:00:00Z,26.6955,-81.8138,1.552,1.05,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-04T21:00:00Z,26.6955,-81.8138,1.63,1.17,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-04T22:00:00Z,26.6955,-81.8138,1.7,1.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-04T23:00:00Z,26.6955,-81.8138,1.75,1.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-05T00:00:00Z,26.6955,-81.8138,1.77,1.34,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-05T01:00:00Z,26.6955,-81.8138,1.76,0.98,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-05T02:00:00Z,26.6955,-81.8138,1.69,0.91,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-05T03:00:00Z,26.6955,-81.8138,1.619,0.92,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-05T04:00:00Z,26.6955,-81.8138,1.56,0.82,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-05T05:00:00Z,26.6955,-81.8138,1.52,0.79,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-05T06:00:00Z,26.6955,-81.8138,1.47,0.75,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-05T07:00:00Z,26.6955,-81.8138,1.43,0.71,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-05T08:00:00Z,26.6955,-81.8138,1.4,0.7,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-05T09:00:00Z,26.6955,-81.8138,1.44,0.89,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-05T10:00:00Z,26.6955,-81.8138,1.518,0.96,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-05T11:00:00Z,26.6955,-81.8138,1.58,0.82,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-05T12:00:00Z,26.6955,-81.8138,1.61,0.98,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-05T13:00:00Z,26.6955,-81.8138,1.65,0.84,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-05T14:00:00Z,26.6955,-81.8138,1.646,0.75,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-05T15:00:00Z,26.6955,-81.8138,1.586,0.71,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-05T16:00:00Z,26.6955,-81.8138,1.53,0.71,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-05T17:00:00Z,26.6955,-81.8138,1.48,0.69,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-05T18:00:00Z,26.6955,-81.8138,1.49,0.74,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-05T19:00:00Z,26.6955,-81.8138,1.53,0.78,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-05T20:00:00Z,26.6955,-81.8138,1.58,0.88,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-05T21:00:00Z,26.6955,-81.8138,1.645,0.99,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-05T22:00:00Z,26.6955,-81.8138,1.69,1.05,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-05T23:00:00Z,26.6955,-81.8138,1.74,1.15,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-06T00:00:00Z,26.6955,-81.8138,1.79,1.25,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-06T01:00:00Z,26.6955,-81.8138,1.8,1.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-06T02:00:00Z,26.6955,-81.8138,1.75,0.91,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-06T03:00:00Z,26.6955,-81.8138,1.684,0.84,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-06T04:00:00Z,26.6955,-81.8138,1.62,0.83,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-06T05:00:00Z,26.6955,-81.8138,1.56,0.76,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-06T06:00:00Z,26.6955,-81.8138,1.52,0.7,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-06T07:00:00Z,26.6955,-81.8138,1.47,0.66,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-06T08:00:00Z,26.6955,-81.8138,1.41,0.63,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-06T09:00:00Z,26.6955,-81.8138,1.4,0.64,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-06T10:00:00Z,26.6955,-81.8138,1.39,0.71,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-06T11:00:00Z,26.6955,-81.8138,1.47,0.67,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-06T12:00:00Z,26.6955,-81.8138,1.52,0.68,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-06T13:00:00Z,26.6955,-81.8138,1.53,0.69,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-06T14:00:00Z,26.6955,-81.8138,1.55,0.71,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-06T15:00:00Z,26.6955,-81.8138,1.58,0.66,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-06T16:00:00Z,26.6955,-81.8138,1.59,0.67,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-06T17:00:00Z,26.6955,-81.8138,1.551,0.66,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-06T18:00:00Z,26.6955,-81.8138,1.5,0.65,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-06T19:00:00Z,26.6955,-81.8138,1.51,0.88,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-06T20:00:00Z,26.6955,-81.8138,1.57,1.15,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-06T21:00:00Z,26.6955,-81.8138,1.65,1.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-06T22:00:00Z,26.6955,-81.8138,1.75,1.64,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-06T23:00:00Z,26.6955,-81.8138,1.83,1.68,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-07T00:00:00Z,26.6955,-81.8138,1.86,1.8,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-07T01:00:00Z,26.6955,-81.8138,1.88,1.55,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-07T02:00:00Z,26.6955,-81.8138,1.9,1.7,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-07T03:00:00Z,26.6955,-81.8138,1.88,1.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-07T04:00:00Z,26.6955,-81.8138,1.83,0.97,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-07T05:00:00Z,26.6955,-81.8138,1.75,0.98,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-07T06:00:00Z,26.6955,-81.8138,1.71,0.93,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-07T07:00:00Z,26.6955,-81.8138,1.67,0.88,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-07T08:00:00Z,26.6955,-81.8138,1.571,0.89,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-07T09:00:00Z,26.6955,-81.8138,1.53,0.85,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-07T10:00:00Z,26.6955,-81.8138,1.53,0.84,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-07T11:00:00Z,26.6955,-81.8138,1.55,0.98,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-07T12:00:00Z,26.6955,-81.8138,1.6,1.06,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-07T13:00:00Z,26.6955,-81.8138,1.643,0.97,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-07T14:00:00Z,26.6955,-81.8138,1.69,0.98,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-07T15:00:00Z,26.6955,-81.8138,1.69,0.99,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-07T16:00:00Z,26.6955,-81.8138,1.67,0.89,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-07T17:00:00Z,26.6955,-81.8138,1.63,0.86,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-07T18:00:00Z,26.6955,-81.8138,1.59,0.92,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-07T19:00:00Z,26.6955,-81.8138,1.57,0.8,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-07T20:00:00Z,26.6955,-81.8138,1.56,0.81,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-07T21:00:00Z,26.6955,-81.8138,1.54,0.78,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-07T22:00:00Z,26.6955,-81.8138,1.53,0.78,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-07T23:00:00Z,26.6955,-81.8138,1.56,0.85,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-08T00:00:00Z,26.6955,-81.8138,1.6,0.9,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-08T01:00:00Z,26.6955,-81.8138,1.64,0.9,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-08T02:00:00Z,26.6955,-81.8138,1.65,0.89,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-08T03:00:00Z,26.6955,-81.8138,1.63,0.85,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-08T04:00:00Z,26.6955,-81.8138,1.579,0.8,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-08T05:00:00Z,26.6955,-81.8138,1.54,0.82,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-08T06:00:00Z,26.6955,-81.8138,1.5,0.64,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-08T07:00:00Z,26.6955,-81.8138,1.45,0.67,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-08T08:00:00Z,26.6955,-81.8138,1.4,0.63,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-08T09:00:00Z,26.6955,-81.8138,1.36,0.63,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-08T10:00:00Z,26.6955,-81.8138,1.33,0.64,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-08T11:00:00Z,26.6955,-81.8138,1.31,0.62,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-08T12:00:00Z,26.6955,-81.8138,1.29,0.64,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-08T13:00:00Z,26.6955,-81.8138,1.3,0.72,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-08T14:00:00Z,26.6955,-81.8138,1.35,0.73,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-08T15:00:00Z,26.6955,-81.8138,1.39,0.71,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-08T16:00:00Z,26.6955,-81.8138,1.44,0.68,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-08T17:00:00Z,26.6955,-81.8138,1.44,0.68,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-08T18:00:00Z,26.6955,-81.8138,1.46,0.68,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-08T19:00:00Z,26.6955,-81.8138,1.46,0.69,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-08T20:00:00Z,26.6955,-81.8138,1.45,0.77,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-08T21:00:00Z,26.6955,-81.8138,1.46,1.03,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-08T22:00:00Z,26.6955,-81.8138,1.52,0.84,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-08T23:00:00Z,26.6955,-81.8138,1.57,0.89,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-09T00:00:00Z,26.6955,-81.8138,1.6,0.85,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-09T01:00:00Z,26.6955,-81.8138,1.65,0.91,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-09T02:00:00Z,26.6955,-81.8138,1.7,0.97,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-09T03:00:00Z,26.6955,-81.8138,1.73,0.94,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-09T04:00:00Z,26.6955,-81.8138,1.7,0.82,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-09T05:00:00Z,26.6955,-81.8138,1.66,0.68,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-09T06:00:00Z,26.6955,-81.8138,1.59,0.67,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-09T07:00:00Z,26.6955,-81.8138,1.56,0.7,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-09T08:00:00Z,26.6955,-81.8138,1.51,0.7,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-09T09:00:00Z,26.6955,-81.8138,1.47,0.68,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-09T10:00:00Z,26.6955,-81.8138,1.42,0.69,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-09T11:00:00Z,26.6955,-81.8138,1.37,0.69,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-09T12:00:00Z,26.6955,-81.8138,1.35,0.71,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-09T13:00:00Z,26.6955,-81.8138,1.34,0.72,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-09T14:00:00Z,26.6955,-81.8138,1.36,0.88,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-09T15:00:00Z,26.6955,-81.8138,1.4,1.01,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-09T16:00:00Z,26.6955,-81.8138,1.48,0.85,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-09T17:00:00Z,26.6955,-81.8138,1.5,0.94,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-09T18:00:00Z,26.6955,-81.8138,1.52,0.87,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-09T19:00:00Z,26.6955,-81.8138,1.53,0.97,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-09T20:00:00Z,26.6955,-81.8138,1.55,0.93,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-09T21:00:00Z,26.6955,-81.8138,1.56,0.88,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-09T22:00:00Z,26.6955,-81.8138,1.6,1.09,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-09T23:00:00Z,26.6955,-81.8138,1.6,1.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-10T00:00:00Z,26.6955,-81.8138,1.64,1.29,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-10T01:00:00Z,26.6955,-81.8138,1.68,1.26,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-10T02:00:00Z,26.6955,-81.8138,1.71,1.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-10T03:00:00Z,26.6955,-81.8138,1.73,1.24,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-10T04:00:00Z,26.6955,-81.8138,1.73,1.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-10T05:00:00Z,26.6955,-81.8138,1.7,0.89,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-10T06:00:00Z,26.6955,-81.8138,1.65,0.81,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-10T07:00:00Z,26.6955,-81.8138,1.6,0.77,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-10T08:00:00Z,26.6955,-81.8138,1.55,0.76,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-10T09:00:00Z,26.6955,-81.8138,1.51,0.79,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-10T10:00:00Z,26.6955,-81.8138,1.473,0.79,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-10T11:00:00Z,26.6955,-81.8138,1.43,0.78,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-10T12:00:00Z,26.6955,-81.8138,1.39,0.78,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-10T13:00:00Z,26.6955,-81.8138,1.37,0.76,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-10T14:00:00Z,26.6955,-81.8138,1.38,0.83,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-10T15:00:00Z,26.6955,-81.8138,1.43,0.98,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-10T16:00:00Z,26.6955,-81.8138,1.49,1.01,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-10T17:00:00Z,26.6955,-81.8138,1.55,1.0,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-10T18:00:00Z,26.6955,-81.8138,1.58,1.0,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-10T19:00:00Z,26.6955,-81.8138,1.6,1.11,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-10T20:00:00Z,26.6955,-81.8138,1.63,1.14,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-10T21:00:00Z,26.6955,-81.8138,1.62,1.41,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-10T22:00:00Z,26.6955,-81.8138,1.65,1.25,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-10T23:00:00Z,26.6955,-81.8138,1.65,1.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-11T00:00:00Z,26.6955,-81.8138,1.67,1.17,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-11T01:00:00Z,26.6955,-81.8138,1.69,1.1,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-11T02:00:00Z,26.6955,-81.8138,1.71,1.01,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-11T03:00:00Z,26.6955,-81.8138,1.75,1.16,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-11T04:00:00Z,26.6955,-81.8138,1.78,1.17,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-11T05:00:00Z,26.6955,-81.8138,1.79,1.11,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-11T06:00:00Z,26.6955,-81.8138,1.78,1.12,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-11T07:00:00Z,26.6955,-81.8138,1.72,0.89,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-11T08:00:00Z,26.6955,-81.8138,1.66,0.89,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-11T09:00:00Z,26.6955,-81.8138,1.62,0.84,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-11T10:00:00Z,26.6955,-81.8138,1.58,0.81,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-11T11:00:00Z,26.6955,-81.8138,1.514,0.81,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-11T12:00:00Z,26.6955,-81.8138,1.45,0.82,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-11T13:00:00Z,26.6955,-81.8138,1.41,0.78,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-11T14:00:00Z,26.6955,-81.8138,1.4,0.8,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-11T15:00:00Z,26.6955,-81.8138,1.42,0.79,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-11T16:00:00Z,26.6955,-81.8138,1.48,0.84,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-11T17:00:00Z,26.6955,-81.8138,1.52,0.86,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-11T18:00:00Z,26.6955,-81.8138,1.56,0.84,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-11T19:00:00Z,26.6955,-81.8138,1.62,0.93,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-11T20:00:00Z,26.6955,-81.8138,1.63,1.04,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-11T21:00:00Z,26.6955,-81.8138,1.64,0.96,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-11T22:00:00Z,26.6955,-81.8138,1.63,0.98,1111122 