owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-01T00:05:00Z,27.4980,-83.7220,14.32,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-01T00:35:00Z,27.4980,-83.7220,14.53,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-01T01:05:00Z,27.4980,-83.7220,14.47,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-01T01:35:00Z,27.4980,-83.7220,14.34,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-01T02:05:00Z,27.4980,-83.7220,14.22,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-01T02:35:00Z,27.4980,-83.7220,14.11,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-01T03:05:00Z,27.4980,-83.7220,13.95,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-01T03:35:00Z,27.4980,-83.7220,13.88,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-01T04:05:00Z,27.4980,-83.7220,13.67,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-01T04:35:00Z,27.4980,-83.7220,13.68,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-01T05:05:00Z,27.4980,-83.7220,13.53,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-01T05:35:00Z,27.4980,-83.7220,13.56,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-01T06:05:00Z,27.4980,-83.7220,13.56,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-01T06:35:00Z,27.4980,-83.7220,13.52,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-01T07:05:00Z,27.4980,-83.7220,13.49,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-01T07:35:00Z,27.4980,-83.7220,13.56,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-01T08:05:00Z,27.4980,-83.7220,13.61,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-01T08:35:00Z,27.4980,-83.7220,13.58,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-01T09:05:00Z,27.4980,-83.7220,13.62,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-01T09:35:00Z,27.4980,-83.7220,13.85,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-01T10:05:00Z,27.4980,-83.7220,13.65,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-01T10:35:00Z,27.4980,-83.7220,13.56,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-01T11:05:00Z,27.4980,-83.7220,13.42,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-01T11:35:00Z,27.4980,-83.7220,13.42,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-01T12:05:00Z,27.4980,-83.7220,13.46,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-01T12:35:00Z,27.4980,-83.7220,13.55,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-01T13:05:00Z,27.4980,-83.7220,13.81,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-01T13:35:00Z,27.4980,-83.7220,13.95,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-01T14:05:00Z,27.4980,-83.7220,14.02,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-01T14:35:00Z,27.4980,-83.7220,13.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-01T15:05:00Z,27.4980,-83.7220,13.55,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-01T15:35:00Z,27.4980,-83.7220,13.59,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-01T16:05:00Z,27.4980,-83.7220,13.63,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-01T16:35:00Z,27.4980,-83.7220,13.77,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-01T17:05:00Z,27.4980,-83.7220,13.95,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-01T17:35:00Z,27.4980,-83.7220,14.14,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-01T18:05:00Z,27.4980,-83.7220,14.03,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-01T18:35:00Z,27.4980,-83.7220,13.99,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-01T19:05:00Z,27.4980,-83.7220,14.01,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-01T19:35:00Z,27.4980,-83.7220,14.26,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-01T20:05:00Z,27.4980,-83.7220,14.54,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-01T20:35:00Z,27.4980,-83.7220,14.57,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-01T21:05:00Z,27.4980,-83.7220,14.56,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-01T21:35:00Z,27.4980,-83.7220,14.66,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-01T22:05:00Z,27.4980,-83.7220,15.15,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-01T22:35:00Z,27.4980,-83.7220,16.35,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-01T23:05:00Z,27.4980,-83.7220,18.22,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-01T23:35:00Z,27.4980,-83.7220,18.87,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-02T00:05:00Z,27.4980,-83.7220,18.91,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-02T00:35:00Z,27.4980,-83.7220,17.97,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-02T01:05:00Z,27.4980,-83.7220,18.22,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-02T01:35:00Z,27.4980,-83.7220,16.49,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-02T02:05:00Z,27.4980,-83.7220,15.33,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-02T02:35:00Z,27.4980,-83.7220,15.14,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-02T03:05:00Z,27.4980,-83.7220,15.09,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-02T03:35:00Z,27.4980,-83.7220,15.04,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-02T04:05:00Z,27.4980,-83.7220,15.02,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-02T04:35:00Z,27.4980,-83.7220,14.89,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-02T05:05:00Z,27.4980,-83.7220,14.95,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-02T05:35:00Z,27.4980,-83.7220,14.98,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-02T06:05:00Z,27.4980,-83.7220,14.89,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-02T06:35:00Z,27.4980,-83.7220,14.93,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-02T07:05:00Z,27.4980,-83.7220,16.21,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-02T07:35:00Z,27.4980,-83.7220,16.21,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-02T08:05:00Z,27.4980,-83.7220,16.19,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-02T08:35:00Z,27.4980,-83.7220,16.26,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-02T09:05:00Z,27.4980,-83.7220,16.27,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-02T09:35:00Z,27.4980,-83.7220,16.32,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-02T10:05:00Z,27.4980,-83.7220,16.58,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-02T10:35:00Z,27.4980,-83.7220,16.66,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-02T11:05:00Z,27.4980,-83.7220,16.29,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-02T11:35:00Z,27.4980,-83.7220,16.43,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-02T12:05:00Z,27.4980,-83.7220,17.19,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-02T12:35:00Z,27.4980,-83.7220,18.32,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-02T13:05:00Z,27.4980,-83.7220,20.38,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-02T13:35:00Z,27.4980,-83.7220,21.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-02T14:05:00Z,27.4980,-83.7220,21.84,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-02T14:35:00Z,27.4980,-83.7220,19.72,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-02T15:05:00Z,27.4980,-83.7220,19.66,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-02T15:35:00Z,27.4980,-83.7220,19.73,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-02T16:05:00Z,27.4980,-83.7220,19.98,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-02T16:35:00Z,27.4980,-83.7220,18.73,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-02T17:05:00Z,27.4980,-83.7220,18.57,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-02T17:35:00Z,27.4980,-83.7220,18.39,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-02T18:05:00Z,27.4980,-83.7220,18.19,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-02T18:35:00Z,27.4980,-83.7220,18.42,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-02T19:05:00Z,27.4980,-83.7220,18.46,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-02T19:35:00Z,27.4980,-83.7220,18.72,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-02T20:05:00Z,27.4980,-83.7220,18.09,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-02T20:35:00Z,27.4980,-83.7220,18.44,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-02T21:05:00Z,27.4980,-83.7220,18.63,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-02T21:35:00Z,27.4980,-83.7220,21.99,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-02T22:05:00Z,27.4980,-83.7220,23.72,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-02T22:35:00Z,27.4980,-83.7220,21.09,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-02T23:05:00Z,27.4980,-83.7220,29.49,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-02T23:35:00Z,27.4980,-83.7220,31.92,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-03T00:05:00Z,27.4980,-83.7220,29.16,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-03T00:35:00Z,27.4980,-83.7220,23.39,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-03T01:05:00Z,27.4980,-83.7220,20.69,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-03T01:35:00Z,27.4980,-83.7220,19.19,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-03T02:05:00Z,27.4980,-83.7220,18.85,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-03T02:35:00Z,27.4980,-83.7220,18.81,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-03T03:05:00Z,27.4980,-83.7220,18.66,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-03T03:35:00Z,27.4980,-83.7220,19.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-03T04:05:00Z,27.4980,-83.7220,18.89,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-03T04:35:00Z,27.4980,-83.7220,18.51,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-03T05:05:00Z,27.4980,-83.7220,18.42,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-03T05:35:00Z,27.4980,-83.7220,18.14,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-03T06:05:00Z,27.4980,-83.7220,17.18,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-03T06:35:00Z,27.4980,-83.7220,16.95,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-03T07:05:00Z,27.4980,-83.7220,16.77,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-03T07:35:00Z,27.4980,-83.7220,17.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-03T08:05:00Z,27.4980,-83.7220,16.86,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-03T08:35:00Z,27.4980,-83.7220,16.81,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-03T09:05:00Z,27.4980,-83.7220,16.75,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-03T09:35:00Z,27.4980,-83.7220,15.78,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-03T10:05:00Z,27.4980,-83.7220,16.01,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-03T10:35:00Z,27.4980,-83.7220,15.99,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-03T11:05:00Z,27.4980,-83.7220,15.87,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-03T11:35:00Z,27.4980,-83.7220,15.83,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-03T12:05:00Z,27.4980,-83.7220,16.38,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-03T12:35:00Z,27.4980,-83.7220,16.88,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-03T13:05:00Z,27.4980,-83.7220,19.75,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-03T13:35:00Z,27.4980,-83.7220,20.37,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-03T14:05:00Z,27.4980,-83.7220,21.04,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-03T14:35:00Z,27.4980,-83.7220,21.16,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-03T15:05:00Z,27.4980,-83.7220,28.08,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-03T15:35:00Z,27.4980,-83.7220,21.17,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-03T16:05:00Z,27.4980,-83.7220,21.66,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-03T16:35:00Z,27.4980,-83.7220,19.92,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-03T17:05:00Z,27.4980,-83.7220,21.84,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-03T17:35:00Z,27.4980,-83.7220,25.83,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-03T18:05:00Z,27.4980,-83.7220,22.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-03T18:35:00Z,27.4980,-83.7220,23.76,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-03T19:05:00Z,27.4980,-83.7220,22.24,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-03T19:35:00Z,27.4980,-83.7220,15.62,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-03T20:05:00Z,27.4980,-83.7220,15.58,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-03T20:35:00Z,27.4980,-83.7220,15.81,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-03T21:05:00Z,27.4980,-83.7220,15.92,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-03T21:35:00Z,27.4980,-83.7220,15.74,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-03T22:05:00Z,27.4980,-83.7220,15.53,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-03T22:35:00Z,27.4980,-83.7220,15.66,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-03T23:05:00Z,27.4980,-83.7220,15.51,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-03T23:35:00Z,27.4980,-83.7220,15.36,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-04T00:05:00Z,27.4980,-83.7220,15.41,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-04T00:35:00Z,27.4980,-83.7220,15.34,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-04T01:05:00Z,27.4980,-83.7220,15.54,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-04T01:35:00Z,27.4980,-83.7220,15.78,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-04T02:05:00Z,27.4980,-83.7220,15.01,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-04T02:35:00Z,27.4980,-83.7220,15.55,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-04T03:05:00Z,27.4980,-83.7220,15.31,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-04T03:35:00Z,27.4980,-83.7220,15.64,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-04T04:05:00Z,27.4980,-83.7220,15.63,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-04T04:35:00Z,27.4980,-83.7220,15.73,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-04T05:05:00Z,27.4980,-83.7220,15.77,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-04T05:35:00Z,27.4980,-83.7220,15.78,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-04T06:05:00Z,27.4980,-83.7220,15.74,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-04T06:35:00Z,27.4980,-83.7220,15.84,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-04T07:05:00Z,27.4980,-83.7220,16.02,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-04T07:35:00Z,27.4980,-83.7220,16.09,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-04T08:05:00Z,27.4980,-83.7220,16.16,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-04T08:35:00Z,27.4980,-83.7220,16.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-04T09:05:00Z,27.4980,-83.7220,16.31,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-04T09:35:00Z,27.4980,-83.7220,16.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-04T10:05:00Z,27.4980,-83.7220,16.55,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-04T10:35:00Z,27.4980,-83.7220,16.49,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-04T11:05:00Z,27.4980,-83.7220,13.56,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-04T11:35:00Z,27.4980,-83.7220,14.07,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-04T12:05:00Z,27.4980,-83.7220,14.27,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-04T12:35:00Z,27.4980,-83.7220,14.34,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-04T13:05:00Z,27.4980,-83.7220,13.59,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-04T13:35:00Z,27.4980,-83.7220,14.15,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-04T14:05:00Z,27.4980,-83.7220,13.43,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-04T14:35:00Z,27.4980,-83.7220,13.74,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-04T15:05:00Z,27.4980,-83.7220,13.57,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-04T15:35:00Z,27.4980,-83.7220,13.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-04T16:05:00Z,27.4980,-83.7220,13.62,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-04T16:35:00Z,27.4980,-83.7220,13.26,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-04T17:05:00Z,27.4980,-83.7220,13.33,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-04T17:35:00Z,27.4980,-83.7220,13.35,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-04T18:05:00Z,27.4980,-83.7220,13.44,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-04T18:35:00Z,27.4980,-83.7220,13.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-04T19:05:00Z,27.4980,-83.7220,13.66,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-04T19:35:00Z,27.4980,-83.7220,13.76,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-04T20:05:00Z,27.4980,-83.7220,12.68,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-04T20:35:00Z,27.4980,-83.7220,13.01,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-04T21:05:00Z,27.4980,-83.7220,13.72,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-04T21:35:00Z,27.4980,-83.7220,14.65,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-04T22:05:00Z,27.4980,-83.7220,13.91,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-04T22:35:00Z,27.4980,-83.7220,14.71,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-04T23:05:00Z,27.4980,-83.7220,14.42,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-04T23:35:00Z,27.4980,-83.7220,14.46,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-05T00:05:00Z,27.4980,-83.7220,14.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-05T00:35:00Z,27.4980,-83.7220,14.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-05T01:05:00Z,27.4980,-83.7220,13.96,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-05T01:35:00Z,27.4980,-83.7220,13.91,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-05T02:05:00Z,27.4980,-83.7220,13.89,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-05T02:35:00Z,27.4980,-83.7220,13.77,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-05T03:05:00Z,27.4980,-83.7220,13.99,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-05T03:35:00Z,27.4980,-83.7220,14.36,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-05T04:05:00Z,27.4980,-83.7220,13.76,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-05T04:35:00Z,27.4980,-83.7220,14.24,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-05T05:05:00Z,27.4980,-83.7220,14.77,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-05T05:35:00Z,27.4980,-83.7220,15.64,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-05T06:05:00Z,27.4980,-83.7220,15.59,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-05T06:35:00Z,27.4980,-83.7220,15.57,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-05T07:05:00Z,27.4980,-83.7220,16.34,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-05T07:35:00Z,27.4980,-83.7220,15.76,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-05T08:05:00Z,27.4980,-83.7220,16.87,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-05T08:35:00Z,27.4980,-83.7220,16.76,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-05T09:05:00Z,27.4980,-83.7220,16.97,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-05T09:35:00Z,27.4980,-83.7220,16.88,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-05T10:05:00Z,27.4980,-83.7220,17.93,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-05T10:35:00Z,27.4980,-83.7220,17.45,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-05T11:05:00Z,27.4980,-83.7220,17.68,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-05T11:35:00Z,27.4980,-83.7220,18.27,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-05T12:05:00Z,27.4980,-83.7220,17.97,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-05T12:35:00Z,27.4980,-83.7220,18.67,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-05T13:05:00Z,27.4980,-83.7220,19.49,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-05T13:35:00Z,27.4980,-83.7220,19.63,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-05T14:05:00Z,27.4980,-83.7220,19.12,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-05T14:35:00Z,27.4980,-83.7220,19.78,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-05T15:05:00Z,27.4980,-83.7220,19.05,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-05T15:35:00Z,27.4980,-83.7220,19.16,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-05T16:05:00Z,27.4980,-83.7220,19.32,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-05T16:35:00Z,27.4980,-83.7220,19.81,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-05T17:05:00Z,27.4980,-83.7220,20.98,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-05T17:35:00Z,27.4980,-83.7220,20.87,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-05T18:05:00Z,27.4980,-83.7220,21.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-05T18:35:00Z,27.4980,-83.7220,20.69,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-05T19:05:00Z,27.4980,-83.7220,19.74,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-05T19:35:00Z,27.4980,-83.7220,18.85,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-05T20:05:00Z,27.4980,-83.7220,18.28,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-05T20:35:00Z,27.4980,-83.7220,18.41,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-05T21:05:00Z,27.4980,-83.7220,19.33,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-05T21:35:00Z,27.4980,-83.7220,17.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-05T22:05:00Z,27.4980,-83.7220,18.62,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-05T22:35:00Z,27.4980,-83.7220,18.75,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-05T23:05:00Z,27.4980,-83.7220,18.82,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-05T23:35:00Z,27.4980,-83.7220,18.21,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-06T00:05:00Z,27.4980,-83.7220,18.27,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-06T00:35:00Z,27.4980,-83.7220,18.02,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-06T01:05:00Z,27.4980,-83.7220,18.21,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-06T01:35:00Z,27.4980,-83.7220,18.17,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-06T02:05:00Z,27.4980,-83.7220,18.37,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-06T02:35:00Z,27.4980,-83.7220,17.93,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-06T03:05:00Z,27.4980,-83.7220,19.48,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-06T03:35:00Z,27.4980,-83.7220,19.96,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-06T04:05:00Z,27.4980,-83.7220,17.95,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-06T04:35:00Z,27.4980,-83.7220,17.96,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-06T05:05:00Z,27.4980,-83.7220,17.26,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-06T05:35:00Z,27.4980,-83.7220,17.77,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-06T06:05:00Z,27.4980,-83.7220,18.07,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-06T06:35:00Z,27.4980,-83.7220,18.59,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-06T07:05:00Z,27.4980,-83.7220,18.86,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-06T07:35:00Z,27.4980,-83.7220,18.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-06T08:05:00Z,27.4980,-83.7220,18.41,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-06T08:35:00Z,27.4980,-83.7220,18.35,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-06T09:05:00Z,27.4980,-83.7220,18.04,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-06T09:35:00Z,27.4980,-83.7220,18.08,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-06T10:05:00Z,27.4980,-83.7220,17.82,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-06T10:35:00Z,27.4980,-83.7220,17.63,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-06T11:05:00Z,27.4980,-83.7220,17.53,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-06T11:35:00Z,27.4980,-83.7220,17.57,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-06T12:05:00Z,27.4980,-83.7220,17.56,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-06T12:35:00Z,27.4980,-83.7220,17.53,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-06T13:05:00Z,27.4980,-83.7220,17.59,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-06T13:35:00Z,27.4980,-83.7220,17.56,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-06T14:05:00Z,27.4980,-83.7220,17.69,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-06T14:35:00Z,27.4980,-83.7220,17.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-06T15:05:00Z,27.4980,-83.7220,16.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-06T15:35:00Z,27.4980,-83.7220,16.88,1111122 