owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:MBLA:1,2010-02-01T00:00:00Z,30.4367,-88.0117,14.2,8.29,354.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-02-01T00:30:00Z,30.4367,-88.0117,14.2,7.58,359.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-02-01T01:00:00Z,30.4367,-88.0117,14.2,5.99,33.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-02-01T01:30:00Z,30.4367,-88.0117,14.2,7.39,13.43,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-02-01T02:00:00Z,30.4367,-88.0117,14.2,7.34,22.91,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-02-01T02:30:00Z,30.4367,-88.0117,14.2,9.44,27.29,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-02-01T03:00:00Z,30.4367,-88.0117,14.2,8.81,25.49,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-02-01T03:30:00Z,30.4367,-88.0117,14.2,8.94,41.87,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-02-01T04:00:00Z,30.4367,-88.0117,14.2,8.57,45.78,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-02-01T04:30:00Z,30.4367,-88.0117,14.2,8.26,50.59,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-02-01T05:00:00Z,30.4367,-88.0117,14.2,8.14,52.81,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-02-01T05:30:00Z,30.4367,-88.0117,14.2,8.34,60.67,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-02-01T06:00:00Z,30.4367,-88.0117,14.2,9.66,65.18,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-02-01T06:30:00Z,30.4367,-88.0117,14.2,9.08,70.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-02-01T07:00:00Z,30.4367,-88.0117,14.2,9.29,73.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-02-01T07:30:00Z,30.4367,-88.0117,14.2,9.24,74.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-02-01T08:00:00Z,30.4367,-88.0117,14.2,8.02,75.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-02-01T08:30:00Z,30.4367,-88.0117,14.2,8.43,70.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-02-01T09:00:00Z,30.4367,-88.0117,14.2,8.78,76.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-02-01T09:30:00Z,30.4367,-88.0117,14.2,8.27,76.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-02-01T10:00:00Z,30.4367,-88.0117,14.2,7.9,75.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-02-01T10:30:00Z,30.4367,-88.0117,14.2,6.79,63.79,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-02-01T11:00:00Z,30.4367,-88.0117,14.2,6.27,49.98,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-02-01T11:30:00Z,30.4367,-88.0117,14.2,6.1,51.41,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-02-01T12:00:00Z,30.4367,-88.0117,14.2,6.31,53.94,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-02-01T12:30:00Z,30.4367,-88.0117,14.2,6.66,64.42,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-02-01T13:00:00Z,30.4367,-88.0117,14.2,5.63,62.12,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-02-01T13:30:00Z,30.4367,-88.0117,14.2,6.37,46.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-02-01T14:00:00Z,30.4367,-88.0117,14.2,7.29,58.32,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-02-01T14:30:00Z,30.4367,-88.0117,14.2,6.96,56.73,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-02-01T15:00:00Z,30.4367,-88.0117,14.2,5.35,44.68,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-02-01T15:30:00Z,30.4367,-88.0117,14.2,3.84,43.47,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-02-01T16:00:00Z,30.4367,-88.0117,14.2,4.02,26.55,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-02-01T16:30:00Z,30.4367,-88.0117,14.2,4.46,1.089,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-02-01T17:00:00Z,30.4367,-88.0117,14.2,4.24,354.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-02-01T17:30:00Z,30.4367,-88.0117,14.2,4.8,7.98,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-02-01T18:00:00Z,30.4367,-88.0117,14.2,5.47,359.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-02-01T18:30:00Z,30.4367,-88.0117,14.2,4.32,344.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-02-01T19:00:00Z,30.4367,-88.0117,14.2,4.37,358.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-02-01T19:30:00Z,30.4367,-88.0117,14.2,3.64,350.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-02-01T20:00:00Z,30.4367,-88.0117,14.2,3.38,331.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-02-01T20:30:00Z,30.4367,-88.0117,14.2,4.78,316.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-02-01T21:00:00Z,30.4367,-88.0117,14.2,3.65,321.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-02-01T21:30:00Z,30.4367,-88.0117,14.2,2.48,356.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-02-01T22:00:00Z,30.4367,-88.0117,14.2,3.35,346.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-02-01T22:30:00Z,30.4367,-88.0117,14.2,2.98,301.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-02-01T23:00:00Z,30.4367,-88.0117,14.2,1.94,278.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-02-01T23:30:00Z,30.4367,-88.0117,14.2,1.77,278.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-02-02T00:00:00Z,30.4367,-88.0117,14.2,0.95,131.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-02-02T00:30:00Z,30.4367,-88.0117,14.2,2.46,159.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-02-02T01:00:00Z,30.4367,-88.0117,14.2,4.0,181.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-02-02T01:30:00Z,30.4367,-88.0117,14.2,2.04,137.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-02-02T02:00:00Z,30.4367,-88.0117,14.2,1.06,148.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-02-02T02:30:00Z,30.4367,-88.0117,14.2,1.63,28.08,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-02-02T03:00:00Z,30.4367,-88.0117,14.2,3.58,79.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-02-02T03:30:00Z,30.4367,-88.0117,14.2,5.81,76.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-02-02T04:00:00Z,30.4367,-88.0117,14.2,4.83,78.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-02-02T04:30:00Z,30.4367,-88.0117,14.2,3.96,46.08,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-02-02T05:00:00Z,30.4367,-88.0117,14.2,3.76,54.16,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-02-02T05:30:00Z,30.4367,-88.0117,14.2,2.5,69.41,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-02-02T06:00:00Z,30.4367,-88.0117,14.2,2.54,71.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-02-02T06:30:00Z,30.4367,-88.0117,14.2,2.3,47.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-02-02T07:00:00Z,30.4367,-88.0117,14.2,2.44,355.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-02-02T07:30:00Z,30.4367,-88.0117,14.2,2.26,359.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-02-02T08:00:00Z,30.4367,-88.0117,14.2,2.61,343.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-02-02T08:30:00Z,30.4367,-88.0117,14.2,2.17,2.98,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-02-02T09:00:00Z,30.4367,-88.0117,14.2,1.0,350.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-02-02T09:30:00Z,30.4367,-88.0117,14.2,2.43,348.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-02-02T10:00:00Z,30.4367,-88.0117,14.2,3.91,351.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-02-02T10:30:00Z,30.4367,-88.0117,14.2,3.8,336.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-02-02T11:00:00Z,30.4367,-88.0117,14.2,4.83,338.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-02-02T11:30:00Z,30.4367,-88.0117,14.2,4.1,336.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-02-02T12:00:00Z,30.4367,-88.0117,14.2,3.57,333.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-02-02T12:30:00Z,30.4367,-88.0117,14.2,6.06,321.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-02-02T13:00:00Z,30.4367,-88.0117,14.2,5.23,335.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-02-02T13:30:00Z,30.4367,-88.0117,14.2,5.36,337.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-02-02T14:00:00Z,30.4367,-88.0117,14.2,4.22,346.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-02-02T14:30:00Z,30.4367,-88.0117,14.2,5.31,353.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-02-02T15:00:00Z,30.4367,-88.0117,14.2,5.5,5.124,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-02-02T15:30:00Z,30.4367,-88.0117,14.2,5.21,7.07,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-02-02T16:00:00Z,30.4367,-88.0117,14.2,5.31,13.31,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-02-02T16:30:00Z,30.4367,-88.0117,14.2,4.36,21.85,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-02-02T17:00:00Z,30.4367,-88.0117,14.2,4.33,18.17,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-02-02T17:30:00Z,30.4367,-88.0117,14.2,3.66,18.38,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-02-02T18:00:00Z,30.4367,-88.0117,14.2,3.15,31.14,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-02-02T18:30:00Z,30.4367,-88.0117,14.2,5.84,10.15,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-02-02T19:00:00Z,30.4367,-88.0117,14.2,5.41,6.143,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-02-02T19:30:00Z,30.4367,-88.0117,14.2,4.91,349.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-02-02T20:00:00Z,30.4367,-88.0117,14.2,4.07,349.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-02-02T20:30:00Z,30.4367,-88.0117,14.2,4.84,7.41,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-02-02T21:00:00Z,30.4367,-88.0117,14.2,4.72,17.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-02-02T21:30:00Z,30.4367,-88.0117,14.2,4.98,17.89,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-02-02T22:00:00Z,30.4367,-88.0117,14.2,4.74,15.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-02-02T22:30:00Z,30.4367,-88.0117,14.2,5.45,7.04,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-02-02T23:00:00Z,30.4367,-88.0117,14.2,5.2,4.435,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-02-02T23:30:00Z,30.4367,-88.0117,14.2,5.21,6.251,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-02-03T00:00:00Z,30.4367,-88.0117,14.2,4.77,359.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-02-03T00:30:00Z,30.4367,-88.0117,14.2,5.35,349.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-02-03T01:00:00Z,30.4367,-88.0117,14.2,6.14,351.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-02-03T01:30:00Z,30.4367,-88.0117,14.2,4.9,345.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-02-03T02:00:00Z,30.4367,-88.0117,14.2,4.11,355.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-02-03T02:30:00Z,30.4367,-88.0117,14.2,4.7,338.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-02-03T03:00:00Z,30.4367,-88.0117,14.2,4.4,342.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-02-03T03:30:00Z,30.4367,-88.0117,14.2,4.29,346.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-02-03T04:00:00Z,30.4367,-88.0117,14.2,3.95,6.738,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-02-03T04:30:00Z,30.4367,-88.0117,14.2,4.33,358.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-02-03T05:00:00Z,30.4367,-88.0117,14.2,5.12,357.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-02-03T05:30:00Z,30.4367,-88.0117,14.2,6.86,358.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-02-03T06:00:00Z,30.4367,-88.0117,14.2,7.24,359.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-02-03T06:30:00Z,30.4367,-88.0117,14.2,6.97,0.386,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-02-03T07:00:00Z,30.4367,-88.0117,14.2,6.78,358.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-02-03T07:30:00Z,30.4367,-88.0117,14.2,7.39,354.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-02-03T08:00:00Z,30.4367,-88.0117,14.2,7.51,357.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-02-03T08:30:00Z,30.4367,-88.0117,14.2,6.45,4.322,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-02-03T09:00:00Z,30.4367,-88.0117,14.2,7.1,10.89,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-02-03T09:30:00Z,30.4367,-88.0117,14.2,8.74,12.01,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-02-03T10:00:00Z,30.4367,-88.0117,14.2,9.43,14.63,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-02-03T10:30:00Z,30.4367,-88.0117,14.2,9.34,11.18,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-02-03T11:00:00Z,30.4367,-88.0117,14.2,10.23,15.87,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-02-03T11:30:00Z,30.4367,-88.0117,14.2,8.74,17.11,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-02-03T12:00:00Z,30.4367,-88.0117,14.2,7.47,32.35,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-02-03T12:30:00Z,30.4367,-88.0117,14.2,6.63,28.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-02-03T13:00:00Z,30.4367,-88.0117,14.2,7.31,31.16,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-02-03T13:30:00Z,30.4367,-88.0117,14.2,6.68,26.41,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-02-03T14:00:00Z,30.4367,-88.0117,14.2,6.27,27.86,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-02-03T14:30:00Z,30.4367,-88.0117,14.2,7.33,40.32,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-02-03T15:00:00Z,30.4367,-88.0117,14.2,5.27,41.17,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-02-03T15:30:00Z,30.4367,-88.0117,14.2,5.33,47.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-02-03T16:00:00Z,30.4367,-88.0117,14.2,3.85,51.96,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-02-03T16:30:00Z,30.4367,-88.0117,14.2,2.16,33.21,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-02-03T17:00:00Z,30.4367,-88.0117,14.2,3.51,14.85,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-02-03T17:30:00Z,30.4367,-88.0117,14.2,4.12,354.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-02-03T18:00:00Z,30.4367,-88.0117,14.2,4.43,336.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-02-03T18:30:00Z,30.4367,-88.0117,14.2,5.6,319.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-02-03T19:00:00Z,30.4367,-88.0117,14.2,5.2,324.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-02-03T19:30:00Z,30.4367,-88.0117,14.2,4.53,317.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-02-03T20:00:00Z,30.4367,-88.0117,14.2,4.24,332.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-02-03T20:30:00Z,30.4367,-88.0117,14.2,4.42,342.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-02-03T21:00:00Z,30.4367,-88.0117,14.2,2.99,346.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-02-03T21:30:00Z,30.4367,-88.0117,14.2,2.05,332.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-02-03T22:00:00Z,30.4367,-88.0117,14.2,3.36,16.19,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-02-03T22:30:00Z,30.4367,-88.0117,14.2,3.63,40.99,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-02-03T23:00:00Z,30.4367,-88.0117,14.2,4.52,19.36,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-02-03T23:30:00Z,30.4367,-88.0117,14.2,5.46,13.61,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-02-04T00:00:00Z,30.4367,-88.0117,14.2,6.07,3.838,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-02-04T00:30:00Z,30.4367,-88.0117,14.2,6.32,9.37,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-02-04T01:00:00Z,30.4367,-88.0117,14.2,5.28,23.79,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-02-04T01:30:00Z,30.4367,-88.0117,14.2,3.73,20.97,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-02-04T02:00:00Z,30.4367,-88.0117,14.2,5.42,10.53,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-02-04T02:30:00Z,30.4367,-88.0117,14.2,5.99,9.63,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-02-04T03:00:00Z,30.4367,-88.0117,14.2,5.98,4.792,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-02-04T03:30:00Z,30.4367,-88.0117,14.2,5.62,7.34,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-02-04T04:00:00Z,30.4367,-88.0117,14.2,5.4,10.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-02-04T04:30:00Z,30.4367,-88.0117,14.2,5.54,13.99,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-02-04T05:00:00Z,30.4367,-88.0117,14.2,3.67,5.337,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-02-04T05:30:00Z,30.4367,-88.0117,14.2,4.57,3.631,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-02-04T06:00:00Z,30.4367,-88.0117,14.2,3.83,5.894,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-02-04T06:30:00Z,30.4367,-88.0117,14.2,4.55,12.93,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-02-04T07:00:00Z,30.4367,-88.0117,14.2,6.29,9.98,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-02-04T07:30:00Z,30.4367,-88.0117,14.2,6.69,0.059,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-02-04T08:00:00Z,30.4367,-88.0117,14.2,8.8,31.48,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-02-04T08:30:00Z,30.4367,-88.0117,14.2,6.8,47.46,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-02-04T09:00:00Z,30.4367,-88.0117,14.2,4.97,22.79,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-02-04T09:30:00Z,30.4367,-88.0117,14.2,7.62,28.81,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-02-04T10:00:00Z,30.4367,-88.0117,14.2,7.29,61.46,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-02-04T10:30:00Z,30.4367,-88.0117,14.2,6.38,57.87,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-02-04T11:00:00Z,30.4367,-88.0117,14.2,6.67,52.96,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-02-04T11:30:00Z,30.4367,-88.0117,14.2,6.02,33.97,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-02-04T12:00:00Z,30.4367,-88.0117,14.2,6.47,49.96,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-02-04T12:30:00Z,30.4367,-88.0117,14.2,5.58,55.26,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-02-04T13:00:00Z,30.4367,-88.0117,14.2,5.09,19.69,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-02-04T13:30:00Z,30.4367,-88.0117,14.2,6.26,19.04,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-02-04T14:00:00Z,30.4367,-88.0117,14.2,8.49,40.65,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-02-04T14:30:00Z,30.4367,-88.0117,14.2,7.31,52.39,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-02-04T15:00:00Z,30.4367,-88.0117,14.2,7.8,49.91,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-02-04T15:30:00Z,30.4367,-88.0117,14.2,7.38,58.65,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-02-04T16:00:00Z,30.4367,-88.0117,14.2,7.83,81.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-02-04T16:30:00Z,30.4367,-88.0117,14.2,10.06,90.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-02-04T17:00:00Z,30.4367,-88.0117,14.2,7.18,70.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-02-04T17:30:00Z,30.4367,-88.0117,14.2,7.08,35.36,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-02-04T18:00:00Z,30.4367,-88.0117,14.2,7.41,52.96,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-02-04T18:30:00Z,30.4367,-88.0117,14.2,7.51,56.16,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-02-04T19:00:00Z,30.4367,-88.0117,14.2,7.39,44.61,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-02-04T19:30:00Z,30.4367,-88.0117,14.2,8.0,13.45,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-02-04T20:00:00Z,30.4367,-88.0117,14.2,7.9,66.24,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-02-04T20:30:00Z,30.4367,-88.0117,14.2,8.56,73.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-02-04T21:00:00Z,30.4367,-88.0117,14.2,10.38,76.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-02-04T21:30:00Z,30.4367,-88.0117,14.2,11.68,87.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-02-04T22:00:00Z,30.4367,-88.0117,14.2,12.55,96.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-02-04T22:30:00Z,30.4367,-88.0117,14.2,12.95,101.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-02-04T23:00:00Z,30.4367,-88.0117,14.2,12.56,104.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-02-04T23:30:00Z,30.4367,-88.0117,14.2,13.35,109.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-02-05T00:00:00Z,30.4367,-88.0117,14.2,11.83,109.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-02-05T00:30:00Z,30.4367,-88.0117,14.2,12.46,116.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-02-05T01:00:00Z,30.4367,-88.0117,14.2,13.55,121.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-02-05T01:30:00Z,30.4367,-88.0117,14.2,15.42,125.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-02-05T02:00:00Z,30.4367,-88.0117,14.2,16.25,122.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-02-05T02:30:00Z,30.4367,-88.0117,14.2,16.32,123.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-02-05T03:00:00Z,30.4367,-88.0117,14.2,16.03,126.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-02-05T03:30:00Z,30.4367,-88.0117,14.2,16.31,126.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-02-05T04:00:00Z,30.4367,-88.0117,14.2,8.95,200.8,-9999.0,'1111122,1111122,1111122' 