owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
DISL,ioos:station:DISL:BSCA:1,2017-10-01T00:00:00Z,30.3288,-87.8293,0.0,28.54,2 
DISL,ioos:station:DISL:BSCA:1,2017-10-01T00:30:00Z,30.3288,-87.8293,0.0,28.45,2 
DISL,ioos:station:DISL:BSCA:1,2017-10-01T01:00:00Z,30.3288,-87.8293,0.0,28.99,2 
DISL,ioos:station:DISL:BSCA:1,2017-10-01T01:30:00Z,30.3288,-87.8293,0.0,28.74,2 
DISL,ioos:station:DISL:BSCA:1,2017-10-01T02:00:00Z,30.3288,-87.8293,0.0,28.73,2 
DISL,ioos:station:DISL:BSCA:1,2017-10-01T02:30:00Z,30.3288,-87.8293,0.0,28.58,2 
DISL,ioos:station:DISL:BSCA:1,2017-10-01T03:00:00Z,30.3288,-87.8293,0.0,28.54,2 
DISL,ioos:station:DISL:BSCA:1,2017-10-01T03:30:00Z,30.3288,-87.8293,0.0,28.48,2 
DISL,ioos:station:DISL:BSCA:1,2017-10-01T04:00:00Z,30.3288,-87.8293,0.0,28.58,2 
DISL,ioos:station:DISL:BSCA:1,2017-10-01T04:30:00Z,30.3288,-87.8293,0.0,28.58,2 
DISL,ioos:station:DISL:BSCA:1,2017-10-01T05:00:00Z,30.3288,-87.8293,0.0,28.58,2 
DISL,ioos:station:DISL:BSCA:1,2017-10-01T05:30:00Z,30.3288,-87.8293,0.0,28.52,2 
DISL,ioos:station:DISL:BSCA:1,2017-10-01T06:00:00Z,30.3288,-87.8293,0.0,28.51,2 
DISL,ioos:station:DISL:BSCA:1,2017-10-01T06:30:00Z,30.3288,-87.8293,0.0,28.43,2 
DISL,ioos:station:DISL:BSCA:1,2017-10-01T07:00:00Z,30.3288,-87.8293,0.0,28.44,2 
DISL,ioos:station:DISL:BSCA:1,2017-10-01T07:30:00Z,30.3288,-87.8293,0.0,28.38,2 
DISL,ioos:station:DISL:BSCA:1,2017-10-01T08:00:00Z,30.3288,-87.8293,0.0,28.37,2 
DISL,ioos:station:DISL:BSCA:1,2017-10-01T08:30:00Z,30.3288,-87.8293,0.0,28.33,2 
DISL,ioos:station:DISL:BSCA:1,2017-10-01T09:00:00Z,30.3288,-87.8293,0.0,28.31,2 
DISL,ioos:station:DISL:BSCA:1,2017-10-01T09:30:00Z,30.3288,-87.8293,0.0,28.25,2 
DISL,ioos:station:DISL:BSCA:1,2017-10-01T10:00:00Z,30.3288,-87.8293,0.0,28.21,2 
DISL,ioos:station:DISL:BSCA:1,2017-10-01T10:30:00Z,30.3288,-87.8293,0.0,28.26,2 
DISL,ioos:station:DISL:BSCA:1,2017-10-01T11:00:00Z,30.3288,-87.8293,0.0,28.23,2 
DISL,ioos:station:DISL:BSCA:1,2017-10-01T11:30:00Z,30.3288,-87.8293,0.0,28.12,2 
DISL,ioos:station:DISL:BSCA:1,2017-10-01T12:00:00Z,30.3288,-87.8293,0.0,28.01,2 
DISL,ioos:station:DISL:BSCA:1,2017-10-01T12:30:00Z,30.3288,-87.8293,0.0,28.0,2 
DISL,ioos:station:DISL:BSCA:1,2017-10-01T13:00:00Z,30.3288,-87.8293,0.0,27.94,2 
DISL,ioos:station:DISL:BSCA:1,2017-10-01T13:30:00Z,30.3288,-87.8293,0.0,27.84,2 
DISL,ioos:station:DISL:BSCA:1,2017-10-01T14:00:00Z,30.3288,-87.8293,0.0,27.85,2 
DISL,ioos:station:DISL:BSCA:1,2017-10-01T14:30:00Z,30.3288,-87.8293,0.0,27.83,2 
DISL,ioos:station:DISL:BSCA:1,2017-10-01T15:00:00Z,30.3288,-87.8293,0.0,27.86,2 
DISL,ioos:station:DISL:BSCA:1,2017-10-01T15:30:00Z,30.3288,-87.8293,0.0,27.87,2 
DISL,ioos:station:DISL:BSCA:1,2017-10-01T16:00:00Z,30.3288,-87.8293,0.0,27.87,2 
DISL,ioos:station:DISL:BSCA:1,2017-10-01T16:30:00Z,30.3288,-87.8293,0.0,27.95,2 
DISL,ioos:station:DISL:BSCA:1,2017-10-01T17:00:00Z,30.3288,-87.8293,0.0,28.01,2 
DISL,ioos:station:DISL:BSCA:1,2017-10-01T17:30:00Z,30.3288,-87.8293,0.0,28.05,2 
DISL,ioos:station:DISL:BSCA:1,2017-10-01T18:00:00Z,30.3288,-87.8293,0.0,28.11,2 
DISL,ioos:station:DISL:BSCA:1,2017-10-01T18:30:00Z,30.3288,-87.8293,0.0,28.15,2 
DISL,ioos:station:DISL:BSCA:1,2017-10-01T19:00:00Z,30.3288,-87.8293,0.0,28.18,2 
DISL,ioos:station:DISL:BSCA:1,2017-10-01T19:30:00Z,30.3288,-87.8293,0.0,28.12,2 
DISL,ioos:station:DISL:BSCA:1,2017-10-01T20:00:00Z,30.3288,-87.8293,0.0,28.07,2 
DISL,ioos:station:DISL:BSCA:1,2017-10-01T20:30:00Z,30.3288,-87.8293,0.0,28.05,2 
DISL,ioos:station:DISL:BSCA:1,2017-10-01T21:00:00Z,30.3288,-87.8293,0.0,28.01,2 
DISL,ioos:station:DISL:BSCA:1,2017-10-01T21:30:00Z,30.3288,-87.8293,0.0,27.98,2 
DISL,ioos:station:DISL:BSCA:1,2017-10-01T22:00:00Z,30.3288,-87.8293,0.0,27.94,2 
DISL,ioos:station:DISL:BSCA:1,2017-10-01T22:30:00Z,30.3288,-87.8293,0.0,27.91,2 
DISL,ioos:station:DISL:BSCA:1,2017-10-01T23:00:00Z,30.3288,-87.8293,0.0,27.86,2 
DISL,ioos:station:DISL:BSCA:1,2017-10-01T23:30:00Z,30.3288,-87.8293,0.0,27.78,2 
DISL,ioos:station:DISL:BSCA:1,2017-10-02T00:00:00Z,30.3288,-87.8293,0.0,27.69,2 
DISL,ioos:station:DISL:BSCA:1,2017-10-02T00:30:00Z,30.3288,-87.8293,0.0,27.63,2 
DISL,ioos:station:DISL:BSCA:1,2017-10-02T01:30:00Z,30.3288,-87.8293,0.0,27.47,2 
DISL,ioos:station:DISL:BSCA:1,2017-10-02T02:00:00Z,30.3288,-87.8293,0.0,27.43,2 
DISL,ioos:station:DISL:BSCA:1,2017-10-02T02:30:00Z,30.3288,-87.8293,0.0,27.35,2 
DISL,ioos:station:DISL:BSCA:1,2017-10-02T03:00:00Z,30.3288,-87.8293,0.0,27.26,2 
DISL,ioos:station:DISL:BSCA:1,2017-10-02T03:30:00Z,30.3288,-87.8293,0.0,27.21,2 
DISL,ioos:station:DISL:BSCA:1,2017-10-02T04:00:00Z,30.3288,-87.8293,0.0,27.08,2 
DISL,ioos:station:DISL:BSCA:1,2017-10-02T04:30:00Z,30.3288,-87.8293,0.0,26.95,2 
DISL,ioos:station:DISL:BSCA:1,2017-10-02T05:00:00Z,30.3288,-87.8293,0.0,26.83,2 
DISL,ioos:station:DISL:BSCA:1,2017-10-02T05:30:00Z,30.3288,-87.8293,0.0,26.69,2 
DISL,ioos:station:DISL:BSCA:1,2017-10-02T06:00:00Z,30.3288,-87.8293,0.0,26.53,2 
DISL,ioos:station:DISL:BSCA:1,2017-10-02T06:30:00Z,30.3288,-87.8293,0.0,26.46,2 
DISL,ioos:station:DISL:BSCA:1,2017-10-02T07:00:00Z,30.3288,-87.8293,0.0,26.42,2 
DISL,ioos:station:DISL:BSCA:1,2017-10-02T07:30:00Z,30.3288,-87.8293,0.0,26.38,2 
DISL,ioos:station:DISL:BSCA:1,2017-10-02T08:00:00Z,30.3288,-87.8293,0.0,26.37,2 
DISL,ioos:station:DISL:BSCA:1,2017-10-02T08:30:00Z,30.3288,-87.8293,0.0,26.32,2 
DISL,ioos:station:DISL:BSCA:1,2017-10-02T09:00:00Z,30.3288,-87.8293,0.0,26.27,2 
DISL,ioos:station:DISL:BSCA:1,2017-10-02T09:30:00Z,30.3288,-87.8293,0.0,26.21,2 
DISL,ioos:station:DISL:BSCA:1,2017-10-02T10:00:00Z,30.3288,-87.8293,0.0,26.17,2 
DISL,ioos:station:DISL:BSCA:1,2017-10-02T10:30:00Z,30.3288,-87.8293,0.0,26.17,2 
DISL,ioos:station:DISL:BSCA:1,2017-10-02T11:00:00Z,30.3288,-87.8293,0.0,26.14,2 
DISL,ioos:station:DISL:BSCA:1,2017-10-02T11:30:00Z,30.3288,-87.8293,0.0,26.11,2 
DISL,ioos:station:DISL:BSCA:1,2017-10-02T12:00:00Z,30.3288,-87.8293,0.0,26.05,2 
DISL,ioos:station:DISL:BSCA:1,2017-10-02T12:30:00Z,30.3288,-87.8293,0.0,25.87,2 
DISL,ioos:station:DISL:BSCA:1,2017-10-02T13:00:00Z,30.3288,-87.8293,0.0,25.75,2 
DISL,ioos:station:DISL:BSCA:1,2017-10-02T13:30:00Z,30.3288,-87.8293,0.0,25.89,2 
DISL,ioos:station:DISL:BSCA:1,2017-10-02T14:00:00Z,30.3288,-87.8293,0.0,25.93,2 
DISL,ioos:station:DISL:BSCA:1,2017-10-02T14:30:00Z,30.3288,-87.8293,0.0,25.91,2 
DISL,ioos:station:DISL:BSCA:1,2017-10-02T15:00:00Z,30.3288,-87.8293,0.0,25.89,2 
DISL,ioos:station:DISL:BSCA:1,2017-10-02T15:30:00Z,30.3288,-87.8293,0.0,25.89,2 
DISL,ioos:station:DISL:BSCA:1,2017-10-02T16:00:00Z,30.3288,-87.8293,0.0,25.91,2 
DISL,ioos:station:DISL:BSCA:1,2017-10-02T16:30:00Z,30.3288,-87.8293,0.0,25.92,2 
DISL,ioos:station:DISL:BSCA:1,2017-10-02T17:00:00Z,30.3288,-87.8293,0.0,25.96,2 
DISL,ioos:station:DISL:BSCA:1,2017-10-02T17:30:00Z,30.3288,-87.8293,0.0,26.02,2 
DISL,ioos:station:DISL:BSCA:1,2017-10-02T18:00:00Z,30.3288,-87.8293,0.0,26.06,2 
DISL,ioos:station:DISL:BSCA:1,2017-10-02T18:30:00Z,30.3288,-87.8293,0.0,26.05,2 
DISL,ioos:station:DISL:BSCA:1,2017-10-02T19:00:00Z,30.3288,-87.8293,0.0,26.01,2 
DISL,ioos:station:DISL:BSCA:1,2017-10-02T19:30:00Z,30.3288,-87.8293,0.0,25.96,2 
DISL,ioos:station:DISL:BSCA:1,2017-10-02T20:00:00Z,30.3288,-87.8293,0.0,25.92,2 
DISL,ioos:station:DISL:BSCA:1,2017-10-02T20:30:00Z,30.3288,-87.8293,0.0,25.88,2 
DISL,ioos:station:DISL:BSCA:1,2017-10-02T21:00:00Z,30.3288,-87.8293,0.0,25.89,2 
DISL,ioos:station:DISL:BSCA:1,2017-10-02T21:30:00Z,30.3288,-87.8293,0.0,25.92,2 
DISL,ioos:station:DISL:BSCA:1,2017-10-02T22:00:00Z,30.3288,-87.8293,0.0,25.88,2 
DISL,ioos:station:DISL:BSCA:1,2017-10-02T22:30:00Z,30.3288,-87.8293,0.0,25.81,2 
DISL,ioos:station:DISL:BSCA:1,2017-10-02T23:00:00Z,30.3288,-87.8293,0.0,25.8,2 
DISL,ioos:station:DISL:BSCA:1,2017-10-02T23:30:00Z,30.3288,-87.8293,0.0,25.81,2 
DISL,ioos:station:DISL:BSCA:1,2017-10-03T00:00:00Z,30.3288,-87.8293,0.0,25.78,2 
DISL,ioos:station:DISL:BSCA:1,2017-10-03T00:30:00Z,30.3288,-87.8293,0.0,25.82,2 
DISL,ioos:station:DISL:BSCA:1,2017-10-03T01:00:00Z,30.3288,-87.8293,0.0,25.74,2 
DISL,ioos:station:DISL:BSCA:1,2017-10-03T01:30:00Z,30.3288,-87.8293,0.0,25.76,2 
DISL,ioos:station:DISL:BSCA:1,2017-10-03T02:00:00Z,30.3288,-87.8293,0.0,25.79,2 
DISL,ioos:station:DISL:BSCA:1,2017-10-03T02:30:00Z,30.3288,-87.8293,0.0,25.77,2 
DISL,ioos:station:DISL:BSCA:1,2017-10-03T03:00:00Z,30.3288,-87.8293,0.0,25.73,2 
DISL,ioos:station:DISL:BSCA:1,2017-10-03T03:30:00Z,30.3288,-87.8293,0.0,25.67,2 
DISL,ioos:station:DISL:BSCA:1,2017-10-03T04:00:00Z,30.3288,-87.8293,0.0,25.69,2 
DISL,ioos:station:DISL:BSCA:1,2017-10-03T04:30:00Z,30.3288,-87.8293,0.0,25.71,2 
DISL,ioos:station:DISL:BSCA:1,2017-10-03T05:00:00Z,30.3288,-87.8293,0.0,25.75,2 
DISL,ioos:station:DISL:BSCA:1,2017-10-03T05:30:00Z,30.3288,-87.8293,0.0,25.72,2 
DISL,ioos:station:DISL:BSCA:1,2017-10-03T06:00:00Z,30.3288,-87.8293,0.0,25.87,2 
DISL,ioos:station:DISL:BSCA:1,2017-10-03T06:30:00Z,30.3288,-87.8293,0.0,25.94,2 
DISL,ioos:station:DISL:BSCA:1,2017-10-03T07:00:00Z,30.3288,-87.8293,0.0,25.94,2 
DISL,ioos:station:DISL:BSCA:1,2017-10-03T07:30:00Z,30.3288,-87.8293,0.0,25.85,2 
DISL,ioos:station:DISL:BSCA:1,2017-10-03T08:00:00Z,30.3288,-87.8293,0.0,25.85,2 
DISL,ioos:station:DISL:BSCA:1,2017-10-03T08:30:00Z,30.3288,-87.8293,0.0,25.66,2 
DISL,ioos:station:DISL:BSCA:1,2017-10-03T09:00:00Z,30.3288,-87.8293,0.0,25.58,2 
DISL,ioos:station:DISL:BSCA:1,2017-10-03T09:30:00Z,30.3288,-87.8293,0.0,25.74,2 
DISL,ioos:station:DISL:BSCA:1,2017-10-03T10:00:00Z,30.3288,-87.8293,0.0,25.63,2 
DISL,ioos:station:DISL:BSCA:1,2017-10-03T10:30:00Z,30.3288,-87.8293,0.0,25.34,2 
DISL,ioos:station:DISL:BSCA:1,2017-10-03T11:00:00Z,30.3288,-87.8293,0.0,25.04,2 
DISL,ioos:station:DISL:BSCA:1,2017-10-03T11:30:00Z,30.3288,-87.8293,0.0,25.14,2 
DISL,ioos:station:DISL:BSCA:1,2017-10-03T12:00:00Z,30.3288,-87.8293,0.0,25.26,2 
DISL,ioos:station:DISL:BSCA:1,2017-10-03T12:30:00Z,30.3288,-87.8293,0.0,25.34,2 
DISL,ioos:station:DISL:BSCA:1,2017-10-03T13:00:00Z,30.3288,-87.8293,0.0,25.36,2 
DISL,ioos:station:DISL:BSCA:1,2017-10-03T13:30:00Z,30.3288,-87.8293,0.0,25.33,2 
DISL,ioos:station:DISL:BSCA:1,2017-10-03T14:00:00Z,30.3288,-87.8293,0.0,25.41,2 
DISL,ioos:station:DISL:BSCA:1,2017-10-03T14:30:00Z,30.3288,-87.8293,0.0,25.47,2 
DISL,ioos:station:DISL:BSCA:1,2017-10-03T15:00:00Z,30.3288,-87.8293,0.0,25.5,2 
DISL,ioos:station:DISL:BSCA:1,2017-10-03T15:30:00Z,30.3288,-87.8293,0.0,25.52,2 
DISL,ioos:station:DISL:BSCA:1,2017-10-03T16:00:00Z,30.3288,-87.8293,0.0,25.58,2 
DISL,ioos:station:DISL:BSCA:1,2017-10-03T16:30:00Z,30.3288,-87.8293,0.0,25.65,2 
DISL,ioos:station:DISL:BSCA:1,2017-10-03T17:00:00Z,30.3288,-87.8293,0.0,25.7,2 
DISL,ioos:station:DISL:BSCA:1,2017-10-03T17:30:00Z,30.3288,-87.8293,0.0,25.76,2 
DISL,ioos:station:DISL:BSCA:1,2017-10-03T18:00:00Z,30.3288,-87.8293,0.0,25.82,2 
DISL,ioos:station:DISL:BSCA:1,2017-10-03T18:30:00Z,30.3288,-87.8293,0.0,25.87,2 
DISL,ioos:station:DISL:BSCA:1,2017-10-03T19:00:00Z,30.3288,-87.8293,0.0,25.91,2 
DISL,ioos:station:DISL:BSCA:1,2017-10-03T19:30:00Z,30.3288,-87.8293,0.0,25.96,2 
DISL,ioos:station:DISL:BSCA:1,2017-10-03T20:00:00Z,30.3288,-87.8293,0.0,25.93,2 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
