owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
DISL,ioos:station:DISL:PPTA:1,2014-01-01T06:30:00Z,30.2791,-87.5561,84.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-01T07:00:00Z,30.2791,-87.5561,85.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-01T07:30:00Z,30.2791,-87.5561,87.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-01T08:00:00Z,30.2791,-87.5561,88.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-01T08:30:00Z,30.2791,-87.5561,92.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-01T09:00:00Z,30.2791,-87.5561,93.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-01T09:30:00Z,30.2791,-87.5561,94.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-01T10:00:00Z,30.2791,-87.5561,94.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-01T10:30:00Z,30.2791,-87.5561,93.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-01T11:00:00Z,30.2791,-87.5561,95.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-01T11:30:00Z,30.2791,-87.5561,96.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-01T12:00:00Z,30.2791,-87.5561,95.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-01T12:30:00Z,30.2791,-87.5561,95.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-01T13:00:00Z,30.2791,-87.5561,96.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-01T13:30:00Z,30.2791,-87.5561,96.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-01T14:00:00Z,30.2791,-87.5561,95.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-01T14:30:00Z,30.2791,-87.5561,95.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-01T15:00:00Z,30.2791,-87.5561,94.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-01T15:30:00Z,30.2791,-87.5561,94.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-01T16:00:00Z,30.2791,-87.5561,94.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-01T16:30:00Z,30.2791,-87.5561,95.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-01T17:00:00Z,30.2791,-87.5561,93.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-01T17:30:00Z,30.2791,-87.5561,92.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-01T18:00:00Z,30.2791,-87.5561,91.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-01T18:30:00Z,30.2791,-87.5561,93.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-01T19:00:00Z,30.2791,-87.5561,89.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-01T19:30:00Z,30.2791,-87.5561,88.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-01T20:00:00Z,30.2791,-87.5561,85.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-01T20:30:00Z,30.2791,-87.5561,88.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-01T21:00:00Z,30.2791,-87.5561,85.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-01T21:30:00Z,30.2791,-87.5561,84.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-01T22:00:00Z,30.2791,-87.5561,85.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-01T22:30:00Z,30.2791,-87.5561,88.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-01T23:00:00Z,30.2791,-87.5561,90.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-01T23:30:00Z,30.2791,-87.5561,92.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-02T00:00:00Z,30.2791,-87.5561,93.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-02T00:30:00Z,30.2791,-87.5561,93.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-02T01:00:00Z,30.2791,-87.5561,90.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-02T01:30:00Z,30.2791,-87.5561,88.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-02T02:00:00Z,30.2791,-87.5561,89.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-02T02:30:00Z,30.2791,-87.5561,90.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-02T03:00:00Z,30.2791,-87.5561,91.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-02T03:30:00Z,30.2791,-87.5561,92.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-02T04:00:00Z,30.2791,-87.5561,94.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-02T04:30:00Z,30.2791,-87.5561,96.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-02T05:00:00Z,30.2791,-87.5561,97.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-02T05:30:00Z,30.2791,-87.5561,97.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-02T06:00:00Z,30.2791,-87.5561,98.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-02T06:30:00Z,30.2791,-87.5561,98.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-02T07:00:00Z,30.2791,-87.5561,99.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-02T07:30:00Z,30.2791,-87.5561,99.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-02T08:00:00Z,30.2791,-87.5561,99.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-02T08:30:00Z,30.2791,-87.5561,99.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-02T09:00:00Z,30.2791,-87.5561,99.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-02T09:30:00Z,30.2791,-87.5561,99.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-02T10:00:00Z,30.2791,-87.5561,99.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-02T10:30:00Z,30.2791,-87.5561,99.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-02T11:00:00Z,30.2791,-87.5561,100.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-02T11:30:00Z,30.2791,-87.5561,100.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-02T12:00:00Z,30.2791,-87.5561,100.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-02T12:30:00Z,30.2791,-87.5561,100.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-02T13:00:00Z,30.2791,-87.5561,100.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-02T13:30:00Z,30.2791,-87.5561,100.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-02T14:00:00Z,30.2791,-87.5561,100.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-02T14:30:00Z,30.2791,-87.5561,100.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-02T15:00:00Z,30.2791,-87.5561,100.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-02T15:30:00Z,30.2791,-87.5561,99.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-02T16:00:00Z,30.2791,-87.5561,98.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-02T16:30:00Z,30.2791,-87.5561,98.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-02T17:00:00Z,30.2791,-87.5561,94.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-02T17:30:00Z,30.2791,-87.5561,90.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-02T18:00:00Z,30.2791,-87.5561,85.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-02T18:30:00Z,30.2791,-87.5561,80.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-02T19:00:00Z,30.2791,-87.5561,76.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-02T19:30:00Z,30.2791,-87.5561,76.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-02T20:00:00Z,30.2791,-87.5561,72.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-02T20:30:00Z,30.2791,-87.5561,70.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-02T21:00:00Z,30.2791,-87.5561,67.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-02T21:30:00Z,30.2791,-87.5561,61.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-02T22:00:00Z,30.2791,-87.5561,60.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-02T22:30:00Z,30.2791,-87.5561,62.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-02T23:00:00Z,30.2791,-87.5561,62.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-02T23:30:00Z,30.2791,-87.5561,62.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-03T00:00:00Z,30.2791,-87.5561,63.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-03T00:30:00Z,30.2791,-87.5561,67.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-03T01:00:00Z,30.2791,-87.5561,59.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-03T01:30:00Z,30.2791,-87.5561,62.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-03T02:00:00Z,30.2791,-87.5561,55.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-03T02:30:00Z,30.2791,-87.5561,52.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-03T03:00:00Z,30.2791,-87.5561,60.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-03T03:30:00Z,30.2791,-87.5561,61.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-03T04:00:00Z,30.2791,-87.5561,62.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-03T04:30:00Z,30.2791,-87.5561,64.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-03T05:00:00Z,30.2791,-87.5561,64.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-03T05:30:00Z,30.2791,-87.5561,66.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-03T06:00:00Z,30.2791,-87.5561,69.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-03T06:30:00Z,30.2791,-87.5561,70.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-03T07:00:00Z,30.2791,-87.5561,68.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-03T07:30:00Z,30.2791,-87.5561,72.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-03T08:00:00Z,30.2791,-87.5561,75.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-03T08:30:00Z,30.2791,-87.5561,72.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-03T09:00:00Z,30.2791,-87.5561,72.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-03T09:30:00Z,30.2791,-87.5561,75.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-03T10:00:00Z,30.2791,-87.5561,71.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-03T10:30:00Z,30.2791,-87.5561,71.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-03T11:00:00Z,30.2791,-87.5561,70.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-03T11:30:00Z,30.2791,-87.5561,74.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-03T12:00:00Z,30.2791,-87.5561,71.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-03T12:30:00Z,30.2791,-87.5561,71.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-03T13:00:00Z,30.2791,-87.5561,71.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-03T13:30:00Z,30.2791,-87.5561,68.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-03T14:00:00Z,30.2791,-87.5561,66.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-03T14:30:00Z,30.2791,-87.5561,62.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-03T15:00:00Z,30.2791,-87.5561,55.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-03T15:30:00Z,30.2791,-87.5561,54.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-03T16:00:00Z,30.2791,-87.5561,57.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-03T16:30:00Z,30.2791,-87.5561,54.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-03T17:00:00Z,30.2791,-87.5561,51.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-03T17:30:00Z,30.2791,-87.5561,44.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-03T18:00:00Z,30.2791,-87.5561,43.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-03T18:30:00Z,30.2791,-87.5561,35.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-03T19:00:00Z,30.2791,-87.5561,39.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-03T19:30:00Z,30.2791,-87.5561,38.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-03T20:00:00Z,30.2791,-87.5561,39.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-03T20:30:00Z,30.2791,-87.5561,36.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-03T21:00:00Z,30.2791,-87.5561,36.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-03T21:30:00Z,30.2791,-87.5561,35.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-03T22:00:00Z,30.2791,-87.5561,33.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-03T22:30:00Z,30.2791,-87.5561,37.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-03T23:00:00Z,30.2791,-87.5561,43.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-03T23:30:00Z,30.2791,-87.5561,45.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-04T00:00:00Z,30.2791,-87.5561,45.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-04T00:30:00Z,30.2791,-87.5561,50.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-04T01:00:00Z,30.2791,-87.5561,47.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-04T01:30:00Z,30.2791,-87.5561,51.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-04T02:00:00Z,30.2791,-87.5561,51.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-04T02:30:00Z,30.2791,-87.5561,57.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-04T03:00:00Z,30.2791,-87.5561,53.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-04T03:30:00Z,30.2791,-87.5561,57.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-04T04:00:00Z,30.2791,-87.5561,60.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-04T04:30:00Z,30.2791,-87.5561,56.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-04T05:00:00Z,30.2791,-87.5561,56.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-04T05:30:00Z,30.2791,-87.5561,63.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-04T06:00:00Z,30.2791,-87.5561,70.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-04T06:30:00Z,30.2791,-87.5561,67.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-04T07:00:00Z,30.2791,-87.5561,70.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-04T07:30:00Z,30.2791,-87.5561,70.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-04T08:00:00Z,30.2791,-87.5561,71.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-04T08:30:00Z,30.2791,-87.5561,72.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-04T09:00:00Z,30.2791,-87.5561,73.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-04T09:30:00Z,30.2791,-87.5561,74.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-04T10:00:00Z,30.2791,-87.5561,77.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-04T10:30:00Z,30.2791,-87.5561,76.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-04T11:00:00Z,30.2791,-87.5561,76.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-04T11:30:00Z,30.2791,-87.5561,76.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-04T12:00:00Z,30.2791,-87.5561,77.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-04T12:30:00Z,30.2791,-87.5561,78.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-04T13:00:00Z,30.2791,-87.5561,78.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-04T13:30:00Z,30.2791,-87.5561,79.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-04T14:00:00Z,30.2791,-87.5561,77.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-04T14:30:00Z,30.2791,-87.5561,77.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-04T15:00:00Z,30.2791,-87.5561,76.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-04T15:30:00Z,30.2791,-87.5561,79.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-04T16:00:00Z,30.2791,-87.5561,77.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-04T16:30:00Z,30.2791,-87.5561,77.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-04T17:00:00Z,30.2791,-87.5561,75.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-04T17:30:00Z,30.2791,-87.5561,75.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-04T18:00:00Z,30.2791,-87.5561,76.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-04T18:30:00Z,30.2791,-87.5561,72.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-04T19:00:00Z,30.2791,-87.5561,72.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-04T19:30:00Z,30.2791,-87.5561,70.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-04T20:00:00Z,30.2791,-87.5561,69.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-04T20:30:00Z,30.2791,-87.5561,71.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-04T21:00:00Z,30.2791,-87.5561,69.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-04T21:30:00Z,30.2791,-87.5561,69.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-04T22:00:00Z,30.2791,-87.5561,75.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-04T22:30:00Z,30.2791,-87.5561,74.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-04T23:00:00Z,30.2791,-87.5561,72.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-04T23:30:00Z,30.2791,-87.5561,71.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-05T00:00:00Z,30.2791,-87.5561,74.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-05T00:30:00Z,30.2791,-87.5561,74.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-05T01:00:00Z,30.2791,-87.5561,73.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-05T01:30:00Z,30.2791,-87.5561,74.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-05T02:00:00Z,30.2791,-87.5561,74.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-05T02:30:00Z,30.2791,-87.5561,75.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-05T03:00:00Z,30.2791,-87.5561,79.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-05T03:30:00Z,30.2791,-87.5561,76.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-05T04:00:00Z,30.2791,-87.5561,78.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-05T04:30:00Z,30.2791,-87.5561,80.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-05T05:00:00Z,30.2791,-87.5561,80.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-05T05:30:00Z,30.2791,-87.5561,82.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-05T06:00:00Z,30.2791,-87.5561,84.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-05T06:30:00Z,30.2791,-87.5561,83.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-05T07:00:00Z,30.2791,-87.5561,84.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-05T07:30:00Z,30.2791,-87.5561,82.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-05T08:00:00Z,30.2791,-87.5561,83.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-05T08:30:00Z,30.2791,-87.5561,82.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-05T09:00:00Z,30.2791,-87.5561,82.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-05T09:30:00Z,30.2791,-87.5561,84.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-05T10:00:00Z,30.2791,-87.5561,86.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-05T10:30:00Z,30.2791,-87.5561,87.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-05T11:00:00Z,30.2791,-87.5561,87.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-05T11:30:00Z,30.2791,-87.5561,88.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-05T12:00:00Z,30.2791,-87.5561,89.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-05T12:30:00Z,30.2791,-87.5561,91.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-05T13:00:00Z,30.2791,-87.5561,91.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-05T13:30:00Z,30.2791,-87.5561,91.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-05T14:00:00Z,30.2791,-87.5561,90.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-05T14:30:00Z,30.2791,-87.5561,90.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-05T15:00:00Z,30.2791,-87.5561,90.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-05T15:30:00Z,30.2791,-87.5561,89.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-05T16:00:00Z,30.2791,-87.5561,89.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-05T16:30:00Z,30.2791,-87.5561,91.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-05T17:00:00Z,30.2791,-87.5561,90.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-05T17:30:00Z,30.2791,-87.5561,89.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-05T18:00:00Z,30.2791,-87.5561,88.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-05T18:30:00Z,30.2791,-87.5561,89.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-05T19:00:00Z,30.2791,-87.5561,92.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-05T19:30:00Z,30.2791,-87.5561,90.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-05T20:00:00Z,30.2791,-87.5561,90.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-05T20:30:00Z,30.2791,-87.5561,90.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-05T21:00:00Z,30.2791,-87.5561,91.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-05T21:30:00Z,30.2791,-87.5561,91.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-05T22:00:00Z,30.2791,-87.5561,94.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-05T22:30:00Z,30.2791,-87.5561,95.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-05T23:00:00Z,30.2791,-87.5561,96.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-05T23:30:00Z,30.2791,-87.5561,96.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-06T00:00:00Z,30.2791,-87.5561,96.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-06T00:30:00Z,30.2791,-87.5561,97.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-06T01:00:00Z,30.2791,-87.5561,97.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-06T01:30:00Z,30.2791,-87.5561,96.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-06T02:00:00Z,30.2791,-87.5561,94.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-06T02:30:00Z,30.2791,-87.5561,93.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-06T03:00:00Z,30.2791,-87.5561,93.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-06T03:30:00Z,30.2791,-87.5561,93.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-06T04:00:00Z,30.2791,-87.5561,95.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-06T04:30:00Z,30.2791,-87.5561,89.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-06T05:00:00Z,30.2791,-87.5561,93.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-06T05:30:00Z,30.2791,-87.5561,85.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-06T06:00:00Z,30.2791,-87.5561,89.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-06T06:30:00Z,30.2791,-87.5561,85.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-06T07:00:00Z,30.2791,-87.5561,85.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-06T07:30:00Z,30.2791,-87.5561,86.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-06T08:00:00Z,30.2791,-87.5561,82.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-06T08:30:00Z,30.2791,-87.5561,82.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-06T09:00:00Z,30.2791,-87.5561,82.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-06T09:30:00Z,30.2791,-87.5561,82.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-06T10:00:00Z,30.2791,-87.5561,81.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-06T10:30:00Z,30.2791,-87.5561,77.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-06T11:00:00Z,30.2791,-87.5561,78.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-06T11:30:00Z,30.2791,-87.5561,81.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-06T12:00:00Z,30.2791,-87.5561,73.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-06T12:30:00Z,30.2791,-87.5561,73.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-06T13:00:00Z,30.2791,-87.5561,73.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-06T13:30:00Z,30.2791,-87.5561,73.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-06T14:00:00Z,30.2791,-87.5561,71.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-06T14:30:00Z,30.2791,-87.5561,68.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-06T15:00:00Z,30.2791,-87.5561,69.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-06T15:30:00Z,30.2791,-87.5561,65.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-06T16:00:00Z,30.2791,-87.5561,61.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-06T16:30:00Z,30.2791,-87.5561,64.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-06T17:00:00Z,30.2791,-87.5561,58.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-06T17:30:00Z,30.2791,-87.5561,54.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-06T18:00:00Z,30.2791,-87.5561,51.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-06T18:30:00Z,30.2791,-87.5561,46.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-06T19:00:00Z,30.2791,-87.5561,48.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-06T19:30:00Z,30.2791,-87.5561,44.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-06T20:00:00Z,30.2791,-87.5561,37.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-06T20:30:00Z,30.2791,-87.5561,42.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-06T21:00:00Z,30.2791,-87.5561,38.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-06T21:30:00Z,30.2791,-87.5561,30.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-06T22:00:00Z,30.2791,-87.5561,29.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-06T22:30:00Z,30.2791,-87.5561,31.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-06T23:00:00Z,30.2791,-87.5561,33.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-06T23:30:00Z,30.2791,-87.5561,33.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-07T00:00:00Z,30.2791,-87.5561,36.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-07T00:30:00Z,30.2791,-87.5561,34.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-07T01:00:00Z,30.2791,-87.5561,37.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-07T01:30:00Z,30.2791,-87.5561,33.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-07T02:00:00Z,30.2791,-87.5561,33.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-07T02:30:00Z,30.2791,-87.5561,34.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-07T03:00:00Z,30.2791,-87.5561,41.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-07T03:30:00Z,30.2791,-87.5561,39.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-07T04:00:00Z,30.2791,-87.5561,38.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-07T04:30:00Z,30.2791,-87.5561,43.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-07T05:00:00Z,30.2791,-87.5561,43.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-07T05:30:00Z,30.2791,-87.5561,40.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-07T06:00:00Z,30.2791,-87.5561,39.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-07T06:30:00Z,30.2791,-87.5561,44.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-07T07:00:00Z,30.2791,-87.5561,40.12,1111122 