owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-01T00:00:00Z,28.8332,-90.8320,1010.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-01T01:00:00Z,28.8332,-90.8320,1011.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-01T02:00:00Z,28.8332,-90.8320,1013.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-01T03:00:00Z,28.8332,-90.8320,1013.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-01T04:00:00Z,28.8332,-90.8320,1014.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-01T05:00:00Z,28.8332,-90.8320,1015.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-01T06:00:00Z,28.8332,-90.8320,1016.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-01T07:00:00Z,28.8332,-90.8320,1017.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-01T08:00:00Z,28.8332,-90.8320,1017.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-01T09:00:00Z,28.8332,-90.8320,1017.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-01T10:00:00Z,28.8332,-90.8320,1018.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-01T11:00:00Z,28.8332,-90.8320,1018.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-01T12:00:00Z,28.8332,-90.8320,1019.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-01T13:00:00Z,28.8332,-90.8320,1020.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-01T14:00:00Z,28.8332,-90.8320,1020.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-01T15:00:00Z,28.8332,-90.8320,1021.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-01T16:00:00Z,28.8332,-90.8320,1022.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-01T17:00:00Z,28.8332,-90.8320,1022.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-01T18:00:00Z,28.8332,-90.8320,1022.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-01T19:00:00Z,28.8332,-90.8320,1021.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-01T20:00:00Z,28.8332,-90.8320,1020.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-01T21:00:00Z,28.8332,-90.8320,1020.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-01T22:00:00Z,28.8332,-90.8320,1020.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-01T23:00:00Z,28.8332,-90.8320,1019.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-02T00:00:00Z,28.8332,-90.8320,1020.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-02T01:00:00Z,28.8332,-90.8320,1020.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-02T02:00:00Z,28.8332,-90.8320,1020.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-02T03:00:00Z,28.8332,-90.8320,1019.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-02T04:00:00Z,28.8332,-90.8320,1019.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-02T05:00:00Z,28.8332,-90.8320,1020.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-02T06:00:00Z,28.8332,-90.8320,1019.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-02T07:00:00Z,28.8332,-90.8320,1019.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-02T08:00:00Z,28.8332,-90.8320,1019.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-02T09:00:00Z,28.8332,-90.8320,1018.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-02T10:00:00Z,28.8332,-90.8320,1018.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-02T11:00:00Z,28.8332,-90.8320,1018.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-02T12:00:00Z,28.8332,-90.8320,1018.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-02T13:00:00Z,28.8332,-90.8320,1019.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-02T14:00:00Z,28.8332,-90.8320,1019.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-02T15:00:00Z,28.8332,-90.8320,1020.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-02T16:00:00Z,28.8332,-90.8320,1020.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-02T17:00:00Z,28.8332,-90.8320,1020.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-02T18:00:00Z,28.8332,-90.8320,1020.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-02T19:00:00Z,28.8332,-90.8320,1019.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-02T20:00:00Z,28.8332,-90.8320,1018.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-02T21:00:00Z,28.8332,-90.8320,1018.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-02T22:00:00Z,28.8332,-90.8320,1017.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-02T23:00:00Z,28.8332,-90.8320,1017.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-03T00:00:00Z,28.8332,-90.8320,1017.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-03T01:00:00Z,28.8332,-90.8320,1017.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-03T02:00:00Z,28.8332,-90.8320,1018.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-03T03:00:00Z,28.8332,-90.8320,1017.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-03T04:00:00Z,28.8332,-90.8320,1017.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-03T05:00:00Z,28.8332,-90.8320,1017.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-03T06:00:00Z,28.8332,-90.8320,1017.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-03T07:00:00Z,28.8332,-90.8320,1016.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-03T08:00:00Z,28.8332,-90.8320,1016.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-03T09:00:00Z,28.8332,-90.8320,1016.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-03T10:00:00Z,28.8332,-90.8320,1015.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-03T11:00:00Z,28.8332,-90.8320,1015.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-03T12:00:00Z,28.8332,-90.8320,1016.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-03T13:00:00Z,28.8332,-90.8320,1016.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-03T14:00:00Z,28.8332,-90.8320,1016.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-03T15:00:00Z,28.8332,-90.8320,1017.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-03T16:00:00Z,28.8332,-90.8320,1017.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-03T17:00:00Z,28.8332,-90.8320,1017.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-03T18:00:00Z,28.8332,-90.8320,1016.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-03T19:00:00Z,28.8332,-90.8320,1015.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-03T20:00:00Z,28.8332,-90.8320,1015.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-03T21:00:00Z,28.8332,-90.8320,1015.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-03T22:00:00Z,28.8332,-90.8320,1014.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-03T23:00:00Z,28.8332,-90.8320,1014.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-04T00:00:00Z,28.8332,-90.8320,1014.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-04T01:00:00Z,28.8332,-90.8320,1014.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-04T02:00:00Z,28.8332,-90.8320,1014.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-04T03:00:00Z,28.8332,-90.8320,1014.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-04T04:00:00Z,28.8332,-90.8320,1014.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-04T05:00:00Z,28.8332,-90.8320,1014.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-04T06:00:00Z,28.8332,-90.8320,1014.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-04T07:00:00Z,28.8332,-90.8320,1013.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-04T08:00:00Z,28.8332,-90.8320,1013.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-04T09:00:00Z,28.8332,-90.8320,1013.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-04T10:00:00Z,28.8332,-90.8320,1013.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-04T11:00:00Z,28.8332,-90.8320,1013.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-04T12:00:00Z,28.8332,-90.8320,1014.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-04T13:00:00Z,28.8332,-90.8320,1014.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-04T14:00:00Z,28.8332,-90.8320,1014.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-04T15:00:00Z,28.8332,-90.8320,1014.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-04T16:00:00Z,28.8332,-90.8320,1014.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-04T17:00:00Z,28.8332,-90.8320,1015.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-04T18:00:00Z,28.8332,-90.8320,1014.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-04T19:00:00Z,28.8332,-90.8320,1013.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-04T20:00:00Z,28.8332,-90.8320,1012.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-04T21:00:00Z,28.8332,-90.8320,1012.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-04T22:00:00Z,28.8332,-90.8320,1012.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-04T23:00:00Z,28.8332,-90.8320,1012.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-05T00:00:00Z,28.8332,-90.8320,1012.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-05T01:00:00Z,28.8332,-90.8320,1012.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-05T02:00:00Z,28.8332,-90.8320,1013.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-05T03:00:00Z,28.8332,-90.8320,1013.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-05T04:00:00Z,28.8332,-90.8320,1013.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-05T05:00:00Z,28.8332,-90.8320,1012.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-05T06:00:00Z,28.8332,-90.8320,1012.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-05T07:00:00Z,28.8332,-90.8320,1011.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-05T08:00:00Z,28.8332,-90.8320,1011.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-05T09:00:00Z,28.8332,-90.8320,1011.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-05T10:00:00Z,28.8332,-90.8320,1010.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-05T11:00:00Z,28.8332,-90.8320,1010.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-05T12:00:00Z,28.8332,-90.8320,1010.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-05T13:00:00Z,28.8332,-90.8320,1011.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-05T14:00:00Z,28.8332,-90.8320,1011.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-05T15:00:00Z,28.8332,-90.8320,1012.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-05T16:00:00Z,28.8332,-90.8320,1012.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-05T17:00:00Z,28.8332,-90.8320,1012.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-05T18:00:00Z,28.8332,-90.8320,1011.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-05T19:00:00Z,28.8332,-90.8320,1009.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-05T20:00:00Z,28.8332,-90.8320,1008.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-05T21:00:00Z,28.8332,-90.8320,1007.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-05T22:00:00Z,28.8332,-90.8320,1007.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-05T23:00:00Z,28.8332,-90.8320,1007.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-06T00:00:00Z,28.8332,-90.8320,1007.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-06T01:00:00Z,28.8332,-90.8320,1008.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-06T02:00:00Z,28.8332,-90.8320,1008.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-06T03:00:00Z,28.8332,-90.8320,1008.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-06T04:00:00Z,28.8332,-90.8320,1007.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-06T05:00:00Z,28.8332,-90.8320,1007.163,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-06T06:00:00Z,28.8332,-90.8320,1007.282,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-06T07:00:00Z,28.8332,-90.8320,1008.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-06T08:00:00Z,28.8332,-90.8320,1008.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-06T09:00:00Z,28.8332,-90.8320,1007.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-06T10:00:00Z,28.8332,-90.8320,1006.831,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-06T11:00:00Z,28.8332,-90.8320,1007.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-06T12:00:00Z,28.8332,-90.8320,1008.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-06T13:00:00Z,28.8332,-90.8320,1010.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-06T14:00:00Z,28.8332,-90.8320,1010.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-06T15:00:00Z,28.8332,-90.8320,1012.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-06T16:00:00Z,28.8332,-90.8320,1013.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-06T17:00:00Z,28.8332,-90.8320,1013.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-06T18:00:00Z,28.8332,-90.8320,1013.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-06T19:00:00Z,28.8332,-90.8320,1013.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-06T20:00:00Z,28.8332,-90.8320,1012.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-06T21:00:00Z,28.8332,-90.8320,1012.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-06T22:00:00Z,28.8332,-90.8320,1012.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-06T23:00:00Z,28.8332,-90.8320,1012.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-07T00:00:00Z,28.8332,-90.8320,1012.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-07T01:00:00Z,28.8332,-90.8320,1012.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-07T02:00:00Z,28.8332,-90.8320,1013.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-07T03:00:00Z,28.8332,-90.8320,1014.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-07T04:00:00Z,28.8332,-90.8320,1014.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-07T05:00:00Z,28.8332,-90.8320,1014.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-07T06:00:00Z,28.8332,-90.8320,1014.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-07T07:00:00Z,28.8332,-90.8320,1014.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-07T08:00:00Z,28.8332,-90.8320,1013.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-07T09:00:00Z,28.8332,-90.8320,1013.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-07T10:00:00Z,28.8332,-90.8320,1014.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-07T11:00:00Z,28.8332,-90.8320,1014.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-07T12:00:00Z,28.8332,-90.8320,1014.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-07T13:00:00Z,28.8332,-90.8320,1015.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-07T14:00:00Z,28.8332,-90.8320,1015.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-07T15:00:00Z,28.8332,-90.8320,1016.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-07T16:00:00Z,28.8332,-90.8320,1016.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-07T17:00:00Z,28.8332,-90.8320,1016.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-07T18:00:00Z,28.8332,-90.8320,1015.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-07T19:00:00Z,28.8332,-90.8320,1013.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-07T20:00:00Z,28.8332,-90.8320,1013.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-07T21:00:00Z,28.8332,-90.8320,1013.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-07T22:00:00Z,28.8332,-90.8320,1013.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-07T23:00:00Z,28.8332,-90.8320,1013.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-08T00:00:00Z,28.8332,-90.8320,1013.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-08T01:00:00Z,28.8332,-90.8320,1013.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-08T02:00:00Z,28.8332,-90.8320,1013.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-08T03:00:00Z,28.8332,-90.8320,1013.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-08T04:00:00Z,28.8332,-90.8320,1013.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-08T05:00:00Z,28.8332,-90.8320,1013.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-08T06:00:00Z,28.8332,-90.8320,1013.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-08T07:00:00Z,28.8332,-90.8320,1013.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-08T08:00:00Z,28.8332,-90.8320,1013.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-08T09:00:00Z,28.8332,-90.8320,1013.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-08T10:00:00Z,28.8332,-90.8320,1013.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-08T11:00:00Z,28.8332,-90.8320,1013.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-08T12:00:00Z,28.8332,-90.8320,1013.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-08T13:00:00Z,28.8332,-90.8320,1014.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-08T14:00:00Z,28.8332,-90.8320,1014.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-08T15:00:00Z,28.8332,-90.8320,1014.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-08T16:00:00Z,28.8332,-90.8320,1015.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-08T17:00:00Z,28.8332,-90.8320,1014.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-08T18:00:00Z,28.8332,-90.8320,1014.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-08T19:00:00Z,28.8332,-90.8320,1013.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-08T20:00:00Z,28.8332,-90.8320,1012.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-08T21:00:00Z,28.8332,-90.8320,1012.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-08T22:00:00Z,28.8332,-90.8320,1012.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-08T23:00:00Z,28.8332,-90.8320,1012.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-09T00:00:00Z,28.8332,-90.8320,1012.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-09T01:00:00Z,28.8332,-90.8320,1012.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-09T02:00:00Z,28.8332,-90.8320,1012.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-09T03:00:00Z,28.8332,-90.8320,1013.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-09T04:00:00Z,28.8332,-90.8320,1013.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-09T05:00:00Z,28.8332,-90.8320,1013.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-09T06:00:00Z,28.8332,-90.8320,1012.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-09T07:00:00Z,28.8332,-90.8320,1013.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-09T08:00:00Z,28.8332,-90.8320,1013.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-09T09:00:00Z,28.8332,-90.8320,1013.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-09T10:00:00Z,28.8332,-90.8320,1013.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-09T11:00:00Z,28.8332,-90.8320,1014.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-09T12:00:00Z,28.8332,-90.8320,1014.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-09T13:00:00Z,28.8332,-90.8320,1015.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-09T14:00:00Z,28.8332,-90.8320,1015.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-09T15:00:00Z,28.8332,-90.8320,1016.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-09T16:00:00Z,28.8332,-90.8320,1016.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-09T17:00:00Z,28.8332,-90.8320,1016.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-09T18:00:00Z,28.8332,-90.8320,1016.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-09T19:00:00Z,28.8332,-90.8320,1016.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-09T20:00:00Z,28.8332,-90.8320,1015.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-09T21:00:00Z,28.8332,-90.8320,1015.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-09T22:00:00Z,28.8332,-90.8320,1016.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-09T23:00:00Z,28.8332,-90.8320,1016.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-10T00:00:00Z,28.8332,-90.8320,1017.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-10T01:00:00Z,28.8332,-90.8320,1017.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-10T02:00:00Z,28.8332,-90.8320,1018.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-10T03:00:00Z,28.8332,-90.8320,1018.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-10T04:00:00Z,28.8332,-90.8320,1019.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-10T05:00:00Z,28.8332,-90.8320,1020.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-10T06:00:00Z,28.8332,-90.8320,1020.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-10T07:00:00Z,28.8332,-90.8320,1020.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-10T08:00:00Z,28.8332,-90.8320,1020.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-10T09:00:00Z,28.8332,-90.8320,1020.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-10T10:00:00Z,28.8332,-90.8320,1020.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-10T11:00:00Z,28.8332,-90.8320,1020.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-10T12:00:00Z,28.8332,-90.8320,1021.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-10T13:00:00Z,28.8332,-90.8320,1021.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-10T14:00:00Z,28.8332,-90.8320,1022.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-10T15:00:00Z,28.8332,-90.8320,1023.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-10T16:00:00Z,28.8332,-90.8320,1023.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-10T17:00:00Z,28.8332,-90.8320,1024.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-10T18:00:00Z,28.8332,-90.8320,1023.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-10T19:00:00Z,28.8332,-90.8320,1023.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-10T20:00:00Z,28.8332,-90.8320,1022.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-10T21:00:00Z,28.8332,-90.8320,1022.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-10T22:00:00Z,28.8332,-90.8320,1021.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-10T23:00:00Z,28.8332,-90.8320,1021.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-11T00:00:00Z,28.8332,-90.8320,1021.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-11T01:00:00Z,28.8332,-90.8320,1022.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-11T02:00:00Z,28.8332,-90.8320,1022.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-11T03:00:00Z,28.8332,-90.8320,1022.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-11T04:00:00Z,28.8332,-90.8320,1022.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-11T05:00:00Z,28.8332,-90.8320,1022.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-11T06:00:00Z,28.8332,-90.8320,1021.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-11T07:00:00Z,28.8332,-90.8320,1020.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-11T08:00:00Z,28.8332,-90.8320,1020.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-11T09:00:00Z,28.8332,-90.8320,1019.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-11T10:00:00Z,28.8332,-90.8320,1019.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-11T11:00:00Z,28.8332,-90.8320,1019.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-11T12:00:00Z,28.8332,-90.8320,1019.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-11T13:00:00Z,28.8332,-90.8320,1019.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-11T14:00:00Z,28.8332,-90.8320,1019.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-11T15:00:00Z,28.8332,-90.8320,1020.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-11T16:00:00Z,28.8332,-90.8320,1020.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-11T17:00:00Z,28.8332,-90.8320,1020.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-11T18:00:00Z,28.8332,-90.8320,1019.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-11T19:00:00Z,28.8332,-90.8320,1018.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-11T20:00:00Z,28.8332,-90.8320,1017.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-11T21:00:00Z,28.8332,-90.8320,1016.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-11T22:00:00Z,28.8332,-90.8320,1016.19,11111222 