owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T00:00:00Z,28.1530,-82.8010,78.21,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T00:06:00Z,28.1530,-82.8010,78.36,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T00:12:00Z,28.1530,-82.8010,78.83,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T00:18:00Z,28.1530,-82.8010,79.18,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T00:24:00Z,28.1530,-82.8010,79.69,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T00:30:00Z,28.1530,-82.8010,79.97,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T00:36:00Z,28.1530,-82.8010,80.27,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T00:42:00Z,28.1530,-82.8010,81.01,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T00:48:00Z,28.1530,-82.8010,81.35,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T00:54:00Z,28.1530,-82.8010,81.6,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T04:00:00Z,28.1530,-82.8010,84.17,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T04:06:00Z,28.1530,-82.8010,84.67,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T04:12:00Z,28.1530,-82.8010,84.76,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T04:18:00Z,28.1530,-82.8010,85.23,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T04:24:00Z,28.1530,-82.8010,85.65,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T04:30:00Z,28.1530,-82.8010,86.02,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T04:36:00Z,28.1530,-82.8010,86.26,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T04:42:00Z,28.1530,-82.8010,86.44,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T04:48:00Z,28.1530,-82.8010,86.63,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T04:54:00Z,28.1530,-82.8010,87.11,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T05:00:00Z,28.1530,-82.8010,87.26,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T05:06:00Z,28.1530,-82.8010,87.5,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T05:12:00Z,28.1530,-82.8010,87.8,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T05:18:00Z,28.1530,-82.8010,88.03,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T05:24:00Z,28.1530,-82.8010,87.97,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T05:30:00Z,28.1530,-82.8010,88.21,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T05:36:00Z,28.1530,-82.8010,88.56,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T05:42:00Z,28.1530,-82.8010,88.72,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T05:48:00Z,28.1530,-82.8010,88.9,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T05:54:00Z,28.1530,-82.8010,88.93,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T06:00:00Z,28.1530,-82.8010,88.67,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T06:06:00Z,28.1530,-82.8010,88.72,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T06:12:00Z,28.1530,-82.8010,88.74,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T06:18:00Z,28.1530,-82.8010,88.88,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T06:24:00Z,28.1530,-82.8010,89.42,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T06:30:00Z,28.1530,-82.8010,89.55,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T06:36:00Z,28.1530,-82.8010,89.64,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T06:42:00Z,28.1530,-82.8010,89.48,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T06:48:00Z,28.1530,-82.8010,89.52,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T06:54:00Z,28.1530,-82.8010,89.45,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T07:00:00Z,28.1530,-82.8010,89.52,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T07:06:00Z,28.1530,-82.8010,89.5,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T07:12:00Z,28.1530,-82.8010,89.61,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T07:18:00Z,28.1530,-82.8010,89.93,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T07:24:00Z,28.1530,-82.8010,90.1,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T07:30:00Z,28.1530,-82.8010,90.43,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T07:36:00Z,28.1530,-82.8010,90.52,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T07:42:00Z,28.1530,-82.8010,90.74,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T07:48:00Z,28.1530,-82.8010,90.8,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T07:54:00Z,28.1530,-82.8010,91.06,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T08:00:00Z,28.1530,-82.8010,90.93,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T08:06:00Z,28.1530,-82.8010,91.03,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T08:12:00Z,28.1530,-82.8010,90.64,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T08:18:00Z,28.1530,-82.8010,90.43,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T08:24:00Z,28.1530,-82.8010,90.45,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T08:30:00Z,28.1530,-82.8010,90.7,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T08:36:00Z,28.1530,-82.8010,90.85,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T08:42:00Z,28.1530,-82.8010,90.99,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T08:48:00Z,28.1530,-82.8010,91.24,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T08:54:00Z,28.1530,-82.8010,91.49,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T09:00:00Z,28.1530,-82.8010,91.73,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T09:06:00Z,28.1530,-82.8010,91.63,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T09:12:00Z,28.1530,-82.8010,91.48,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T09:18:00Z,28.1530,-82.8010,91.29,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T09:24:00Z,28.1530,-82.8010,91.23,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T09:30:00Z,28.1530,-82.8010,91.26,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T09:36:00Z,28.1530,-82.8010,91.31,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T09:42:00Z,28.1530,-82.8010,91.48,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T09:48:00Z,28.1530,-82.8010,91.66,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T09:54:00Z,28.1530,-82.8010,91.9,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T10:00:00Z,28.1530,-82.8010,92.1,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T10:06:00Z,28.1530,-82.8010,92.29,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T10:12:00Z,28.1530,-82.8010,92.42,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T10:18:00Z,28.1530,-82.8010,92.56,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T10:24:00Z,28.1530,-82.8010,92.51,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T10:30:00Z,28.1530,-82.8010,92.64,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T10:36:00Z,28.1530,-82.8010,92.78,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T10:42:00Z,28.1530,-82.8010,92.77,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T10:48:00Z,28.1530,-82.8010,92.85,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T10:54:00Z,28.1530,-82.8010,92.78,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T11:00:00Z,28.1530,-82.8010,92.44,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T11:06:00Z,28.1530,-82.8010,92.39,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T11:12:00Z,28.1530,-82.8010,92.5,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T11:18:00Z,28.1530,-82.8010,92.55,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T11:24:00Z,28.1530,-82.8010,92.25,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T11:30:00Z,28.1530,-82.8010,91.83,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T11:36:00Z,28.1530,-82.8010,91.65,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T11:42:00Z,28.1530,-82.8010,91.66,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T11:48:00Z,28.1530,-82.8010,91.91,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T11:54:00Z,28.1530,-82.8010,92.03,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T12:00:00Z,28.1530,-82.8010,92.16,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T12:06:00Z,28.1530,-82.8010,92.23,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T12:12:00Z,28.1530,-82.8010,92.44,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T12:18:00Z,28.1530,-82.8010,92.5,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T12:24:00Z,28.1530,-82.8010,92.55,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T12:30:00Z,28.1530,-82.8010,91.93,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T12:36:00Z,28.1530,-82.8010,91.17,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T12:42:00Z,28.1530,-82.8010,90.66,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T12:48:00Z,28.1530,-82.8010,90.49,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T12:54:00Z,28.1530,-82.8010,90.35,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T13:00:00Z,28.1530,-82.8010,90.03,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T13:06:00Z,28.1530,-82.8010,89.97,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T13:12:00Z,28.1530,-82.8010,90.09,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T13:18:00Z,28.1530,-82.8010,89.97,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T13:24:00Z,28.1530,-82.8010,89.88,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T13:30:00Z,28.1530,-82.8010,89.65,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T13:36:00Z,28.1530,-82.8010,89.43,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T13:42:00Z,28.1530,-82.8010,89.34,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T13:48:00Z,28.1530,-82.8010,88.41,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T13:54:00Z,28.1530,-82.8010,86.67,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T14:00:00Z,28.1530,-82.8010,86.36,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T14:06:00Z,28.1530,-82.8010,85.65,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T14:12:00Z,28.1530,-82.8010,84.8,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T14:18:00Z,28.1530,-82.8010,83.18,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T14:24:00Z,28.1530,-82.8010,82.47,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T14:30:00Z,28.1530,-82.8010,82.58,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T14:36:00Z,28.1530,-82.8010,81.69,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T14:42:00Z,28.1530,-82.8010,82.43,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T14:48:00Z,28.1530,-82.8010,81.05,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T14:54:00Z,28.1530,-82.8010,80.25,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T15:00:00Z,28.1530,-82.8010,80.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T15:06:00Z,28.1530,-82.8010,80.04,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T15:12:00Z,28.1530,-82.8010,79.32,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T15:18:00Z,28.1530,-82.8010,79.19,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T15:24:00Z,28.1530,-82.8010,79.35,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T15:30:00Z,28.1530,-82.8010,79.36,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T15:36:00Z,28.1530,-82.8010,79.03,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T15:42:00Z,28.1530,-82.8010,77.97,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T15:48:00Z,28.1530,-82.8010,79.22,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T15:54:00Z,28.1530,-82.8010,76.99,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T16:00:00Z,28.1530,-82.8010,77.07,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T16:06:00Z,28.1530,-82.8010,77.29,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T16:12:00Z,28.1530,-82.8010,77.86,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T16:18:00Z,28.1530,-82.8010,78.65,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T16:24:00Z,28.1530,-82.8010,79.41,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T16:30:00Z,28.1530,-82.8010,79.03,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T16:36:00Z,28.1530,-82.8010,78.37,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T16:42:00Z,28.1530,-82.8010,77.39,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T16:48:00Z,28.1530,-82.8010,79.13,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T16:54:00Z,28.1530,-82.8010,80.51,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T17:00:00Z,28.1530,-82.8010,82.05,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T17:06:00Z,28.1530,-82.8010,83.01,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T17:12:00Z,28.1530,-82.8010,83.16,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T17:18:00Z,28.1530,-82.8010,83.68,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T17:24:00Z,28.1530,-82.8010,82.35,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T17:30:00Z,28.1530,-82.8010,83.48,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T17:36:00Z,28.1530,-82.8010,81.61,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T17:42:00Z,28.1530,-82.8010,80.86,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T17:48:00Z,28.1530,-82.8010,81.96,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T17:54:00Z,28.1530,-82.8010,82.1,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T18:00:00Z,28.1530,-82.8010,82.89,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T18:06:00Z,28.1530,-82.8010,85.18,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T18:12:00Z,28.1530,-82.8010,88.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T18:18:00Z,28.1530,-82.8010,88.12,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T18:24:00Z,28.1530,-82.8010,86.75,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T18:30:00Z,28.1530,-82.8010,84.8,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T18:36:00Z,28.1530,-82.8010,85.26,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T18:42:00Z,28.1530,-82.8010,86.55,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T18:48:00Z,28.1530,-82.8010,85.61,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T18:54:00Z,28.1530,-82.8010,84.93,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T19:00:00Z,28.1530,-82.8010,84.95,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T19:06:00Z,28.1530,-82.8010,84.9,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T19:12:00Z,28.1530,-82.8010,85.94,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T19:18:00Z,28.1530,-82.8010,87.23,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T19:24:00Z,28.1530,-82.8010,88.58,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T19:30:00Z,28.1530,-82.8010,88.77,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T19:36:00Z,28.1530,-82.8010,88.13,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T19:42:00Z,28.1530,-82.8010,87.06,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T19:48:00Z,28.1530,-82.8010,86.31,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T19:54:00Z,28.1530,-82.8010,85.96,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T20:00:00Z,28.1530,-82.8010,84.98,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T20:06:00Z,28.1530,-82.8010,83.36,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T20:12:00Z,28.1530,-82.8010,83.84,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T20:18:00Z,28.1530,-82.8010,85.06,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T20:24:00Z,28.1530,-82.8010,85.08,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T20:30:00Z,28.1530,-82.8010,85.85,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T20:36:00Z,28.1530,-82.8010,85.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T20:42:00Z,28.1530,-82.8010,84.19,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T20:48:00Z,28.1530,-82.8010,82.77,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T20:54:00Z,28.1530,-82.8010,82.66,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T21:00:00Z,28.1530,-82.8010,83.16,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T21:06:00Z,28.1530,-82.8010,82.19,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T21:12:00Z,28.1530,-82.8010,81.09,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T21:18:00Z,28.1530,-82.8010,81.78,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T21:24:00Z,28.1530,-82.8010,81.72,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T21:30:00Z,28.1530,-82.8010,81.22,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T21:36:00Z,28.1530,-82.8010,82.09,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T21:42:00Z,28.1530,-82.8010,82.55,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T21:48:00Z,28.1530,-82.8010,82.23,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T21:54:00Z,28.1530,-82.8010,83.02,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T22:00:00Z,28.1530,-82.8010,83.42,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T22:06:00Z,28.1530,-82.8010,83.13,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T22:12:00Z,28.1530,-82.8010,83.41,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T22:18:00Z,28.1530,-82.8010,84.59,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T22:24:00Z,28.1530,-82.8010,85.63,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T22:30:00Z,28.1530,-82.8010,86.81,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T22:36:00Z,28.1530,-82.8010,87.47,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T22:42:00Z,28.1530,-82.8010,86.99,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T22:48:00Z,28.1530,-82.8010,86.94,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T22:54:00Z,28.1530,-82.8010,87.06,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T23:00:00Z,28.1530,-82.8010,87.04,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T23:06:00Z,28.1530,-82.8010,86.5,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T23:12:00Z,28.1530,-82.8010,86.41,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T23:18:00Z,28.1530,-82.8010,87.0,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T23:24:00Z,28.1530,-82.8010,87.9,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T23:30:00Z,28.1530,-82.8010,88.32,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T23:36:00Z,28.1530,-82.8010,88.29,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T23:42:00Z,28.1530,-82.8010,87.67,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T23:48:00Z,28.1530,-82.8010,86.61,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T23:54:00Z,28.1530,-82.8010,85.97,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T00:00:00Z,28.1530,-82.8010,85.77,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T00:06:00Z,28.1530,-82.8010,85.62,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T00:12:00Z,28.1530,-82.8010,85.95,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T00:18:00Z,28.1530,-82.8010,84.87,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T00:24:00Z,28.1530,-82.8010,84.21,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T00:30:00Z,28.1530,-82.8010,84.26,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T00:36:00Z,28.1530,-82.8010,85.33,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T00:42:00Z,28.1530,-82.8010,85.79,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T00:48:00Z,28.1530,-82.8010,86.35,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T00:54:00Z,28.1530,-82.8010,86.2,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T04:00:00Z,28.1530,-82.8010,87.73,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T04:06:00Z,28.1530,-82.8010,87.65,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T04:12:00Z,28.1530,-82.8010,87.53,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T04:18:00Z,28.1530,-82.8010,87.5,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T04:24:00Z,28.1530,-82.8010,87.51,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T04:30:00Z,28.1530,-82.8010,87.33,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T04:36:00Z,28.1530,-82.8010,87.58,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T04:42:00Z,28.1530,-82.8010,87.47,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T04:48:00Z,28.1530,-82.8010,87.5,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T04:54:00Z,28.1530,-82.8010,87.61,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T05:00:00Z,28.1530,-82.8010,87.88,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T05:06:00Z,28.1530,-82.8010,88.12,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T05:12:00Z,28.1530,-82.8010,88.49,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T05:18:00Z,28.1530,-82.8010,89.13,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T05:24:00Z,28.1530,-82.8010,89.49,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T05:30:00Z,28.1530,-82.8010,89.81,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T05:36:00Z,28.1530,-82.8010,90.03,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T05:42:00Z,28.1530,-82.8010,90.36,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T05:48:00Z,28.1530,-82.8010,90.57,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T05:54:00Z,28.1530,-82.8010,90.7,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T06:00:00Z,28.1530,-82.8010,91.09,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T06:06:00Z,28.1530,-82.8010,91.21,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T06:12:00Z,28.1530,-82.8010,91.35,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T06:18:00Z,28.1530,-82.8010,91.6,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T06:24:00Z,28.1530,-82.8010,91.67,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T06:30:00Z,28.1530,-82.8010,91.81,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T06:36:00Z,28.1530,-82.8010,92.02,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T06:42:00Z,28.1530,-82.8010,92.08,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T06:48:00Z,28.1530,-82.8010,92.14,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T06:54:00Z,28.1530,-82.8010,92.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T07:00:00Z,28.1530,-82.8010,92.6,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T07:06:00Z,28.1530,-82.8010,92.83,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T07:12:00Z,28.1530,-82.8010,92.99,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T07:18:00Z,28.1530,-82.8010,92.97,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T07:24:00Z,28.1530,-82.8010,93.48,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T07:30:00Z,28.1530,-82.8010,94.03,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T07:36:00Z,28.1530,-82.8010,94.37,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T07:42:00Z,28.1530,-82.8010,94.91,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T07:48:00Z,28.1530,-82.8010,95.13,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T07:54:00Z,28.1530,-82.8010,95.2,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T08:00:00Z,28.1530,-82.8010,94.99,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T08:06:00Z,28.1530,-82.8010,94.86,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T08:12:00Z,28.1530,-82.8010,94.96,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T08:18:00Z,28.1530,-82.8010,95.37,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T08:24:00Z,28.1530,-82.8010,95.61,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T08:30:00Z,28.1530,-82.8010,95.7,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T08:36:00Z,28.1530,-82.8010,95.28,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T08:42:00Z,28.1530,-82.8010,94.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T08:48:00Z,28.1530,-82.8010,94.23,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T08:54:00Z,28.1530,-82.8010,94.07,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T09:00:00Z,28.1530,-82.8010,94.24,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T09:06:00Z,28.1530,-82.8010,94.38,1111122 