owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
TABS,ioos:station:wmo:42043:1,2014-01-15T03:00:00Z,28.9818,-94.9186,2.0,29.74,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-15T03:30:00Z,28.9818,-94.9186,2.0,29.68,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-15T04:00:00Z,28.9818,-94.9186,2.0,29.93,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-15T04:30:00Z,28.9818,-94.9186,2.0,29.91,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-15T05:00:00Z,28.9818,-94.9186,2.0,29.88,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-15T05:30:00Z,28.9818,-94.9186,2.0,29.88,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-15T06:00:00Z,28.9818,-94.9186,2.0,29.93,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-15T06:30:00Z,28.9818,-94.9186,2.0,29.91,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-15T07:00:00Z,28.9818,-94.9186,2.0,29.91,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-15T07:30:00Z,28.9818,-94.9186,2.0,30.08,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-15T08:00:00Z,28.9818,-94.9186,2.0,30.22,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-15T08:30:00Z,28.9818,-94.9186,2.0,30.21,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-15T09:00:00Z,28.9818,-94.9186,2.0,30.21,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-15T09:30:00Z,28.9818,-94.9186,2.0,30.24,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-15T10:00:00Z,28.9818,-94.9186,2.0,30.28,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-15T10:30:00Z,28.9818,-94.9186,2.0,30.36,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-15T11:00:00Z,28.9818,-94.9186,2.0,30.41,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-15T11:30:00Z,28.9818,-94.9186,2.0,30.42,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-15T12:00:00Z,28.9818,-94.9186,2.0,30.47,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-15T12:30:00Z,28.9818,-94.9186,2.0,30.59,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-15T13:00:00Z,28.9818,-94.9186,2.0,30.75,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-15T13:30:00Z,28.9818,-94.9186,2.0,30.92,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-15T14:00:00Z,28.9818,-94.9186,2.0,31.06,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-15T14:30:00Z,28.9818,-94.9186,2.0,31.2,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-15T15:00:00Z,28.9818,-94.9186,2.0,31.3,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-15T15:30:00Z,28.9818,-94.9186,2.0,31.43,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-15T16:00:00Z,28.9818,-94.9186,2.0,31.49,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-15T16:30:00Z,28.9818,-94.9186,2.0,31.54,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-15T17:00:00Z,28.9818,-94.9186,2.0,31.53,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-15T17:30:00Z,28.9818,-94.9186,2.0,31.63,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-15T18:00:00Z,28.9818,-94.9186,2.0,31.59,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-15T18:30:00Z,28.9818,-94.9186,2.0,31.62,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-15T19:00:00Z,28.9818,-94.9186,2.0,31.78,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-15T19:30:00Z,28.9818,-94.9186,2.0,31.91,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-15T20:00:00Z,28.9818,-94.9186,2.0,32.01,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-15T20:30:00Z,28.9818,-94.9186,2.0,32.09,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-15T21:00:00Z,28.9818,-94.9186,2.0,32.14,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-15T21:30:00Z,28.9818,-94.9186,2.0,32.22,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-15T22:00:00Z,28.9818,-94.9186,2.0,32.19,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-15T22:30:00Z,28.9818,-94.9186,2.0,32.19,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-15T23:00:00Z,28.9818,-94.9186,2.0,32.34,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-15T23:30:00Z,28.9818,-94.9186,2.0,32.2,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-16T00:00:00Z,28.9818,-94.9186,2.0,32.21,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-16T00:30:00Z,28.9818,-94.9186,2.0,32.11,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-16T01:00:00Z,28.9818,-94.9186,2.0,32.12,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-16T01:30:00Z,28.9818,-94.9186,2.0,32.24,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-16T02:00:00Z,28.9818,-94.9186,2.0,32.11,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-16T02:30:00Z,28.9818,-94.9186,2.0,32.18,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-16T03:00:00Z,28.9818,-94.9186,2.0,32.26,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-16T03:30:00Z,28.9818,-94.9186,2.0,32.49,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-16T04:00:00Z,28.9818,-94.9186,2.0,32.66,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-16T04:30:00Z,28.9818,-94.9186,2.0,32.57,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-16T05:00:00Z,28.9818,-94.9186,2.0,32.66,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-16T05:30:00Z,28.9818,-94.9186,2.0,32.86,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-16T06:00:00Z,28.9818,-94.9186,2.0,32.7,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-16T06:30:00Z,28.9818,-94.9186,2.0,32.79,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-16T07:00:00Z,28.9818,-94.9186,2.0,32.92,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-16T07:30:00Z,28.9818,-94.9186,2.0,32.88,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-16T08:00:00Z,28.9818,-94.9186,2.0,32.72,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-16T08:30:00Z,28.9818,-94.9186,2.0,32.68,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-16T09:00:00Z,28.9818,-94.9186,2.0,32.63,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-16T09:30:00Z,28.9818,-94.9186,2.0,32.51,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-16T10:00:00Z,28.9818,-94.9186,2.0,32.42,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-16T10:30:00Z,28.9818,-94.9186,2.0,32.52,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-16T11:00:00Z,28.9818,-94.9186,2.0,32.18,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-16T11:30:00Z,28.9818,-94.9186,2.0,32.77,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-16T12:00:00Z,28.9818,-94.9186,2.0,32.67,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-16T12:30:00Z,28.9818,-94.9186,2.0,32.41,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-16T13:00:00Z,28.9818,-94.9186,2.0,32.42,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-16T13:30:00Z,28.9818,-94.9186,2.0,32.45,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-16T14:00:00Z,28.9818,-94.9186,2.0,32.49,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-16T14:30:00Z,28.9818,-94.9186,2.0,32.47,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-16T15:00:00Z,28.9818,-94.9186,2.0,32.41,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-16T15:30:00Z,28.9818,-94.9186,2.0,32.35,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-16T16:00:00Z,28.9818,-94.9186,2.0,32.41,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-16T16:30:00Z,28.9818,-94.9186,2.0,32.57,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-16T17:00:00Z,28.9818,-94.9186,2.0,32.44,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-16T17:30:00Z,28.9818,-94.9186,2.0,32.37,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-16T18:00:00Z,28.9818,-94.9186,2.0,32.44,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-16T18:30:00Z,28.9818,-94.9186,2.0,32.42,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-16T19:00:00Z,28.9818,-94.9186,2.0,32.34,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-16T19:30:00Z,28.9818,-94.9186,2.0,32.22,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-16T20:00:00Z,28.9818,-94.9186,2.0,32.44,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-16T20:30:00Z,28.9818,-94.9186,2.0,32.34,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-16T21:00:00Z,28.9818,-94.9186,2.0,32.25,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-16T21:30:00Z,28.9818,-94.9186,2.0,32.22,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-16T22:00:00Z,28.9818,-94.9186,2.0,32.22,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-16T22:30:00Z,28.9818,-94.9186,2.0,32.15,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-16T23:00:00Z,28.9818,-94.9186,2.0,32.3,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-16T23:30:00Z,28.9818,-94.9186,2.0,32.31,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-17T00:00:00Z,28.9818,-94.9186,2.0,32.5,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-17T00:30:00Z,28.9818,-94.9186,2.0,32.38,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-17T01:00:00Z,28.9818,-94.9186,2.0,32.23,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-17T01:30:00Z,28.9818,-94.9186,2.0,32.53,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-17T02:00:00Z,28.9818,-94.9186,2.0,32.59,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-17T02:30:00Z,28.9818,-94.9186,2.0,32.31,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-17T03:00:00Z,28.9818,-94.9186,2.0,32.47,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-17T03:30:00Z,28.9818,-94.9186,2.0,32.61,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-17T04:00:00Z,28.9818,-94.9186,2.0,32.49,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-17T04:30:00Z,28.9818,-94.9186,2.0,32.32,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-17T05:00:00Z,28.9818,-94.9186,2.0,32.24,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-17T05:30:00Z,28.9818,-94.9186,2.0,32.86,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-17T06:00:00Z,28.9818,-94.9186,2.0,32.23,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-17T06:30:00Z,28.9818,-94.9186,2.0,33.02,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-17T07:00:00Z,28.9818,-94.9186,2.0,32.8,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-17T07:30:00Z,28.9818,-94.9186,2.0,33.35,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-17T08:00:00Z,28.9818,-94.9186,2.0,33.18,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-17T08:30:00Z,28.9818,-94.9186,2.0,33.07,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-17T09:00:00Z,28.9818,-94.9186,2.0,33.26,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-17T09:30:00Z,28.9818,-94.9186,2.0,33.2,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-17T10:00:00Z,28.9818,-94.9186,2.0,33.55,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-17T10:30:00Z,28.9818,-94.9186,2.0,33.16,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-17T11:00:00Z,28.9818,-94.9186,2.0,33.08,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-17T11:30:00Z,28.9818,-94.9186,2.0,33.0,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-17T12:00:00Z,28.9818,-94.9186,2.0,33.15,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-17T12:30:00Z,28.9818,-94.9186,2.0,33.0,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-17T13:00:00Z,28.9818,-94.9186,2.0,32.98,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-17T13:30:00Z,28.9818,-94.9186,2.0,32.76,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-17T14:00:00Z,28.9818,-94.9186,2.0,32.87,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-17T14:30:00Z,28.9818,-94.9186,2.0,32.79,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-17T15:00:00Z,28.9818,-94.9186,2.0,32.87,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-17T15:30:00Z,28.9818,-94.9186,2.0,32.82,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-17T16:00:00Z,28.9818,-94.9186,2.0,32.54,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-17T16:30:00Z,28.9818,-94.9186,2.0,32.78,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-17T17:00:00Z,28.9818,-94.9186,2.0,32.71,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-17T17:30:00Z,28.9818,-94.9186,2.0,32.64,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-17T18:00:00Z,28.9818,-94.9186,2.0,32.68,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-17T18:30:00Z,28.9818,-94.9186,2.0,32.5,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-17T19:00:00Z,28.9818,-94.9186,2.0,32.67,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-17T19:30:00Z,28.9818,-94.9186,2.0,32.88,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-17T20:00:00Z,28.9818,-94.9186,2.0,32.87,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-17T20:30:00Z,28.9818,-94.9186,2.0,33.19,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-17T21:00:00Z,28.9818,-94.9186,2.0,33.3,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-17T21:30:00Z,28.9818,-94.9186,2.0,33.19,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-17T22:00:00Z,28.9818,-94.9186,2.0,33.09,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-17T22:30:00Z,28.9818,-94.9186,2.0,33.4,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-17T23:00:00Z,28.9818,-94.9186,2.0,33.63,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-17T23:30:00Z,28.9818,-94.9186,2.0,33.75,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-18T00:00:00Z,28.9818,-94.9186,2.0,33.82,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-18T00:30:00Z,28.9818,-94.9186,2.0,33.98,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-18T01:00:00Z,28.9818,-94.9186,2.0,34.19,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-18T01:30:00Z,28.9818,-94.9186,2.0,34.27,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-18T02:00:00Z,28.9818,-94.9186,2.0,34.24,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-18T02:30:00Z,28.9818,-94.9186,2.0,34.4,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-18T03:00:00Z,28.9818,-94.9186,2.0,34.5,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-18T03:30:00Z,28.9818,-94.9186,2.0,34.65,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-18T04:00:00Z,28.9818,-94.9186,2.0,34.61,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-18T04:30:00Z,28.9818,-94.9186,2.0,34.81,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-18T05:00:00Z,28.9818,-94.9186,2.0,34.79,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-18T05:30:00Z,28.9818,-94.9186,2.0,34.87,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-18T06:00:00Z,28.9818,-94.9186,2.0,34.93,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-18T06:30:00Z,28.9818,-94.9186,2.0,34.99,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-18T07:00:00Z,28.9818,-94.9186,2.0,35.02,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-18T07:30:00Z,28.9818,-94.9186,2.0,35.05,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-18T08:00:00Z,28.9818,-94.9186,2.0,35.08,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-18T08:30:00Z,28.9818,-94.9186,2.0,35.1,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-18T09:00:00Z,28.9818,-94.9186,2.0,35.11,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-18T09:30:00Z,28.9818,-94.9186,2.0,35.13,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-18T10:00:00Z,28.9818,-94.9186,2.0,35.14,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-18T10:30:00Z,28.9818,-94.9186,2.0,35.14,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-18T11:00:00Z,28.9818,-94.9186,2.0,35.13,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-18T11:30:00Z,28.9818,-94.9186,2.0,35.13,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-18T12:00:00Z,28.9818,-94.9186,2.0,35.13,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-18T12:30:00Z,28.9818,-94.9186,2.0,35.13,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-18T13:00:00Z,28.9818,-94.9186,2.0,35.13,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-18T13:30:00Z,28.9818,-94.9186,2.0,35.12,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-18T14:00:00Z,28.9818,-94.9186,2.0,34.34,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-18T14:30:00Z,28.9818,-94.9186,2.0,34.3,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-18T15:00:00Z,28.9818,-94.9186,2.0,34.23,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-18T15:30:00Z,28.9818,-94.9186,2.0,34.27,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-18T16:00:00Z,28.9818,-94.9186,2.0,34.23,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-18T16:30:00Z,28.9818,-94.9186,2.0,34.27,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-18T17:00:00Z,28.9818,-94.9186,2.0,34.32,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-18T17:30:00Z,28.9818,-94.9186,2.0,34.25,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-18T18:00:00Z,28.9818,-94.9186,2.0,34.18,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-18T18:30:00Z,28.9818,-94.9186,2.0,34.3,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-18T19:00:00Z,28.9818,-94.9186,2.0,34.43,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-18T19:30:00Z,28.9818,-94.9186,2.0,34.56,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-18T20:00:00Z,28.9818,-94.9186,2.0,34.69,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-18T20:30:00Z,28.9818,-94.9186,2.0,34.75,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-18T21:00:00Z,28.9818,-94.9186,2.0,34.8,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-18T21:30:00Z,28.9818,-94.9186,2.0,34.85,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-18T22:00:00Z,28.9818,-94.9186,2.0,34.91,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-18T22:30:00Z,28.9818,-94.9186,2.0,34.98,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-18T23:00:00Z,28.9818,-94.9186,2.0,35.0,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-18T23:30:00Z,28.9818,-94.9186,2.0,35.03,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-19T00:00:00Z,28.9818,-94.9186,2.0,35.04,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-19T00:30:00Z,28.9818,-94.9186,2.0,35.03,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-19T01:00:00Z,28.9818,-94.9186,2.0,35.04,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-19T01:30:00Z,28.9818,-94.9186,2.0,35.03,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-19T02:00:00Z,28.9818,-94.9186,2.0,35.04,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-19T02:30:00Z,28.9818,-94.9186,2.0,34.95,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-19T03:00:00Z,28.9818,-94.9186,2.0,35.02,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-19T03:30:00Z,28.9818,-94.9186,2.0,35.05,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-19T04:00:00Z,28.9818,-94.9186,2.0,35.05,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-19T04:30:00Z,28.9818,-94.9186,2.0,35.04,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-19T05:00:00Z,28.9818,-94.9186,2.0,35.02,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-19T05:30:00Z,28.9818,-94.9186,2.0,35.01,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-19T06:00:00Z,28.9818,-94.9186,2.0,34.99,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-19T06:30:00Z,28.9818,-94.9186,2.0,34.98,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-19T07:00:00Z,28.9818,-94.9186,2.0,34.97,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-19T07:30:00Z,28.9818,-94.9186,2.0,34.02,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-19T08:00:00Z,28.9818,-94.9186,2.0,33.31,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-19T08:30:00Z,28.9818,-94.9186,2.0,32.5,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-19T09:00:00Z,28.9818,-94.9186,2.0,32.29,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-19T09:30:00Z,28.9818,-94.9186,2.0,32.19,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-19T10:00:00Z,28.9818,-94.9186,2.0,31.66,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-19T10:30:00Z,28.9818,-94.9186,2.0,31.94,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-19T11:00:00Z,28.9818,-94.9186,2.0,31.78,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-19T11:30:00Z,28.9818,-94.9186,2.0,31.91,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-19T12:00:00Z,28.9818,-94.9186,2.0,31.5,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-19T12:30:00Z,28.9818,-94.9186,2.0,31.71,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-19T13:00:00Z,28.9818,-94.9186,2.0,31.29,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-19T13:30:00Z,28.9818,-94.9186,2.0,31.24,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-19T14:00:00Z,28.9818,-94.9186,2.0,31.15,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-19T14:30:00Z,28.9818,-94.9186,2.0,30.99,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-19T15:00:00Z,28.9818,-94.9186,2.0,30.98,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-19T15:30:00Z,28.9818,-94.9186,2.0,30.92,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-19T16:00:00Z,28.9818,-94.9186,2.0,30.56,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-19T16:30:00Z,28.9818,-94.9186,2.0,30.44,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-19T17:00:00Z,28.9818,-94.9186,2.0,30.34,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-19T17:30:00Z,28.9818,-94.9186,2.0,30.38,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-19T18:00:00Z,28.9818,-94.9186,2.0,30.83,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-19T18:30:00Z,28.9818,-94.9186,2.0,30.79,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-19T19:00:00Z,28.9818,-94.9186,2.0,31.09,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-19T19:30:00Z,28.9818,-94.9186,2.0,31.06,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-19T20:00:00Z,28.9818,-94.9186,2.0,31.08,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-19T20:30:00Z,28.9818,-94.9186,2.0,31.28,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-19T21:00:00Z,28.9818,-94.9186,2.0,31.32,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-19T21:30:00Z,28.9818,-94.9186,2.0,31.74,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-19T22:00:00Z,28.9818,-94.9186,2.0,31.54,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-19T22:30:00Z,28.9818,-94.9186,2.0,31.32,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-19T23:00:00Z,28.9818,-94.9186,2.0,31.45,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-19T23:30:00Z,28.9818,-94.9186,2.0,31.58,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-20T00:00:00Z,28.9818,-94.9186,2.0,31.5,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-20T00:30:00Z,28.9818,-94.9186,2.0,31.58,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-20T01:00:00Z,28.9818,-94.9186,2.0,31.69,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-20T01:30:00Z,28.9818,-94.9186,2.0,31.86,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-20T02:00:00Z,28.9818,-94.9186,2.0,32.13,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-20T02:30:00Z,28.9818,-94.9186,2.0,32.34,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-20T03:00:00Z,28.9818,-94.9186,2.0,32.32,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-20T03:30:00Z,28.9818,-94.9186,2.0,32.43,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-20T04:00:00Z,28.9818,-94.9186,2.0,32.6,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-20T04:30:00Z,28.9818,-94.9186,2.0,32.7,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-20T05:00:00Z,28.9818,-94.9186,2.0,32.77,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-20T05:30:00Z,28.9818,-94.9186,2.0,32.91,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-20T06:00:00Z,28.9818,-94.9186,2.0,33.13,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-20T06:30:00Z,28.9818,-94.9186,2.0,33.23,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-20T07:00:00Z,28.9818,-94.9186,2.0,33.33,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-20T07:30:00Z,28.9818,-94.9186,2.0,33.27,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-20T08:00:00Z,28.9818,-94.9186,2.0,33.15,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-20T08:30:00Z,28.9818,-94.9186,2.0,33.03,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-20T09:00:00Z,28.9818,-94.9186,2.0,33.23,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-20T09:30:00Z,28.9818,-94.9186,2.0,33.03,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-20T10:00:00Z,28.9818,-94.9186,2.0,32.42,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-20T10:30:00Z,28.9818,-94.9186,2.0,32.25,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-20T11:00:00Z,28.9818,-94.9186,2.0,31.74,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-20T11:30:00Z,28.9818,-94.9186,2.0,31.61,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-20T12:00:00Z,28.9818,-94.9186,2.0,31.1,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-20T12:30:00Z,28.9818,-94.9186,2.0,30.78,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-20T13:00:00Z,28.9818,-94.9186,2.0,30.68,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-20T13:30:00Z,28.9818,-94.9186,2.0,30.4,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-20T14:00:00Z,28.9818,-94.9186,2.0,30.28,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-20T14:30:00Z,28.9818,-94.9186,2.0,30.1,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-20T15:00:00Z,28.9818,-94.9186,2.0,29.91,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-20T15:30:00Z,28.9818,-94.9186,2.0,29.73,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-20T16:00:00Z,28.9818,-94.9186,2.0,29.8,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-20T16:30:00Z,28.9818,-94.9186,2.0,29.9,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-20T17:00:00Z,28.9818,-94.9186,2.0,29.59,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-20T17:30:00Z,28.9818,-94.9186,2.0,29.45,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-20T18:00:00Z,28.9818,-94.9186,2.0,29.41,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-20T18:30:00Z,28.9818,-94.9186,2.0,30.0,11111222 