owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-01T00:00:00Z,28.8332,-90.8320,10.0,6.194,128.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-01T01:00:00Z,28.8332,-90.8320,10.0,5.628,128.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-01T02:00:00Z,28.8332,-90.8320,10.0,5.316,135.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-01T03:00:00Z,28.8332,-90.8320,10.0,6.753,146.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-01T04:00:00Z,28.8332,-90.8320,10.0,6.588,153.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-01T05:00:00Z,28.8332,-90.8320,10.0,9.4,155.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-01T06:00:00Z,28.8332,-90.8320,10.0,8.65,159.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-01T07:00:00Z,28.8332,-90.8320,10.0,8.6,164.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-01T08:00:00Z,28.8332,-90.8320,10.0,8.51,167.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-01T09:00:00Z,28.8332,-90.8320,10.0,8.84,167.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-01T10:00:00Z,28.8332,-90.8320,10.0,6.887,179.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-01T11:00:00Z,28.8332,-90.8320,10.0,6.96,180.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-01T12:00:00Z,28.8332,-90.8320,10.0,4.988,173.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-01T13:00:00Z,28.8332,-90.8320,10.0,4.485,154.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-01T14:00:00Z,28.8332,-90.8320,10.0,5.851,160.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-01T15:00:00Z,28.8332,-90.8320,10.0,7.82,162.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-01T16:00:00Z,28.8332,-90.8320,10.0,8.58,158.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-01T17:00:00Z,28.8332,-90.8320,10.0,8.64,158.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-01T18:00:00Z,28.8332,-90.8320,10.0,8.26,154.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-01T19:00:00Z,28.8332,-90.8320,10.0,8.26,153.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-01T20:00:00Z,28.8332,-90.8320,10.0,5.962,160.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-01T21:00:00Z,28.8332,-90.8320,10.0,6.686,155.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-01T22:00:00Z,28.8332,-90.8320,10.0,7.43,152.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-01T23:00:00Z,28.8332,-90.8320,10.0,7.38,151.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-02T00:00:00Z,28.8332,-90.8320,10.0,7.35,147.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-02T01:00:00Z,28.8332,-90.8320,10.0,7.13,147.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-02T02:00:00Z,28.8332,-90.8320,10.0,7.37,145.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-02T03:00:00Z,28.8332,-90.8320,10.0,8.59,144.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-02T04:00:00Z,28.8332,-90.8320,10.0,10.17,146.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-02T05:00:00Z,28.8332,-90.8320,10.0,9.62,148.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-02T06:00:00Z,28.8332,-90.8320,10.0,9.32,151.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-02T07:00:00Z,28.8332,-90.8320,10.0,9.54,154.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-02T08:00:00Z,28.8332,-90.8320,10.0,7.42,155.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-02T09:00:00Z,28.8332,-90.8320,10.0,7.69,152.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-02T10:00:00Z,28.8332,-90.8320,10.0,6.139,155.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-02T11:00:00Z,28.8332,-90.8320,10.0,8.7,152.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-02T12:00:00Z,28.8332,-90.8320,10.0,6.696,145.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-02T13:00:00Z,28.8332,-90.8320,10.0,6.926,145.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-02T14:00:00Z,28.8332,-90.8320,10.0,7.52,144.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-02T15:00:00Z,28.8332,-90.8320,10.0,6.316,147.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-02T16:00:00Z,28.8332,-90.8320,10.0,5.957,147.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-02T17:00:00Z,28.8332,-90.8320,10.0,5.854,141.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-02T18:00:00Z,28.8332,-90.8320,10.0,5.487,133.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-02T19:00:00Z,28.8332,-90.8320,10.0,6.973,141.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-02T20:00:00Z,28.8332,-90.8320,10.0,8.61,151.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-02T21:00:00Z,28.8332,-90.8320,10.0,8.96,158.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-02T22:00:00Z,28.8332,-90.8320,10.0,8.61,160.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-02T23:00:00Z,28.8332,-90.8320,10.0,8.55,163.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-03T00:00:00Z,28.8332,-90.8320,10.0,8.99,161.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-03T01:00:00Z,28.8332,-90.8320,10.0,9.03,156.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-03T02:00:00Z,28.8332,-90.8320,10.0,10.71,153.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-03T03:00:00Z,28.8332,-90.8320,10.0,9.16,153.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-03T04:00:00Z,28.8332,-90.8320,10.0,8.33,156.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-03T05:00:00Z,28.8332,-90.8320,10.0,8.59,157.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-03T06:00:00Z,28.8332,-90.8320,10.0,7.78,162.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-03T07:00:00Z,28.8332,-90.8320,10.0,6.445,173.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-03T08:00:00Z,28.8332,-90.8320,10.0,6.716,171.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-03T09:00:00Z,28.8332,-90.8320,10.0,5.548,174.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-03T10:00:00Z,28.8332,-90.8320,10.0,3.591,183.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-03T11:00:00Z,28.8332,-90.8320,10.0,2.665,167.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-03T12:00:00Z,28.8332,-90.8320,10.0,1.901,154.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-03T13:00:00Z,28.8332,-90.8320,10.0,2.196,131.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-03T14:00:00Z,28.8332,-90.8320,10.0,3.482,162.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-03T15:00:00Z,28.8332,-90.8320,10.0,4.457,226.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-03T16:00:00Z,28.8332,-90.8320,10.0,10.49,343.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-03T17:00:00Z,28.8332,-90.8320,10.0,12.6,350.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-03T18:00:00Z,28.8332,-90.8320,10.0,12.76,0.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-03T19:00:00Z,28.8332,-90.8320,10.0,11.88,7.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-03T20:00:00Z,28.8332,-90.8320,10.0,11.0,0.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-03T21:00:00Z,28.8332,-90.8320,10.0,11.03,346.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-03T22:00:00Z,28.8332,-90.8320,10.0,12.11,342.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-03T23:00:00Z,28.8332,-90.8320,10.0,11.34,341.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-04T00:00:00Z,28.8332,-90.8320,10.0,12.51,335.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-04T01:00:00Z,28.8332,-90.8320,10.0,13.07,321.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-04T02:00:00Z,28.8332,-90.8320,10.0,13.71,329.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-04T03:00:00Z,28.8332,-90.8320,10.0,15.83,331.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-04T04:00:00Z,28.8332,-90.8320,10.0,13.29,317.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-04T05:00:00Z,28.8332,-90.8320,10.0,14.55,331.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-04T06:00:00Z,28.8332,-90.8320,10.0,12.18,341.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-04T07:00:00Z,28.8332,-90.8320,10.0,10.11,331.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-04T08:00:00Z,28.8332,-90.8320,10.0,9.38,320.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-04T09:00:00Z,28.8332,-90.8320,10.0,8.67,307.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-04T10:00:00Z,28.8332,-90.8320,10.0,10.08,298.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-04T11:00:00Z,28.8332,-90.8320,10.0,10.02,310.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-04T12:00:00Z,28.8332,-90.8320,10.0,9.73,311.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-04T13:00:00Z,28.8332,-90.8320,10.0,8.13,320.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-04T14:00:00Z,28.8332,-90.8320,10.0,7.48,329.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-04T15:00:00Z,28.8332,-90.8320,10.0,6.056,332.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-04T16:00:00Z,28.8332,-90.8320,10.0,4.818,331.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-04T17:00:00Z,28.8332,-90.8320,10.0,5.079,303.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-04T18:00:00Z,28.8332,-90.8320,10.0,4.052,279.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-04T19:00:00Z,28.8332,-90.8320,10.0,5.09,262.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-04T20:00:00Z,28.8332,-90.8320,10.0,6.202,262.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-04T21:00:00Z,28.8332,-90.8320,10.0,6.637,251.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-04T22:00:00Z,28.8332,-90.8320,10.0,6.683,249.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-04T23:00:00Z,28.8332,-90.8320,10.0,7.75,243.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-05T00:00:00Z,28.8332,-90.8320,10.0,8.54,237.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-05T01:00:00Z,28.8332,-90.8320,10.0,7.36,237.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-05T02:00:00Z,28.8332,-90.8320,10.0,7.39,227.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-05T03:00:00Z,28.8332,-90.8320,10.0,7.19,231.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-05T04:00:00Z,28.8332,-90.8320,10.0,7.22,231.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-05T05:00:00Z,28.8332,-90.8320,10.0,7.32,233.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-05T06:00:00Z,28.8332,-90.8320,10.0,7.8,242.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-05T07:00:00Z,28.8332,-90.8320,10.0,7.43,246.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-05T08:00:00Z,28.8332,-90.8320,10.0,7.08,250.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-05T09:00:00Z,28.8332,-90.8320,10.0,6.807,261.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-05T10:00:00Z,28.8332,-90.8320,10.0,7.07,274.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-05T11:00:00Z,28.8332,-90.8320,10.0,6.294,277.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-05T12:00:00Z,28.8332,-90.8320,10.0,5.356,279.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-05T13:00:00Z,28.8332,-90.8320,10.0,3.814,285.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-05T14:00:00Z,28.8332,-90.8320,10.0,3.857,289.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-05T15:00:00Z,28.8332,-90.8320,10.0,2.137,297.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-05T16:00:00Z,28.8332,-90.8320,10.0,1.117,288.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-05T17:00:00Z,28.8332,-90.8320,10.0,1.751,284.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-05T18:00:00Z,28.8332,-90.8320,10.0,1.82,252.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-05T19:00:00Z,28.8332,-90.8320,10.0,2.734,231.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-05T20:00:00Z,28.8332,-90.8320,10.0,2.855,224.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-05T21:00:00Z,28.8332,-90.8320,10.0,3.482,223.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-05T22:00:00Z,28.8332,-90.8320,10.0,3.71,239.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-05T23:00:00Z,28.8332,-90.8320,10.0,3.948,224.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-06T00:00:00Z,28.8332,-90.8320,10.0,3.739,230.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-06T01:00:00Z,28.8332,-90.8320,10.0,3.016,223.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-06T02:00:00Z,28.8332,-90.8320,10.0,2.731,216.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-06T03:00:00Z,28.8332,-90.8320,10.0,2.603,217.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-06T04:00:00Z,28.8332,-90.8320,10.0,2.314,212.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-06T05:00:00Z,28.8332,-90.8320,10.0,2.24,230.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-06T06:00:00Z,28.8332,-90.8320,10.0,2.244,225.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-06T07:00:00Z,28.8332,-90.8320,10.0,1.404,218.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-06T08:00:00Z,28.8332,-90.8320,10.0,1.118,259.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-06T09:00:00Z,28.8332,-90.8320,10.0,0.952,5.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-06T10:00:00Z,28.8332,-90.8320,10.0,1.633,16.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-06T11:00:00Z,28.8332,-90.8320,10.0,3.586,29.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-06T12:00:00Z,28.8332,-90.8320,10.0,6.327,42.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-06T13:00:00Z,28.8332,-90.8320,10.0,6.984,53.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-06T14:00:00Z,28.8332,-90.8320,10.0,7.33,61.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-06T15:00:00Z,28.8332,-90.8320,10.0,7.62,72.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-06T16:00:00Z,28.8332,-90.8320,10.0,7.0,82.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-06T17:00:00Z,28.8332,-90.8320,10.0,6.04,84.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-06T18:00:00Z,28.8332,-90.8320,10.0,5.328,76.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-06T19:00:00Z,28.8332,-90.8320,10.0,4.452,76.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-06T20:00:00Z,28.8332,-90.8320,10.0,3.835,79.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-06T21:00:00Z,28.8332,-90.8320,10.0,3.855,76.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-06T22:00:00Z,28.8332,-90.8320,10.0,4.316,103.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-06T23:00:00Z,28.8332,-90.8320,10.0,7.02,99.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-07T00:00:00Z,28.8332,-90.8320,10.0,7.41,95.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-07T01:00:00Z,28.8332,-90.8320,10.0,8.21,95.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-07T02:00:00Z,28.8332,-90.8320,10.0,7.51,92.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-07T03:00:00Z,28.8332,-90.8320,10.0,7.47,89.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-07T04:00:00Z,28.8332,-90.8320,10.0,8.55,101.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-07T05:00:00Z,28.8332,-90.8320,10.0,9.67,104.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-07T06:00:00Z,28.8332,-90.8320,10.0,10.59,101.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-07T07:00:00Z,28.8332,-90.8320,10.0,9.98,105.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-07T08:00:00Z,28.8332,-90.8320,10.0,10.74,120.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-07T09:00:00Z,28.8332,-90.8320,10.0,9.0,113.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-07T10:00:00Z,28.8332,-90.8320,10.0,10.03,112.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-07T11:00:00Z,28.8332,-90.8320,10.0,9.55,109.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-07T12:00:00Z,28.8332,-90.8320,10.0,7.19,111.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-07T13:00:00Z,28.8332,-90.8320,10.0,7.26,108.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-07T14:00:00Z,28.8332,-90.8320,10.0,8.66,98.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-07T15:00:00Z,28.8332,-90.8320,10.0,8.04,95.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-07T16:00:00Z,28.8332,-90.8320,10.0,8.2,94.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-07T17:00:00Z,28.8332,-90.8320,10.0,8.52,96.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-07T18:00:00Z,28.8332,-90.8320,10.0,6.99,94.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-07T19:00:00Z,28.8332,-90.8320,10.0,6.62,94.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-07T20:00:00Z,28.8332,-90.8320,10.0,6.206,85.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-07T21:00:00Z,28.8332,-90.8320,10.0,6.093,78.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-07T22:00:00Z,28.8332,-90.8320,10.0,7.56,72.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-07T23:00:00Z,28.8332,-90.8320,10.0,6.951,77.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-08T00:00:00Z,28.8332,-90.8320,10.0,8.48,81.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-08T01:00:00Z,28.8332,-90.8320,10.0,8.9,88.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-08T02:00:00Z,28.8332,-90.8320,10.0,9.19,90.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-08T03:00:00Z,28.8332,-90.8320,10.0,9.77,96.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-08T04:00:00Z,28.8332,-90.8320,10.0,10.18,98.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-08T05:00:00Z,28.8332,-90.8320,10.0,10.18,102.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-08T06:00:00Z,28.8332,-90.8320,10.0,10.25,106.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-08T07:00:00Z,28.8332,-90.8320,10.0,10.14,104.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-08T08:00:00Z,28.8332,-90.8320,10.0,9.31,101.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-08T09:00:00Z,28.8332,-90.8320,10.0,8.67,105.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-08T10:00:00Z,28.8332,-90.8320,10.0,7.41,106.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-08T11:00:00Z,28.8332,-90.8320,10.0,7.39,103.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-08T12:00:00Z,28.8332,-90.8320,10.0,9.27,102.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-08T13:00:00Z,28.8332,-90.8320,10.0,8.48,101.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-08T14:00:00Z,28.8332,-90.8320,10.0,6.31,99.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-08T15:00:00Z,28.8332,-90.8320,10.0,7.16,96.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-08T16:00:00Z,28.8332,-90.8320,10.0,6.447,101.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-08T17:00:00Z,28.8332,-90.8320,10.0,7.42,105.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-08T18:00:00Z,28.8332,-90.8320,10.0,7.55,102.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-08T19:00:00Z,28.8332,-90.8320,10.0,6.7,102.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-08T20:00:00Z,28.8332,-90.8320,10.0,5.548,99.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-08T21:00:00Z,28.8332,-90.8320,10.0,7.64,108.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-08T22:00:00Z,28.8332,-90.8320,10.0,5.921,107.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-08T23:00:00Z,28.8332,-90.8320,10.0,6.168,112.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-09T00:00:00Z,28.8332,-90.8320,10.0,6.978,117.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-09T01:00:00Z,28.8332,-90.8320,10.0,6.38,110.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-09T02:00:00Z,28.8332,-90.8320,10.0,6.373,114.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-09T03:00:00Z,28.8332,-90.8320,10.0,6.122,115.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-09T04:00:00Z,28.8332,-90.8320,10.0,7.61,117.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-09T05:00:00Z,28.8332,-90.8320,10.0,8.18,123.0,,'11111222,11111222,99999999' 