owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:009:1,2016-04-01T00:00:00Z,27.8398,-97.0727,0.0,3.5,132.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-04-01T00:06:00Z,27.8398,-97.0727,0.0,2.8,128.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-04-01T00:12:00Z,27.8398,-97.0727,0.0,3.9,125.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-04-01T00:18:00Z,27.8398,-97.0727,0.0,3.9,125.0,5.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2016-04-01T00:24:00Z,27.8398,-97.0727,0.0,3.5,126.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-04-01T00:30:00Z,27.8398,-97.0727,0.0,3.8,126.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-04-01T00:36:00Z,27.8398,-97.0727,0.0,3.2,121.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-04-01T00:42:00Z,27.8398,-97.0727,0.0,3.4,123.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-04-01T00:48:00Z,27.8398,-97.0727,0.0,3.2,132.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-04-01T00:54:00Z,27.8398,-97.0727,0.0,3.5,125.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-04-01T01:00:00Z,27.8398,-97.0727,0.0,3.4,130.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-04-01T01:06:00Z,27.8398,-97.0727,0.0,3.8,134.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-04-01T01:12:00Z,27.8398,-97.0727,0.0,3.1,136.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-04-01T01:18:00Z,27.8398,-97.0727,0.0,3.1,136.0,4.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2016-04-01T01:24:00Z,27.8398,-97.0727,0.0,3.1,141.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-04-01T01:30:00Z,27.8398,-97.0727,0.0,3.0,138.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-04-01T01:36:00Z,27.8398,-97.0727,0.0,2.3,137.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-04-01T01:42:00Z,27.8398,-97.0727,0.0,2.3,137.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-04-01T01:48:00Z,27.8398,-97.0727,0.0,2.6,137.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-04-01T01:54:00Z,27.8398,-97.0727,0.0,2.6,136.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-04-01T02:00:00Z,27.8398,-97.0727,0.0,2.4,142.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-04-01T02:06:00Z,27.8398,-97.0727,0.0,2.2,131.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-04-01T02:12:00Z,27.8398,-97.0727,0.0,2.6,130.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-04-01T02:18:00Z,27.8398,-97.0727,0.0,2.6,130.0,3.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2016-04-01T02:24:00Z,27.8398,-97.0727,0.0,2.7,133.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-04-01T02:30:00Z,27.8398,-97.0727,0.0,3.0,136.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-04-01T02:36:00Z,27.8398,-97.0727,0.0,2.6,136.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-04-01T02:42:00Z,27.8398,-97.0727,0.0,2.8,135.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-04-01T02:48:00Z,27.8398,-97.0727,0.0,2.8,132.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-04-01T02:54:00Z,27.8398,-97.0727,0.0,2.9,137.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-04-01T03:00:00Z,27.8398,-97.0727,0.0,2.4,136.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-04-01T03:06:00Z,27.8398,-97.0727,0.0,2.7,135.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-04-01T03:12:00Z,27.8398,-97.0727,0.0,2.7,131.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-04-01T03:18:00Z,27.8398,-97.0727,0.0,2.7,131.0,4.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2016-04-01T03:24:00Z,27.8398,-97.0727,0.0,2.4,133.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-04-01T03:30:00Z,27.8398,-97.0727,0.0,2.4,131.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-04-01T03:36:00Z,27.8398,-97.0727,0.0,2.6,131.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-04-01T03:42:00Z,27.8398,-97.0727,0.0,3.1,129.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-04-01T03:48:00Z,27.8398,-97.0727,0.0,2.8,135.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-04-01T03:54:00Z,27.8398,-97.0727,0.0,2.5,138.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-04-01T04:00:00Z,27.8398,-97.0727,0.0,2.3,134.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-04-01T04:06:00Z,27.8398,-97.0727,0.0,2.9,136.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-04-01T04:12:00Z,27.8398,-97.0727,0.0,2.5,135.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-04-01T04:18:00Z,27.8398,-97.0727,0.0,2.6,132.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-04-01T04:24:00Z,27.8398,-97.0727,0.0,2.6,132.0,4.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2016-04-01T04:30:00Z,27.8398,-97.0727,0.0,2.3,140.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-04-01T04:36:00Z,27.8398,-97.0727,0.0,2.5,134.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-04-01T04:42:00Z,27.8398,-97.0727,0.0,3.2,137.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-04-01T04:48:00Z,27.8398,-97.0727,0.0,2.3,141.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-04-01T04:54:00Z,27.8398,-97.0727,0.0,2.8,134.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-04-01T05:00:00Z,27.8398,-97.0727,0.0,2.7,129.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-04-01T05:06:00Z,27.8398,-97.0727,0.0,2.7,133.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-04-01T05:12:00Z,27.8398,-97.0727,0.0,3.2,135.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-04-01T05:18:00Z,27.8398,-97.0727,0.0,3.1,126.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-04-01T05:24:00Z,27.8398,-97.0727,0.0,3.1,126.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2016-04-01T05:30:00Z,27.8398,-97.0727,0.0,2.6,142.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-04-01T05:36:00Z,27.8398,-97.0727,0.0,2.7,136.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-04-01T05:42:00Z,27.8398,-97.0727,0.0,2.7,139.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-04-01T05:48:00Z,27.8398,-97.0727,0.0,1.9,134.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-04-01T05:54:00Z,27.8398,-97.0727,0.0,3.4,133.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-04-01T06:00:00Z,27.8398,-97.0727,0.0,3.2,137.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-04-01T06:06:00Z,27.8398,-97.0727,0.0,2.9,129.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-04-01T06:12:00Z,27.8398,-97.0727,0.0,3.5,127.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-04-01T06:18:00Z,27.8398,-97.0727,0.0,4.2,114.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-04-01T06:24:00Z,27.8398,-97.0727,0.0,4.2,114.0,6.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2016-04-01T06:30:00Z,27.8398,-97.0727,0.0,3.7,108.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-04-01T06:36:00Z,27.8398,-97.0727,0.0,3.7,106.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-04-01T06:42:00Z,27.8398,-97.0727,0.0,3.3,110.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-04-01T06:48:00Z,27.8398,-97.0727,0.0,2.8,113.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-04-01T06:54:00Z,27.8398,-97.0727,0.0,2.6,107.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-04-01T07:00:00Z,27.8398,-97.0727,0.0,2.2,104.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-04-01T07:06:00Z,27.8398,-97.0727,0.0,2.3,99.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-04-01T07:12:00Z,27.8398,-97.0727,0.0,1.9,99.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-04-01T07:18:00Z,27.8398,-97.0727,0.0,1.9,99.0,3.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2016-04-01T07:24:00Z,27.8398,-97.0727,0.0,1.1,79.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-04-01T07:30:00Z,27.8398,-97.0727,0.0,1.0,99.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-04-01T07:36:00Z,27.8398,-97.0727,0.0,0.1,245.0,1.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-04-01T07:42:00Z,27.8398,-97.0727,0.0,3.3,304.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-04-01T07:48:00Z,27.8398,-97.0727,0.0,5.4,324.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-04-01T07:54:00Z,27.8398,-97.0727,0.0,4.0,330.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-04-01T08:00:00Z,27.8398,-97.0727,0.0,3.4,334.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-04-01T08:06:00Z,27.8398,-97.0727,0.0,3.5,9.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-04-01T08:12:00Z,27.8398,-97.0727,0.0,4.1,8.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-04-01T08:18:00Z,27.8398,-97.0727,0.0,4.1,8.0,4.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2016-04-01T08:24:00Z,27.8398,-97.0727,0.0,4.8,30.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-04-01T08:30:00Z,27.8398,-97.0727,0.0,3.8,25.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-04-01T08:36:00Z,27.8398,-97.0727,0.0,5.3,26.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-04-01T08:42:00Z,27.8398,-97.0727,0.0,5.0,35.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-04-01T08:48:00Z,27.8398,-97.0727,0.0,6.0,27.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-04-01T08:54:00Z,27.8398,-97.0727,0.0,4.4,47.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-04-01T09:00:00Z,27.8398,-97.0727,0.0,4.1,64.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-04-01T09:06:00Z,27.8398,-97.0727,0.0,2.7,89.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-04-01T09:12:00Z,27.8398,-97.0727,0.0,2.9,92.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-04-01T09:18:00Z,27.8398,-97.0727,0.0,2.9,92.0,4.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2016-04-01T09:24:00Z,27.8398,-97.0727,0.0,3.7,73.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-04-01T09:30:00Z,27.8398,-97.0727,0.0,4.7,71.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-04-01T09:36:00Z,27.8398,-97.0727,0.0,5.9,43.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-04-01T09:42:00Z,27.8398,-97.0727,0.0,7.6,23.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-04-01T09:48:00Z,27.8398,-97.0727,0.0,5.8,24.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-04-01T09:54:00Z,27.8398,-97.0727,0.0,5.4,21.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-04-01T10:00:00Z,27.8398,-97.0727,0.0,5.7,25.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-04-01T10:06:00Z,27.8398,-97.0727,0.0,6.8,34.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-04-01T10:12:00Z,27.8398,-97.0727,0.0,7.1,33.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-04-01T10:18:00Z,27.8398,-97.0727,0.0,7.1,33.0,8.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2016-04-01T10:24:00Z,27.8398,-97.0727,0.0,8.5,46.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-04-01T10:30:00Z,27.8398,-97.0727,0.0,8.4,37.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-04-01T10:36:00Z,27.8398,-97.0727,0.0,7.5,42.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-04-01T10:42:00Z,27.8398,-97.0727,0.0,7.9,54.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-04-01T10:48:00Z,27.8398,-97.0727,0.0,7.0,54.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-04-01T10:54:00Z,27.8398,-97.0727,0.0,7.2,50.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-04-01T11:00:00Z,27.8398,-97.0727,0.0,7.2,49.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-04-01T11:06:00Z,27.8398,-97.0727,0.0,7.3,53.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-04-01T11:12:00Z,27.8398,-97.0727,0.0,8.2,46.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-04-01T11:18:00Z,27.8398,-97.0727,0.0,8.2,46.0,9.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2016-04-01T11:24:00Z,27.8398,-97.0727,0.0,9.6,48.0,11.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-04-01T11:30:00Z,27.8398,-97.0727,0.0,8.2,47.0,10.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-04-01T11:36:00Z,27.8398,-97.0727,0.0,7.7,50.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-04-01T11:42:00Z,27.8398,-97.0727,0.0,5.8,51.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-04-01T11:48:00Z,27.8398,-97.0727,0.0,8.0,45.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-04-01T11:54:00Z,27.8398,-97.0727,0.0,7.9,40.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-04-01T12:00:00Z,27.8398,-97.0727,0.0,7.4,41.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-04-01T12:06:00Z,27.8398,-97.0727,0.0,7.8,38.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-04-01T12:12:00Z,27.8398,-97.0727,0.0,8.1,40.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-04-01T12:18:00Z,27.8398,-97.0727,0.0,8.1,40.0,9.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2016-04-01T12:24:00Z,27.8398,-97.0727,0.0,8.3,36.0,10.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-04-01T12:30:00Z,27.8398,-97.0727,0.0,8.9,41.0,11.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-04-01T12:36:00Z,27.8398,-97.0727,0.0,7.8,45.0,11.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-04-01T12:42:00Z,27.8398,-97.0727,0.0,8.8,44.0,10.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-04-01T12:48:00Z,27.8398,-97.0727,0.0,9.0,44.0,10.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-04-01T12:54:00Z,27.8398,-97.0727,0.0,7.2,45.0,10.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-04-01T13:00:00Z,27.8398,-97.0727,0.0,8.5,44.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-04-01T13:06:00Z,27.8398,-97.0727,0.0,8.9,42.0,10.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-04-01T13:12:00Z,27.8398,-97.0727,0.0,7.7,35.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-04-01T13:18:00Z,27.8398,-97.0727,0.0,7.7,35.0,10.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2016-04-01T13:24:00Z,27.8398,-97.0727,0.0,7.4,24.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-04-01T13:30:00Z,27.8398,-97.0727,0.0,6.8,24.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-04-01T13:36:00Z,27.8398,-97.0727,0.0,7.2,22.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-04-01T13:42:00Z,27.8398,-97.0727,0.0,9.4,34.0,11.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-04-01T13:48:00Z,27.8398,-97.0727,0.0,8.6,19.0,10.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-04-01T13:54:00Z,27.8398,-97.0727,0.0,8.3,12.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-04-01T14:00:00Z,27.8398,-97.0727,0.0,8.7,14.0,11.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-04-01T14:06:00Z,27.8398,-97.0727,0.0,7.9,14.0,11.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-04-01T14:12:00Z,27.8398,-97.0727,0.0,8.0,16.0,11.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-04-01T14:18:00Z,27.8398,-97.0727,0.0,8.0,16.0,11.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2016-04-01T14:24:00Z,27.8398,-97.0727,0.0,8.1,26.0,12.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-04-01T14:30:00Z,27.8398,-97.0727,0.0,8.3,33.0,11.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-04-01T14:36:00Z,27.8398,-97.0727,0.0,8.5,30.0,10.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-04-01T14:42:00Z,27.8398,-97.0727,0.0,9.9,31.0,11.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-04-01T14:48:00Z,27.8398,-97.0727,0.0,8.8,32.0,12.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-04-01T14:54:00Z,27.8398,-97.0727,0.0,9.7,28.0,11.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-04-01T15:00:00Z,27.8398,-97.0727,0.0,9.3,29.0,12.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-04-01T15:06:00Z,27.8398,-97.0727,0.0,10.6,30.0,13.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-04-01T15:12:00Z,27.8398,-97.0727,0.0,9.9,28.0,12.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-04-01T15:18:00Z,27.8398,-97.0727,0.0,9.9,28.0,12.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2016-04-01T15:24:00Z,27.8398,-97.0727,0.0,8.5,21.0,11.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-04-01T15:30:00Z,27.8398,-97.0727,0.0,8.3,19.0,13.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-04-01T15:36:00Z,27.8398,-97.0727,0.0,9.6,17.0,11.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-04-01T15:42:00Z,27.8398,-97.0727,0.0,10.1,17.0,12.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-04-01T15:48:00Z,27.8398,-97.0727,0.0,10.3,16.0,13.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-04-01T15:54:00Z,27.8398,-97.0727,0.0,8.9,17.0,12.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-04-01T16:00:00Z,27.8398,-97.0727,0.0,9.4,19.0,10.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-04-01T16:06:00Z,27.8398,-97.0727,0.0,9.6,20.0,12.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-04-01T16:12:00Z,27.8398,-97.0727,0.0,9.6,24.0,11.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-04-01T16:18:00Z,27.8398,-97.0727,0.0,9.6,24.0,11.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2016-04-01T16:24:00Z,27.8398,-97.0727,0.0,8.2,21.0,12.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-04-01T16:30:00Z,27.8398,-97.0727,0.0,10.0,20.0,11.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-04-01T16:36:00Z,27.8398,-97.0727,0.0,10.5,15.0,12.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-04-01T16:42:00Z,27.8398,-97.0727,0.0,10.1,21.0,12.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-04-01T16:48:00Z,27.8398,-97.0727,0.0,9.2,16.0,12.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-04-01T16:54:00Z,27.8398,-97.0727,0.0,10.3,15.0,12.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-04-01T17:00:00Z,27.8398,-97.0727,0.0,9.8,14.0,13.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-04-01T17:06:00Z,27.8398,-97.0727,0.0,9.7,12.0,13.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-04-01T17:12:00Z,27.8398,-97.0727,0.0,8.3,9.0,11.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-04-01T17:18:00Z,27.8398,-97.0727,0.0,8.1,26.0,12.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-04-01T17:24:00Z,27.8398,-97.0727,0.0,8.1,26.0,12.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2016-04-01T17:30:00Z,27.8398,-97.0727,0.0,11.0,34.0,13.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-04-01T17:36:00Z,27.8398,-97.0727,0.0,11.5,27.0,14.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-04-01T17:42:00Z,27.8398,-97.0727,0.0,12.0,31.0,13.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-04-01T17:48:00Z,27.8398,-97.0727,0.0,11.7,28.0,14.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-04-01T17:54:00Z,27.8398,-97.0727,0.0,10.4,29.0,13.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-04-01T18:00:00Z,27.8398,-97.0727,0.0,11.9,39.0,14.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-04-01T18:06:00Z,27.8398,-97.0727,0.0,11.3,38.0,13.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-04-01T18:12:00Z,27.8398,-97.0727,0.0,12.2,41.0,14.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-04-01T18:18:00Z,27.8398,-97.0727,0.0,12.2,41.0,14.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2016-04-01T18:24:00Z,27.8398,-97.0727,0.0,10.2,36.0,13.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-04-01T18:30:00Z,27.8398,-97.0727,0.0,10.4,21.0,12.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-04-01T18:36:00Z,27.8398,-97.0727,0.0,10.7,21.0,13.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-04-01T18:42:00Z,27.8398,-97.0727,0.0,9.7,19.0,13.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-04-01T18:48:00Z,27.8398,-97.0727,0.0,9.9,21.0,13.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-04-01T18:54:00Z,27.8398,-97.0727,0.0,11.0,9.0,12.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-04-01T19:00:00Z,27.8398,-97.0727,0.0,10.4,16.0,12.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-04-01T19:06:00Z,27.8398,-97.0727,0.0,10.2,14.0,12.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-04-01T19:12:00Z,27.8398,-97.0727,0.0,10.2,9.0,12.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-04-01T19:18:00Z,27.8398,-97.0727,0.0,10.2,9.0,12.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2016-04-01T19:24:00Z,27.8398,-97.0727,0.0,9.6,25.0,12.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-04-01T19:30:00Z,27.8398,-97.0727,0.0,11.0,29.0,12.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-04-01T19:36:00Z,27.8398,-97.0727,0.0,12.0,26.0,13.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-04-01T19:42:00Z,27.8398,-97.0727,0.0,11.1,17.0,13.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-04-01T19:48:00Z,27.8398,-97.0727,0.0,12.0,24.0,14.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-04-01T19:54:00Z,27.8398,-97.0727,0.0,10.5,19.0,13.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-04-01T20:00:00Z,27.8398,-97.0727,0.0,9.9,24.0,13.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-04-01T20:06:00Z,27.8398,-97.0727,0.0,9.8,17.0,12.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-04-01T20:12:00Z,27.8398,-97.0727,0.0,11.0,20.0,12.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-04-01T20:18:00Z,27.8398,-97.0727,0.0,11.0,20.0,12.8,'1111122,1111122,1111122' 