owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:BSCA:1,2015-04-01T00:00:00Z,30.3288,-87.8293,1.865,8.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-01T00:30:00Z,30.3288,-87.8293,1.905,8.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-01T01:00:00Z,30.3288,-87.8293,1.921,8.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-01T01:30:00Z,30.3288,-87.8293,1.944,8.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-01T02:00:00Z,30.3288,-87.8293,1.958,8.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-01T02:30:00Z,30.3288,-87.8293,1.956,8.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-01T03:00:00Z,30.3288,-87.8293,1.956,8.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-01T03:30:00Z,30.3288,-87.8293,1.943,7.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-01T04:00:00Z,30.3288,-87.8293,1.928,7.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-01T04:30:00Z,30.3288,-87.8293,1.918,7.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-01T05:00:00Z,30.3288,-87.8293,1.915,7.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-01T05:30:00Z,30.3288,-87.8293,1.897,7.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-01T06:00:00Z,30.3288,-87.8293,1.884,7.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-01T06:30:00Z,30.3288,-87.8293,1.866,7.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-01T07:00:00Z,30.3288,-87.8293,1.838,7.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-01T07:30:00Z,30.3288,-87.8293,1.819,7.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-01T08:00:00Z,30.3288,-87.8293,1.802,7.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-01T08:30:00Z,30.3288,-87.8293,1.787,7.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-01T09:00:00Z,30.3288,-87.8293,1.778,7.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-01T09:30:00Z,30.3288,-87.8293,1.756,6.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-01T10:00:00Z,30.3288,-87.8293,1.745,6.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-01T10:30:00Z,30.3288,-87.8293,1.734,5.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-01T11:00:00Z,30.3288,-87.8293,1.72,5.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-01T11:30:00Z,30.3288,-87.8293,1.716,6.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-01T12:00:00Z,30.3288,-87.8293,1.703,6.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-01T12:30:00Z,30.3288,-87.8293,1.701,5.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-01T13:00:00Z,30.3288,-87.8293,1.699,5.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-01T13:30:00Z,30.3288,-87.8293,1.702,6.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-01T14:00:00Z,30.3288,-87.8293,1.705,6.28,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-01T14:30:00Z,30.3288,-87.8293,1.706,5.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-01T15:00:00Z,30.3288,-87.8293,1.709,6.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-01T15:30:00Z,30.3288,-87.8293,1.715,5.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-01T16:00:00Z,30.3288,-87.8293,1.719,5.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-01T16:30:00Z,30.3288,-87.8293,1.735,5.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-01T17:00:00Z,30.3288,-87.8293,1.745,6.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-01T17:30:00Z,30.3288,-87.8293,1.77,5.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-01T18:00:00Z,30.3288,-87.8293,1.778,5.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-01T18:30:00Z,30.3288,-87.8293,1.786,5.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-01T19:00:00Z,30.3288,-87.8293,1.786,6.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-01T19:30:00Z,30.3288,-87.8293,1.782,6.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-01T20:00:00Z,30.3288,-87.8293,1.782,6.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-01T20:30:00Z,30.3288,-87.8293,1.768,6.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-01T21:00:00Z,30.3288,-87.8293,1.764,5.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-01T21:30:00Z,30.3288,-87.8293,1.764,5.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-01T22:00:00Z,30.3288,-87.8293,1.77,4.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-01T22:30:00Z,30.3288,-87.8293,1.782,5.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-01T23:00:00Z,30.3288,-87.8293,1.795,6.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-01T23:30:00Z,30.3288,-87.8293,1.808,7.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-02T00:00:00Z,30.3288,-87.8293,1.812,7.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-02T00:30:00Z,30.3288,-87.8293,1.822,7.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-02T01:00:00Z,30.3288,-87.8293,1.822,6.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-02T01:30:00Z,30.3288,-87.8293,1.839,6.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-02T02:00:00Z,30.3288,-87.8293,1.85,6.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-02T02:30:00Z,30.3288,-87.8293,1.852,6.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-02T03:00:00Z,30.3288,-87.8293,1.853,6.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-02T03:30:00Z,30.3288,-87.8293,1.856,6.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-02T04:00:00Z,30.3288,-87.8293,1.868,5.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-02T04:30:00Z,30.3288,-87.8293,1.87,4.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-02T05:00:00Z,30.3288,-87.8293,1.873,6.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-02T05:30:00Z,30.3288,-87.8293,1.854,6.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-02T06:00:00Z,30.3288,-87.8293,1.858,6.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-02T06:30:00Z,30.3288,-87.8293,1.847,6.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-02T07:00:00Z,30.3288,-87.8293,1.834,6.33,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-02T07:30:00Z,30.3288,-87.8293,1.82,5.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-02T08:00:00Z,30.3288,-87.8293,1.807,5.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-02T08:30:00Z,30.3288,-87.8293,1.784,5.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-02T09:00:00Z,30.3288,-87.8293,1.781,5.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-02T09:30:00Z,30.3288,-87.8293,1.757,5.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-02T10:00:00Z,30.3288,-87.8293,1.755,5.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-02T10:30:00Z,30.3288,-87.8293,1.75,4.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-02T11:00:00Z,30.3288,-87.8293,1.743,4.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-02T11:30:00Z,30.3288,-87.8293,1.747,4.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-02T12:00:00Z,30.3288,-87.8293,1.74,5.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-02T12:30:00Z,30.3288,-87.8293,1.744,5.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-02T13:00:00Z,30.3288,-87.8293,1.75,4.72,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-02T13:30:00Z,30.3288,-87.8293,1.775,4.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-02T14:00:00Z,30.3288,-87.8293,1.791,5.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-02T14:30:00Z,30.3288,-87.8293,1.816,5.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-02T15:00:00Z,30.3288,-87.8293,1.815,6.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-02T15:30:00Z,30.3288,-87.8293,1.83,6.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-02T16:00:00Z,30.3288,-87.8293,1.831,6.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-02T16:30:00Z,30.3288,-87.8293,1.835,6.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-02T17:00:00Z,30.3288,-87.8293,1.84,6.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-02T17:30:00Z,30.3288,-87.8293,1.855,6.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-02T18:00:00Z,30.3288,-87.8293,1.859,7.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-02T18:30:00Z,30.3288,-87.8293,1.861,7.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-02T19:00:00Z,30.3288,-87.8293,1.863,7.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-02T19:30:00Z,30.3288,-87.8293,1.85,7.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-02T20:00:00Z,30.3288,-87.8293,1.837,7.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-02T20:30:00Z,30.3288,-87.8293,1.816,7.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-02T21:00:00Z,30.3288,-87.8293,1.795,7.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-02T21:30:00Z,30.3288,-87.8293,1.777,7.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-02T22:00:00Z,30.3288,-87.8293,1.75,7.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-02T22:30:00Z,30.3288,-87.8293,1.74,6.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-02T23:00:00Z,30.3288,-87.8293,1.736,7.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-02T23:30:00Z,30.3288,-87.8293,1.733,6.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-03T00:00:00Z,30.3288,-87.8293,1.74,6.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-03T00:30:00Z,30.3288,-87.8293,1.753,6.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-03T01:00:00Z,30.3288,-87.8293,1.771,6.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-03T01:30:00Z,30.3288,-87.8293,1.773,6.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-03T02:00:00Z,30.3288,-87.8293,1.787,7.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-03T02:30:00Z,30.3288,-87.8293,1.788,7.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-03T03:00:00Z,30.3288,-87.8293,1.799,7.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-03T03:30:00Z,30.3288,-87.8293,1.811,7.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-03T04:00:00Z,30.3288,-87.8293,1.834,6.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-03T04:30:00Z,30.3288,-87.8293,1.859,6.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-03T05:00:00Z,30.3288,-87.8293,1.867,7.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-03T05:30:00Z,30.3288,-87.8293,1.869,6.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-03T06:00:00Z,30.3288,-87.8293,1.879,6.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-03T06:30:00Z,30.3288,-87.8293,1.865,6.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-03T07:00:00Z,30.3288,-87.8293,1.857,7.28,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-03T07:30:00Z,30.3288,-87.8293,1.847,6.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-03T08:00:00Z,30.3288,-87.8293,1.838,7.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-03T08:30:00Z,30.3288,-87.8293,1.832,6.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-03T09:00:00Z,30.3288,-87.8293,1.821,6.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-03T09:30:00Z,30.3288,-87.8293,1.809,6.33,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-03T10:00:00Z,30.3288,-87.8293,1.797,6.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-03T10:30:00Z,30.3288,-87.8293,1.787,6.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-03T11:00:00Z,30.3288,-87.8293,1.777,6.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-03T11:30:00Z,30.3288,-87.8293,1.768,5.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-03T12:00:00Z,30.3288,-87.8293,1.771,4.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-03T12:30:00Z,30.3288,-87.8293,1.773,4.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-03T13:00:00Z,30.3288,-87.8293,1.785,4.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-03T13:30:00Z,30.3288,-87.8293,1.799,4.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-03T14:00:00Z,30.3288,-87.8293,1.809,5.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-03T14:30:00Z,30.3288,-87.8293,1.828,6.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-03T15:00:00Z,30.3288,-87.8293,1.822,6.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-03T15:30:00Z,30.3288,-87.8293,1.833,6.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-03T16:00:00Z,30.3288,-87.8293,1.844,7.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-03T16:30:00Z,30.3288,-87.8293,1.867,7.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-03T17:00:00Z,30.3288,-87.8293,1.872,6.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-03T17:30:00Z,30.3288,-87.8293,1.883,7.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-03T18:00:00Z,30.3288,-87.8293,1.887,7.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-03T18:30:00Z,30.3288,-87.8293,1.885,7.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-03T19:00:00Z,30.3288,-87.8293,1.878,7.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-03T19:30:00Z,30.3288,-87.8293,1.864,8.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-03T20:00:00Z,30.3288,-87.8293,1.853,7.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-03T20:30:00Z,30.3288,-87.8293,1.837,7.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-03T21:00:00Z,30.3288,-87.8293,1.816,8.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-03T21:30:00Z,30.3288,-87.8293,1.797,8.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-03T22:00:00Z,30.3288,-87.8293,1.79,8.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-03T22:30:00Z,30.3288,-87.8293,1.786,7.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-03T23:00:00Z,30.3288,-87.8293,1.773,7.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-03T23:30:00Z,30.3288,-87.8293,1.77,7.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-04T00:00:00Z,30.3288,-87.8293,1.771,7.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-04T00:30:00Z,30.3288,-87.8293,1.77,7.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-04T01:00:00Z,30.3288,-87.8293,1.772,7.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-04T01:30:00Z,30.3288,-87.8293,1.782,7.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-04T02:00:00Z,30.3288,-87.8293,1.788,6.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-04T02:30:00Z,30.3288,-87.8293,1.799,7.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-04T03:00:00Z,30.3288,-87.8293,1.809,7.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-04T03:30:00Z,30.3288,-87.8293,1.822,7.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-04T04:00:00Z,30.3288,-87.8293,1.851,7.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-04T04:30:00Z,30.3288,-87.8293,1.878,7.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-04T05:00:00Z,30.3288,-87.8293,1.898,7.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-04T05:30:00Z,30.3288,-87.8293,1.919,7.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-04T06:00:00Z,30.3288,-87.8293,1.923,7.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-04T06:30:00Z,30.3288,-87.8293,1.92,7.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-04T07:00:00Z,30.3288,-87.8293,1.921,7.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-04T07:30:00Z,30.3288,-87.8293,1.905,7.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-04T08:00:00Z,30.3288,-87.8293,1.904,6.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-04T08:30:00Z,30.3288,-87.8293,1.879,7.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-04T09:00:00Z,30.3288,-87.8293,1.864,6.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-04T09:30:00Z,30.3288,-87.8293,1.857,6.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-04T10:00:00Z,30.3288,-87.8293,1.835,6.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-04T10:30:00Z,30.3288,-87.8293,1.829,6.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-04T11:00:00Z,30.3288,-87.8293,1.832,5.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-04T11:30:00Z,30.3288,-87.8293,1.826,5.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-04T12:00:00Z,30.3288,-87.8293,1.829,4.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-04T12:30:00Z,30.3288,-87.8293,1.843,5.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-04T13:00:00Z,30.3288,-87.8293,1.869,5.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-04T13:30:00Z,30.3288,-87.8293,1.907,5.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-04T14:00:00Z,30.3288,-87.8293,1.909,6.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-04T14:30:00Z,30.3288,-87.8293,1.824,7.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-04T15:00:00Z,30.3288,-87.8293,1.769,7.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-04T15:30:00Z,30.3288,-87.8293,1.715,6.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-04T16:00:00Z,30.3288,-87.8293,1.714,6.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-04T16:30:00Z,30.3288,-87.8293,1.728,5.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-04T17:00:00Z,30.3288,-87.8293,1.718,5.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-04T17:30:00Z,30.3288,-87.8293,1.734,6.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-04T18:00:00Z,30.3288,-87.8293,1.695,6.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-04T18:30:00Z,30.3288,-87.8293,1.696,6.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-04T19:00:00Z,30.3288,-87.8293,1.729,5.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-04T19:30:00Z,30.3288,-87.8293,1.698,6.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-04T20:00:00Z,30.3288,-87.8293,1.742,6.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-04T20:30:00Z,30.3288,-87.8293,1.711,6.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-04T21:00:00Z,30.3288,-87.8293,1.678,7.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-04T21:30:00Z,30.3288,-87.8293,1.677,6.72,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-04T22:00:00Z,30.3288,-87.8293,1.636,6.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-04T22:30:00Z,30.3288,-87.8293,1.636,6.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-04T23:00:00Z,30.3288,-87.8293,1.633,6.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-04T23:30:00Z,30.3288,-87.8293,1.626,6.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-05T00:00:00Z,30.3288,-87.8293,1.632,6.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-05T00:30:00Z,30.3288,-87.8293,1.612,6.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-05T01:00:00Z,30.3288,-87.8293,1.613,5.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-05T01:30:00Z,30.3288,-87.8293,1.6,5.72,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-05T02:00:00Z,30.3288,-87.8293,1.594,4.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-05T02:30:00Z,30.3288,-87.8293,1.583,5.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-05T03:00:00Z,30.3288,-87.8293,1.587,5.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-05T03:30:00Z,30.3288,-87.8293,1.588,4.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-05T04:00:00Z,30.3288,-87.8293,1.601,4.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-05T04:30:00Z,30.3288,-87.8293,1.613,4.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-05T05:00:00Z,30.3288,-87.8293,1.631,4.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-05T05:30:00Z,30.3288,-87.8293,1.639,4.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-05T06:00:00Z,30.3288,-87.8293,1.645,5.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-05T06:30:00Z,30.3288,-87.8293,1.642,4.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-05T07:00:00Z,30.3288,-87.8293,1.639,5.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-05T07:30:00Z,30.3288,-87.8293,1.641,4.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-05T08:00:00Z,30.3288,-87.8293,1.651,3.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-05T08:30:00Z,30.3288,-87.8293,1.66,2.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-05T09:00:00Z,30.3288,-87.8293,1.672,2.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-05T09:30:00Z,30.3288,-87.8293,1.691,2.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-05T10:00:00Z,30.3288,-87.8293,1.702,2.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-05T10:30:00Z,30.3288,-87.8293,1.711,2.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-05T11:00:00Z,30.3288,-87.8293,1.727,3.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-05T11:30:00Z,30.3288,-87.8293,1.747,3.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-05T12:00:00Z,30.3288,-87.8293,1.763,4.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-05T12:30:00Z,30.3288,-87.8293,1.786,3.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-05T13:00:00Z,30.3288,-87.8293,1.806,3.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-05T13:30:00Z,30.3288,-87.8293,1.826,4.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-05T14:00:00Z,30.3288,-87.8293,1.853,2.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-05T14:30:00Z,30.3288,-87.8293,1.884,3.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-05T15:00:00Z,30.3288,-87.8293,1.904,1.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-05T15:30:00Z,30.3288,-87.8293,1.934,4.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-05T16:00:00Z,30.3288,-87.8293,1.942,3.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-05T16:30:00Z,30.3288,-87.8293,1.944,6.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-05T17:00:00Z,30.3288,-87.8293,1.945,6.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-05T17:30:00Z,30.3288,-87.8293,1.952,6.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-05T18:00:00Z,30.3288,-87.8293,1.94,6.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-05T18:30:00Z,30.3288,-87.8293,1.94,7.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-05T19:00:00Z,30.3288,-87.8293,1.935,6.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-05T19:30:00Z,30.3288,-87.8293,1.926,7.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-05T20:00:00Z,30.3288,-87.8293,1.918,7.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-05T20:30:00Z,30.3288,-87.8293,1.898,7.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-05T21:00:00Z,30.3288,-87.8293,1.883,6.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-05T21:30:00Z,30.3288,-87.8293,1.862,6.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-05T22:00:00Z,30.3288,-87.8293,1.834,6.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-05T22:30:00Z,30.3288,-87.8293,1.785,6.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-05T23:00:00Z,30.3288,-87.8293,1.759,6.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-05T23:30:00Z,30.3288,-87.8293,1.729,6.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-06T00:00:00Z,30.3288,-87.8293,1.718,5.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-06T00:30:00Z,30.3288,-87.8293,1.721,6.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-06T01:00:00Z,30.3288,-87.8293,1.718,6.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-06T01:30:00Z,30.3288,-87.8293,1.707,4.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-06T02:00:00Z,30.3288,-87.8293,1.692,3.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-06T02:30:00Z,30.3288,-87.8293,1.673,5.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-06T03:00:00Z,30.3288,-87.8293,1.659,5.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-06T03:30:00Z,30.3288,-87.8293,1.647,6.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-06T04:00:00Z,30.3288,-87.8293,1.635,4.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-06T04:30:00Z,30.3288,-87.8293,1.622,5.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-06T05:00:00Z,30.3288,-87.8293,1.622,6.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-06T05:30:00Z,30.3288,-87.8293,1.646,6.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-06T06:00:00Z,30.3288,-87.8293,1.689,5.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-06T06:30:00Z,30.3288,-87.8293,1.747,5.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-06T07:00:00Z,30.3288,-87.8293,1.763,6.33,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-06T07:30:00Z,30.3288,-87.8293,1.822,5.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-06T08:00:00Z,30.3288,-87.8293,1.844,4.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-06T08:30:00Z,30.3288,-87.8293,1.856,3.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-06T09:00:00Z,30.3288,-87.8293,1.878,2.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-06T09:30:00Z,30.3288,-87.8293,1.866,2.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-06T10:00:00Z,30.3288,-87.8293,1.86,4.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-06T10:30:00Z,30.3288,-87.8293,1.849,3.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-06T11:00:00Z,30.3288,-87.8293,1.849,4.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-06T11:30:00Z,30.3288,-87.8293,1.866,3.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-06T12:00:00Z,30.3288,-87.8293,1.87,3.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-06T12:30:00Z,30.3288,-87.8293,1.865,4.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-06T13:00:00Z,30.3288,-87.8293,1.877,3.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-06T13:30:00Z,30.3288,-87.8293,1.89,5.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-06T14:00:00Z,30.3288,-87.8293,1.91,5.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-06T14:30:00Z,30.3288,-87.8293,1.933,4.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-06T15:00:00Z,30.3288,-87.8293,1.939,5.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-06T15:30:00Z,30.3288,-87.8293,1.948,6.34,1111122 