owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42049:1,2004-04-01T00:00:00Z,28.3507,-96.0058,2.0,286.9689937,22.61452852,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-04-01T00:30:00Z,28.3507,-96.0058,2.0,294.2395074,22.92069153,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-04-01T01:00:00Z,28.3507,-96.0058,2.0,295.2422564,21.69117101,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-04-01T01:30:00Z,28.3507,-96.0058,2.0,322.2901974,24.68665429,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-04-01T02:00:00Z,28.3507,-96.0058,2.0,332.0166333,26.55473781,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-04-01T02:30:00Z,28.3507,-96.0058,2.0,335.0872485,26.99161536,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-04-01T03:00:00Z,28.3507,-96.0058,2.0,343.3634635,28.11700731,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-04-01T03:30:00Z,28.3507,-96.0058,2.0,350.814248,26.24660359,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-04-01T04:00:00Z,28.3507,-96.0058,2.0,358.4391712,26.42980893,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-04-01T04:30:00Z,28.3507,-96.0058,2.0,6.181937435,27.95253477,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-04-01T05:00:00Z,28.3507,-96.0058,2.0,11.48152214,26.87783659,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-04-01T05:30:00Z,28.3507,-96.0058,2.0,13.26074921,24.5444291,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-04-01T06:00:00Z,28.3507,-96.0058,2.0,20.81232497,25.92136185,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-04-01T06:30:00Z,28.3507,-96.0058,2.0,27.73480401,22.34744728,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-04-01T07:00:00Z,28.3507,-96.0058,2.0,34.58804254,22.30168603,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-04-01T08:00:00Z,28.3507,-96.0058,2.0,46.62191222,17.239098,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-04-01T08:30:00Z,28.3507,-96.0058,2.0,98.04268539,32.44916794,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-04-01T09:00:00Z,28.3507,-96.0058,2.0,103.3029241,34.68058391,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-04-01T09:30:00Z,28.3507,-96.0058,2.0,109.0503072,41.51361343,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-04-01T10:00:00Z,28.3507,-96.0058,2.0,112.854053,36.69030662,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-04-01T10:30:00Z,28.3507,-96.0058,2.0,116.2665769,34.34646998,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-04-01T11:00:00Z,28.3507,-96.0058,2.0,130.9098356,32.41855796,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-04-01T11:30:00Z,28.3507,-96.0058,2.0,141.6031579,32.65159261,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-04-01T12:00:00Z,28.3507,-96.0058,2.0,143.3971207,33.45836368,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-04-01T13:00:00Z,28.3507,-96.0058,2.0,157.4587019,36.39003435,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-04-01T13:30:00Z,28.3507,-96.0058,2.0,166.8363504,37.89573723,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-04-01T14:00:00Z,28.3507,-96.0058,2.0,174.2472141,38.01142591,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-04-01T14:30:00Z,28.3507,-96.0058,2.0,178.4857197,36.33268501,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-04-01T15:00:00Z,28.3507,-96.0058,2.0,187.3620915,35.0388727,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-04-01T15:30:00Z,28.3507,-96.0058,2.0,194.3119063,35.75986717,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-04-01T16:00:00Z,28.3507,-96.0058,2.0,194.066952,35.91710595,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-04-01T16:30:00Z,28.3507,-96.0058,2.0,191.3317748,35.62449859,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-04-01T17:00:00Z,28.3507,-96.0058,2.0,191.8496217,41.83146782,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-04-01T17:30:00Z,28.3507,-96.0058,2.0,200.20249,39.67068061,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-04-01T18:00:00Z,28.3507,-96.0058,2.0,210.5439203,38.4098529,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-04-01T18:30:00Z,28.3507,-96.0058,2.0,212.9836293,40.28261412,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-04-01T19:00:00Z,28.3507,-96.0058,2.0,220.436933,40.53253755,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-04-01T19:30:00Z,28.3507,-96.0058,2.0,229.2971744,41.14201016,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-04-01T20:00:00Z,28.3507,-96.0058,2.0,231.4007285,41.16274165,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-04-01T20:30:00Z,28.3507,-96.0058,2.0,238.1410836,42.60887466,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-04-01T21:00:00Z,28.3507,-96.0058,2.0,252.5838023,39.82570024,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-04-01T21:30:00Z,28.3507,-96.0058,2.0,254.6513049,41.52085861,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-04-01T22:00:00Z,28.3507,-96.0058,2.0,266.4182735,43.06409758,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-04-01T22:30:00Z,28.3507,-96.0058,2.0,272.3353804,44.917294,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-04-01T23:00:00Z,28.3507,-96.0058,2.0,275.3420664,44.04125906,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-04-01T23:30:00Z,28.3507,-96.0058,2.0,283.3621144,50.88750043,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-04-02T00:00:00Z,28.3507,-96.0058,2.0,290.4547576,50.7924266,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-04-02T00:30:00Z,28.3507,-96.0058,2.0,297.8407887,50.83394634,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-04-02T01:00:00Z,28.3507,-96.0058,2.0,308.3340766,51.59283768,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-04-02T01:30:00Z,28.3507,-96.0058,2.0,315.4161639,52.6101302,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-04-02T02:00:00Z,28.3507,-96.0058,2.0,316.7841929,52.4715399,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-04-02T02:30:00Z,28.3507,-96.0058,2.0,318.3509315,54.080049,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-04-02T03:00:00Z,28.3507,-96.0058,2.0,325.9186929,50.73406449,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-04-02T03:30:00Z,28.3507,-96.0058,2.0,334.3421747,51.98614912,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-04-02T04:00:00Z,28.3507,-96.0058,2.0,354.5447789,41.33723987,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-04-02T04:30:00Z,28.3507,-96.0058,2.0,5.621248062,35.0183866,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-04-02T05:00:00Z,28.3507,-96.0058,2.0,3.585659255,31.34134649,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-04-02T05:30:00Z,28.3507,-96.0058,2.0,10.18060525,38.30304035,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-04-02T06:00:00Z,28.3507,-96.0058,2.0,14.74681262,37.95004084,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-04-02T06:30:00Z,28.3507,-96.0058,2.0,22.22443838,37.99244399,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-04-02T07:00:00Z,28.3507,-96.0058,2.0,24.86637402,35.14854905,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-04-02T07:30:00Z,28.3507,-96.0058,2.0,36.95735288,35.42804115,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-04-02T08:00:00Z,28.3507,-96.0058,2.0,45.49344628,30.38550477,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-04-02T08:30:00Z,28.3507,-96.0058,2.0,61.89852212,25.51823858,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-04-02T09:00:00Z,28.3507,-96.0058,2.0,80.04971516,31.07746772,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-04-02T09:30:00Z,28.3507,-96.0058,2.0,85.65887562,27.47883549,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-04-02T10:00:00Z,28.3507,-96.0058,2.0,104.9109756,23.51171835,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-04-02T10:30:00Z,28.3507,-96.0058,2.0,113.4172209,19.95347088,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-04-02T11:00:00Z,28.3507,-96.0058,2.0,111.296862,20.45699147,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-04-02T11:30:00Z,28.3507,-96.0058,2.0,131.905367,22.92247151,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-04-02T12:00:00Z,28.3507,-96.0058,2.0,138.0785667,21.32883963,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-04-02T15:30:00Z,28.3507,-96.0058,2.0,184.1613071,22.04813144,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-04-02T16:00:00Z,28.3507,-96.0058,2.0,189.9734934,22.28681449,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-04-02T16:30:00Z,28.3507,-96.0058,2.0,200.7152792,23.12507946,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-04-02T17:00:00Z,28.3507,-96.0058,2.0,212.6189563,23.74531533,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-04-02T17:30:00Z,28.3507,-96.0058,2.0,225.6335934,26.84341633,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-04-02T18:00:00Z,28.3507,-96.0058,2.0,228.6791167,24.02043297,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-04-02T18:30:00Z,28.3507,-96.0058,2.0,232.990136,24.62007311,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-04-02T19:00:00Z,28.3507,-96.0058,2.0,242.5767266,33.15566015,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-04-02T19:30:00Z,28.3507,-96.0058,2.0,244.7577675,44.15622833,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-04-02T20:00:00Z,28.3507,-96.0058,2.0,250.0358781,45.51505246,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-04-02T20:30:00Z,28.3507,-96.0058,2.0,250.1453882,45.96199517,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-04-02T21:00:00Z,28.3507,-96.0058,2.0,254.869725,45.74570144,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-04-02T21:30:00Z,28.3507,-96.0058,2.0,254.9784943,44.02429443,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-04-02T22:00:00Z,28.3507,-96.0058,2.0,259.3200651,43.49334662,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-04-02T22:30:00Z,28.3507,-96.0058,2.0,268.1410404,42.24222177,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-04-02T23:00:00Z,28.3507,-96.0058,2.0,279.1492049,44.46565978,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-04-02T23:30:00Z,28.3507,-96.0058,2.0,282.8106473,42.39523086,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-04-03T00:00:00Z,28.3507,-96.0058,2.0,286.4883076,37.13709332,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-04-03T00:30:00Z,28.3507,-96.0058,2.0,290.2726844,38.76099199,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-04-03T01:00:00Z,28.3507,-96.0058,2.0,283.5205621,40.12187059,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-04-03T01:30:00Z,28.3507,-96.0058,2.0,274.2654214,38.4564962,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-04-03T02:00:00Z,28.3507,-96.0058,2.0,273.9606154,40.68715031,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-04-03T02:30:00Z,28.3507,-96.0058,2.0,273.772394,41.65022449,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-04-03T03:00:00Z,28.3507,-96.0058,2.0,270.4628016,42.13137192,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-04-03T03:30:00Z,28.3507,-96.0058,2.0,280.732039,46.8290348,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-04-03T04:00:00Z,28.3507,-96.0058,2.0,282.8944214,46.96422894,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-04-03T04:30:00Z,28.3507,-96.0058,2.0,285.4353789,47.49292579,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-04-03T05:00:00Z,28.3507,-96.0058,2.0,295.9767208,47.00910231,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-04-03T05:30:00Z,28.3507,-96.0058,2.0,302.9697477,45.42521877,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-04-03T06:00:00Z,28.3507,-96.0058,2.0,310.6899059,39.41956494,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-04-03T06:30:00Z,28.3507,-96.0058,2.0,322.7070399,36.54099752,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-04-03T07:00:00Z,28.3507,-96.0058,2.0,324.3047208,39.23023961,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-04-03T07:30:00Z,28.3507,-96.0058,2.0,332.4857816,34.00631853,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-04-03T08:00:00Z,28.3507,-96.0058,2.0,335.3177744,34.98651454,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-04-03T08:30:00Z,28.3507,-96.0058,2.0,330.1765567,31.54826461,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-04-03T09:00:00Z,28.3507,-96.0058,2.0,321.2098503,30.13692917,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-04-03T09:30:00Z,28.3507,-96.0058,2.0,320.8195292,30.05844474,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-04-03T10:00:00Z,28.3507,-96.0058,2.0,324.6672508,27.665952,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-04-03T10:30:00Z,28.3507,-96.0058,2.0,315.7432382,27.81284775,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-04-03T11:00:00Z,28.3507,-96.0058,2.0,314.496015,28.92178763,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-04-03T11:30:00Z,28.3507,-96.0058,2.0,315.1314935,27.79644042,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-04-03T12:00:00Z,28.3507,-96.0058,2.0,310.9423784,26.07984087,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-04-03T12:30:00Z,28.3507,-96.0058,2.0,308.5902755,23.05438787,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-04-03T13:00:00Z,28.3507,-96.0058,2.0,300.7036513,21.50442978,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-04-03T13:30:00Z,28.3507,-96.0058,2.0,284.4778845,22.36002236,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-04-03T14:00:00Z,28.3507,-96.0058,2.0,281.2002303,17.35042651,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-04-03T14:30:00Z,28.3507,-96.0058,2.0,267.3841498,18.18894719,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-04-03T15:00:00Z,28.3507,-96.0058,2.0,258.1674216,14.63087147,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-04-03T15:30:00Z,28.3507,-96.0058,2.0,247.379767,17.68,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-04-03T16:00:00Z,28.3507,-96.0058,2.0,212.6725017,37.49254859,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-04-03T16:30:00Z,28.3507,-96.0058,2.0,215.3532098,38.69555142,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-04-03T17:00:00Z,28.3507,-96.0058,2.0,218.4060085,39.53421303,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-04-03T17:30:00Z,28.3507,-96.0058,2.0,215.1218711,44.72280514,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-04-03T18:00:00Z,28.3507,-96.0058,2.0,210.5843517,49.76311887,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-04-03T18:30:00Z,28.3507,-96.0058,2.0,210.565161,52.05279339,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-04-03T19:00:00Z,28.3507,-96.0058,2.0,218.9399767,55.19403047,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-04-03T19:30:00Z,28.3507,-96.0058,2.0,221.4278215,50.96118621,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-04-03T20:00:00Z,28.3507,-96.0058,2.0,231.6484895,56.24679635,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-04-03T20:30:00Z,28.3507,-96.0058,2.0,232.5392123,58.7951231,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-04-03T21:00:00Z,28.3507,-96.0058,2.0,235.2468381,59.06631697,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-04-03T21:30:00Z,28.3507,-96.0058,2.0,235.3996535,63.22160707,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-04-03T22:00:00Z,28.3507,-96.0058,2.0,236.5849397,63.48339704,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-04-03T22:30:00Z,28.3507,-96.0058,2.0,244.2915478,61.59714604,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-04-03T23:00:00Z,28.3507,-96.0058,2.0,245.1661776,60.38352093,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-04-03T23:30:00Z,28.3507,-96.0058,2.0,248.7185076,62.98488469,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-04-04T00:00:00Z,28.3507,-96.0058,2.0,250.6713625,60.84961791,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-04-04T00:30:00Z,28.3507,-96.0058,2.0,254.2385601,52.94040895,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-04-04T01:00:00Z,28.3507,-96.0058,2.0,267.3888997,54.44651045,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-04-04T01:30:00Z,28.3507,-96.0058,2.0,271.7607825,47.85258405,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-04-04T02:00:00Z,28.3507,-96.0058,2.0,276.7116855,46.37779641,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-04-04T02:30:00Z,28.3507,-96.0058,2.0,280.6498094,49.67559562,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-04-04T03:00:00Z,28.3507,-96.0058,2.0,285.5600605,45.70501614,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-04-04T03:30:00Z,28.3507,-96.0058,2.0,289.4710443,44.61121496,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-04-04T04:00:00Z,28.3507,-96.0058,2.0,292.3344842,43.34130824,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-04-04T04:30:00Z,28.3507,-96.0058,2.0,298.5362852,43.56201327,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-04-04T05:00:00Z,28.3507,-96.0058,2.0,302.3784924,37.31059501,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-04-04T05:30:00Z,28.3507,-96.0058,2.0,311.1680045,38.40399068,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-04-04T06:00:00Z,28.3507,-96.0058,2.0,317.9312761,37.47618577,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-04-04T06:30:00Z,28.3507,-96.0058,2.0,325.4616596,29.40233494,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-04-04T07:00:00Z,28.3507,-96.0058,2.0,331.0551966,36.0765367,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-04-04T07:30:00Z,28.3507,-96.0058,2.0,338.3094278,30.79020136,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-04-04T08:00:00Z,28.3507,-96.0058,2.0,340.6799306,29.46962165,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-04-04T08:30:00Z,28.3507,-96.0058,2.0,350.0364296,25.54529311,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-04-04T09:00:00Z,28.3507,-96.0058,2.0,6.306068338,22.1238559,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-04-04T09:30:00Z,28.3507,-96.0058,2.0,3.399456709,24.62332228,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-04-04T10:00:00Z,28.3507,-96.0058,2.0,21.67136922,27.78380823,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-04-04T10:30:00Z,28.3507,-96.0058,2.0,20.83492632,27.18780977,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-04-04T11:00:00Z,28.3507,-96.0058,2.0,27.31548603,20.83299546,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-04-04T11:30:00Z,28.3507,-96.0058,2.0,24.61316663,18.5119691,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-04-04T12:00:00Z,28.3507,-96.0058,2.0,54.43608266,15.18194322,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-04-04T12:30:00Z,28.3507,-96.0058,2.0,51.35584739,11.49751277,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-04-04T13:00:00Z,28.3507,-96.0058,2.0,70.01309383,12.7265117,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-04-04T13:30:00Z,28.3507,-96.0058,2.0,141.3400717,9.284530144,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-04-04T14:00:00Z,28.3507,-96.0058,2.0,179.15348,15.57169869,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-04-04T14:30:00Z,28.3507,-96.0058,2.0,195.8886595,19.50520956,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-04-04T15:00:00Z,28.3507,-96.0058,2.0,208.4456334,21.11986032,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-04-04T15:30:00Z,28.3507,-96.0058,2.0,219.246824,29.5574373,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-04-04T16:00:00Z,28.3507,-96.0058,2.0,224.092306,32.14910574,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-04-04T16:30:00Z,28.3507,-96.0058,2.0,222.308849,30.4249963,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-04-04T17:00:00Z,28.3507,-96.0058,2.0,222.6911962,34.40745559,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-04-04T17:30:00Z,28.3507,-96.0058,2.0,229.6787852,39.00673275,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-04-04T18:00:00Z,28.3507,-96.0058,2.0,230.0031034,38.02460388,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-04-04T18:30:00Z,28.3507,-96.0058,2.0,236.9326504,39.53304694,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-04-04T19:00:00Z,28.3507,-96.0058,2.0,238.3259905,45.95485829,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-04-04T19:30:00Z,28.3507,-96.0058,2.0,235.2982315,46.19708216,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-04-04T20:00:00Z,28.3507,-96.0058,2.0,239.7617017,46.84345205,-99999.0,'11111222,11111222,99999999' 