owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-09-01T00:00:00Z,28.8667,-90.4833,27.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-09-01T01:00:00Z,28.8667,-90.4833,27.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-09-01T02:00:00Z,28.8667,-90.4833,27.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-09-01T03:00:00Z,28.8667,-90.4833,27.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-09-01T04:00:00Z,28.8667,-90.4833,27.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-09-01T05:00:00Z,28.8667,-90.4833,27.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-09-01T06:00:00Z,28.8667,-90.4833,26.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-09-01T07:00:00Z,28.8667,-90.4833,26.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-09-01T08:00:00Z,28.8667,-90.4833,26.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-09-01T09:00:00Z,28.8667,-90.4833,27.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-09-01T10:00:00Z,28.8667,-90.4833,26.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-09-01T11:00:00Z,28.8667,-90.4833,26.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-09-01T12:00:00Z,28.8667,-90.4833,26.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-09-01T13:00:00Z,28.8667,-90.4833,25.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-09-01T14:00:00Z,28.8667,-90.4833,25.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-09-01T15:00:00Z,28.8667,-90.4833,27.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-09-01T16:00:00Z,28.8667,-90.4833,27.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-09-01T17:00:00Z,28.8667,-90.4833,27.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-09-01T18:00:00Z,28.8667,-90.4833,26.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-09-01T19:00:00Z,28.8667,-90.4833,27.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-09-01T20:00:00Z,28.8667,-90.4833,27.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-09-01T21:00:00Z,28.8667,-90.4833,27.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-09-01T22:00:00Z,28.8667,-90.4833,27.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-09-01T23:00:00Z,28.8667,-90.4833,27.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-09-02T00:00:00Z,28.8667,-90.4833,27.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-09-02T01:00:00Z,28.8667,-90.4833,27.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-09-02T02:00:00Z,28.8667,-90.4833,27.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-09-02T03:00:00Z,28.8667,-90.4833,27.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-09-02T04:00:00Z,28.8667,-90.4833,27.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-09-02T05:00:00Z,28.8667,-90.4833,27.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-09-02T06:00:00Z,28.8667,-90.4833,27.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-09-02T07:00:00Z,28.8667,-90.4833,27.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-09-02T08:00:00Z,28.8667,-90.4833,27.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-09-02T09:00:00Z,28.8667,-90.4833,27.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-09-02T10:00:00Z,28.8667,-90.4833,27.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-09-02T11:00:00Z,28.8667,-90.4833,26.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-09-02T12:00:00Z,28.8667,-90.4833,26.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-09-02T13:00:00Z,28.8667,-90.4833,27.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-09-02T14:00:00Z,28.8667,-90.4833,27.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-09-02T15:00:00Z,28.8667,-90.4833,27.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-09-02T16:00:00Z,28.8667,-90.4833,27.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-09-02T17:00:00Z,28.8667,-90.4833,27.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-09-02T18:00:00Z,28.8667,-90.4833,27.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-09-02T19:00:00Z,28.8667,-90.4833,28.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-09-02T20:00:00Z,28.8667,-90.4833,28.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-09-02T21:00:00Z,28.8667,-90.4833,28.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-09-02T22:00:00Z,28.8667,-90.4833,27.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-09-02T23:00:00Z,28.8667,-90.4833,27.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-09-03T00:00:00Z,28.8667,-90.4833,27.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-09-03T01:00:00Z,28.8667,-90.4833,27.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-09-03T02:00:00Z,28.8667,-90.4833,27.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-09-03T03:00:00Z,28.8667,-90.4833,27.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-09-03T04:00:00Z,28.8667,-90.4833,27.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-09-03T05:00:00Z,28.8667,-90.4833,27.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-09-03T06:00:00Z,28.8667,-90.4833,27.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-09-03T07:00:00Z,28.8667,-90.4833,27.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-09-03T08:00:00Z,28.8667,-90.4833,27.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-09-03T09:00:00Z,28.8667,-90.4833,27.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-09-03T10:00:00Z,28.8667,-90.4833,27.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-09-03T11:00:00Z,28.8667,-90.4833,26.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-09-03T12:00:00Z,28.8667,-90.4833,26.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-09-03T13:00:00Z,28.8667,-90.4833,27.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-09-03T14:00:00Z,28.8667,-90.4833,27.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-09-03T15:00:00Z,28.8667,-90.4833,27.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-09-03T16:00:00Z,28.8667,-90.4833,27.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-09-03T17:00:00Z,28.8667,-90.4833,27.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-09-03T18:00:00Z,28.8667,-90.4833,27.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-09-03T19:00:00Z,28.8667,-90.4833,27.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-09-03T20:00:00Z,28.8667,-90.4833,27.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-09-03T21:00:00Z,28.8667,-90.4833,27.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-09-03T22:00:00Z,28.8667,-90.4833,27.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-09-03T23:00:00Z,28.8667,-90.4833,27.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-09-04T00:00:00Z,28.8667,-90.4833,27.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-09-04T01:00:00Z,28.8667,-90.4833,27.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-09-04T02:00:00Z,28.8667,-90.4833,26.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-09-04T03:00:00Z,28.8667,-90.4833,26.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-09-04T04:00:00Z,28.8667,-90.4833,26.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-09-04T05:00:00Z,28.8667,-90.4833,26.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-09-04T06:00:00Z,28.8667,-90.4833,26.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-09-04T07:00:00Z,28.8667,-90.4833,26.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-09-04T08:00:00Z,28.8667,-90.4833,26.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-09-04T09:00:00Z,28.8667,-90.4833,27.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-09-04T10:00:00Z,28.8667,-90.4833,27.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-09-04T11:00:00Z,28.8667,-90.4833,27.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-09-04T12:00:00Z,28.8667,-90.4833,27.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-09-04T13:00:00Z,28.8667,-90.4833,27.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-09-04T14:00:00Z,28.8667,-90.4833,27.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-09-04T15:00:00Z,28.8667,-90.4833,26.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-09-04T16:00:00Z,28.8667,-90.4833,27.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-09-04T17:00:00Z,28.8667,-90.4833,28.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-09-04T18:00:00Z,28.8667,-90.4833,27.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-09-04T19:00:00Z,28.8667,-90.4833,27.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-09-04T20:00:00Z,28.8667,-90.4833,27.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-09-04T21:00:00Z,28.8667,-90.4833,27.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-09-04T22:00:00Z,28.8667,-90.4833,27.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-09-04T23:00:00Z,28.8667,-90.4833,27.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-09-05T00:00:00Z,28.8667,-90.4833,27.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-09-05T01:00:00Z,28.8667,-90.4833,27.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-09-05T02:00:00Z,28.8667,-90.4833,27.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-09-05T03:00:00Z,28.8667,-90.4833,27.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-09-05T04:00:00Z,28.8667,-90.4833,27.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-09-05T05:00:00Z,28.8667,-90.4833,26.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-09-05T06:00:00Z,28.8667,-90.4833,26.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-09-05T07:00:00Z,28.8667,-90.4833,26.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-09-05T08:00:00Z,28.8667,-90.4833,26.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-09-05T09:00:00Z,28.8667,-90.4833,26.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-09-05T10:00:00Z,28.8667,-90.4833,26.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-09-05T11:00:00Z,28.8667,-90.4833,26.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-09-05T12:00:00Z,28.8667,-90.4833,26.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-09-05T13:00:00Z,28.8667,-90.4833,26.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-09-05T14:00:00Z,28.8667,-90.4833,27.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-09-05T15:00:00Z,28.8667,-90.4833,26.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-09-05T16:00:00Z,28.8667,-90.4833,27.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-09-05T17:00:00Z,28.8667,-90.4833,26.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-09-05T18:00:00Z,28.8667,-90.4833,25.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-09-05T19:00:00Z,28.8667,-90.4833,25.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-09-05T20:00:00Z,28.8667,-90.4833,25.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-09-05T21:00:00Z,28.8667,-90.4833,26.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-09-05T22:00:00Z,28.8667,-90.4833,25.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-09-05T23:00:00Z,28.8667,-90.4833,26.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-09-06T00:00:00Z,28.8667,-90.4833,25.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-09-06T01:00:00Z,28.8667,-90.4833,25.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-09-06T02:00:00Z,28.8667,-90.4833,26.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-09-06T03:00:00Z,28.8667,-90.4833,26.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-09-06T04:00:00Z,28.8667,-90.4833,26.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-09-06T05:00:00Z,28.8667,-90.4833,26.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-09-06T06:00:00Z,28.8667,-90.4833,26.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-09-06T07:00:00Z,28.8667,-90.4833,26.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-09-06T08:00:00Z,28.8667,-90.4833,26.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-09-06T09:00:00Z,28.8667,-90.4833,27.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-09-06T10:00:00Z,28.8667,-90.4833,27.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-09-06T11:00:00Z,28.8667,-90.4833,27.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-09-06T12:00:00Z,28.8667,-90.4833,27.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-09-06T13:00:00Z,28.8667,-90.4833,27.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-09-06T14:00:00Z,28.8667,-90.4833,27.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-09-06T15:00:00Z,28.8667,-90.4833,27.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-09-06T16:00:00Z,28.8667,-90.4833,27.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-09-06T17:00:00Z,28.8667,-90.4833,28.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-09-06T18:00:00Z,28.8667,-90.4833,28.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-09-06T19:00:00Z,28.8667,-90.4833,28.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-09-06T20:00:00Z,28.8667,-90.4833,25.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-09-06T21:00:00Z,28.8667,-90.4833,26.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-09-06T22:00:00Z,28.8667,-90.4833,28.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-09-06T23:00:00Z,28.8667,-90.4833,28.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-09-07T00:00:00Z,28.8667,-90.4833,27.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-09-07T01:00:00Z,28.8667,-90.4833,27.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-09-07T02:00:00Z,28.8667,-90.4833,27.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-09-07T03:00:00Z,28.8667,-90.4833,27.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-09-07T04:00:00Z,28.8667,-90.4833,27.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-09-07T05:00:00Z,28.8667,-90.4833,27.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-09-07T06:00:00Z,28.8667,-90.4833,27.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-09-07T07:00:00Z,28.8667,-90.4833,27.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-09-07T08:00:00Z,28.8667,-90.4833,27.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-09-07T09:00:00Z,28.8667,-90.4833,27.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-09-07T10:00:00Z,28.8667,-90.4833,27.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-09-07T11:00:00Z,28.8667,-90.4833,27.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-09-07T12:00:00Z,28.8667,-90.4833,27.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-09-07T13:00:00Z,28.8667,-90.4833,27.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-09-07T14:00:00Z,28.8667,-90.4833,27.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-09-07T15:00:00Z,28.8667,-90.4833,27.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-09-07T16:00:00Z,28.8667,-90.4833,27.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-09-07T17:00:00Z,28.8667,-90.4833,28.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-09-07T18:00:00Z,28.8667,-90.4833,28.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-09-07T19:00:00Z,28.8667,-90.4833,28.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-09-07T20:00:00Z,28.8667,-90.4833,28.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-09-07T21:00:00Z,28.8667,-90.4833,27.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-09-07T22:00:00Z,28.8667,-90.4833,28.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-09-07T23:00:00Z,28.8667,-90.4833,27.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-09-08T00:00:00Z,28.8667,-90.4833,27.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-09-08T01:00:00Z,28.8667,-90.4833,27.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-09-08T02:00:00Z,28.8667,-90.4833,27.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-09-08T03:00:00Z,28.8667,-90.4833,27.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-09-08T04:00:00Z,28.8667,-90.4833,27.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-09-08T05:00:00Z,28.8667,-90.4833,27.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-09-08T06:00:00Z,28.8667,-90.4833,27.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-09-08T07:00:00Z,28.8667,-90.4833,27.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-09-08T08:00:00Z,28.8667,-90.4833,27.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-09-08T09:00:00Z,28.8667,-90.4833,27.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-09-08T10:00:00Z,28.8667,-90.4833,27.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-09-08T11:00:00Z,28.8667,-90.4833,27.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-09-08T12:00:00Z,28.8667,-90.4833,27.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-09-08T13:00:00Z,28.8667,-90.4833,27.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-09-08T14:00:00Z,28.8667,-90.4833,27.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-09-08T15:00:00Z,28.8667,-90.4833,27.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-09-08T16:00:00Z,28.8667,-90.4833,27.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-09-08T17:00:00Z,28.8667,-90.4833,27.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-09-08T18:00:00Z,28.8667,-90.4833,27.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-09-08T19:00:00Z,28.8667,-90.4833,27.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-09-08T20:00:00Z,28.8667,-90.4833,27.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-09-08T21:00:00Z,28.8667,-90.4833,27.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-09-08T22:00:00Z,28.8667,-90.4833,27.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-09-08T23:00:00Z,28.8667,-90.4833,27.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-09-09T00:00:00Z,28.8667,-90.4833,27.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-09-09T01:00:00Z,28.8667,-90.4833,27.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-09-09T02:00:00Z,28.8667,-90.4833,27.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-09-09T03:00:00Z,28.8667,-90.4833,27.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-09-09T04:00:00Z,28.8667,-90.4833,27.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-09-09T05:00:00Z,28.8667,-90.4833,27.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-09-09T06:00:00Z,28.8667,-90.4833,27.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-09-09T07:00:00Z,28.8667,-90.4833,27.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-09-09T08:00:00Z,28.8667,-90.4833,27.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-09-09T09:00:00Z,28.8667,-90.4833,27.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-09-09T10:00:00Z,28.8667,-90.4833,26.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-09-09T11:00:00Z,28.8667,-90.4833,26.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-09-09T12:00:00Z,28.8667,-90.4833,26.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-09-09T13:00:00Z,28.8667,-90.4833,27.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-09-09T14:00:00Z,28.8667,-90.4833,27.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-09-09T15:00:00Z,28.8667,-90.4833,28.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-09-09T16:00:00Z,28.8667,-90.4833,27.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-09-09T17:00:00Z,28.8667,-90.4833,27.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-09-09T18:00:00Z,28.8667,-90.4833,28.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-09-09T19:00:00Z,28.8667,-90.4833,28.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-09-09T20:00:00Z,28.8667,-90.4833,28.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-09-09T21:00:00Z,28.8667,-90.4833,28.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-09-09T22:00:00Z,28.8667,-90.4833,29.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-09-09T23:00:00Z,28.8667,-90.4833,28.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-09-10T00:00:00Z,28.8667,-90.4833,27.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-09-10T01:00:00Z,28.8667,-90.4833,27.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-09-10T02:00:00Z,28.8667,-90.4833,27.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-09-10T03:00:00Z,28.8667,-90.4833,27.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-09-10T04:00:00Z,28.8667,-90.4833,27.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-09-10T05:00:00Z,28.8667,-90.4833,27.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-09-10T06:00:00Z,28.8667,-90.4833,27.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-09-10T07:00:00Z,28.8667,-90.4833,27.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-09-10T08:00:00Z,28.8667,-90.4833,27.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-09-10T09:00:00Z,28.8667,-90.4833,27.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-09-10T10:00:00Z,28.8667,-90.4833,27.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-09-10T11:00:00Z,28.8667,-90.4833,27.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-09-10T12:00:00Z,28.8667,-90.4833,27.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-09-10T13:00:00Z,28.8667,-90.4833,28.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-09-10T14:00:00Z,28.8667,-90.4833,28.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-09-10T15:00:00Z,28.8667,-90.4833,28.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-09-10T16:00:00Z,28.8667,-90.4833,29.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-09-10T17:00:00Z,28.8667,-90.4833,29.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-09-10T18:00:00Z,28.8667,-90.4833,30.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-09-10T19:00:00Z,28.8667,-90.4833,30.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-09-10T20:00:00Z,28.8667,-90.4833,30.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-09-10T21:00:00Z,28.8667,-90.4833,30.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-09-10T22:00:00Z,28.8667,-90.4833,30.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-09-10T23:00:00Z,28.8667,-90.4833,30.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-09-11T00:00:00Z,28.8667,-90.4833,29.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-09-11T01:00:00Z,28.8667,-90.4833,28.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-09-11T02:00:00Z,28.8667,-90.4833,28.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-09-11T03:00:00Z,28.8667,-90.4833,28.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-09-11T04:00:00Z,28.8667,-90.4833,28.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-09-11T05:00:00Z,28.8667,-90.4833,28.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-09-11T06:00:00Z,28.8667,-90.4833,27.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-09-11T07:00:00Z,28.8667,-90.4833,27.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-09-11T08:00:00Z,28.8667,-90.4833,27.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-09-11T09:00:00Z,28.8667,-90.4833,27.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-09-11T10:00:00Z,28.8667,-90.4833,33.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-09-11T11:00:00Z,28.8667,-90.4833,33.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-09-11T12:00:00Z,28.8667,-90.4833,33.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-09-11T13:00:00Z,28.8667,-90.4833,33.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-09-11T14:00:00Z,28.8667,-90.4833,33.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-09-11T15:00:00Z,28.8667,-90.4833,34.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-09-11T16:00:00Z,28.8667,-90.4833,35.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-09-11T17:00:00Z,28.8667,-90.4833,34.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-09-11T18:00:00Z,28.8667,-90.4833,34.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-09-11T19:00:00Z,28.8667,-90.4833,28.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-09-11T20:00:00Z,28.8667,-90.4833,34.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-09-11T21:00:00Z,28.8667,-90.4833,34.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-09-11T22:00:00Z,28.8667,-90.4833,34.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-09-11T23:00:00Z,28.8667,-90.4833,34.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-09-12T00:00:00Z,28.8667,-90.4833,34.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-09-12T01:00:00Z,28.8667,-90.4833,34.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-09-12T02:00:00Z,28.8667,-90.4833,34.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-09-12T03:00:00Z,28.8667,-90.4833,33.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-09-12T04:00:00Z,28.8667,-90.4833,33.86,11111222 