owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-01T00:00:00Z,26.5255,-82.0032,2.289,5.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-01T01:00:00Z,26.5255,-82.0032,2.295,5.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-01T02:00:00Z,26.5255,-82.0032,2.42,5.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-01T03:00:00Z,26.5255,-82.0032,2.56,5.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-01T04:00:00Z,26.5255,-82.0032,2.668,4.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-01T05:00:00Z,26.5255,-82.0032,2.75,5.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-01T06:00:00Z,26.5255,-82.0032,2.7,4.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-01T07:00:00Z,26.5255,-82.0032,2.68,4.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-01T08:00:00Z,26.5255,-82.0032,2.586,4.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-01T09:00:00Z,26.5255,-82.0032,2.48,4.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-01T10:00:00Z,26.5255,-82.0032,2.37,5.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-01T11:00:00Z,26.5255,-82.0032,2.29,5.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-01T12:00:00Z,26.5255,-82.0032,2.23,5.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-01T13:00:00Z,26.5255,-82.0032,2.23,5.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-01T14:00:00Z,26.5255,-82.0032,2.31,5.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-01T15:00:00Z,26.5255,-82.0032,2.451,5.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-01T16:00:00Z,26.5255,-82.0032,2.554,5.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-01T17:00:00Z,26.5255,-82.0032,2.62,4.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-01T18:00:00Z,26.5255,-82.0032,2.67,5.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-01T19:00:00Z,26.5255,-82.0032,2.68,5.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-01T20:00:00Z,26.5255,-82.0032,2.631,5.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-01T21:00:00Z,26.5255,-82.0032,2.53,5.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-01T22:00:00Z,26.5255,-82.0032,2.415,5.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-01T23:00:00Z,26.5255,-82.0032,2.335,5.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-02T00:00:00Z,26.5255,-82.0032,2.288,5.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-02T01:00:00Z,26.5255,-82.0032,2.26,5.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-02T02:00:00Z,26.5255,-82.0032,2.3,5.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-02T03:00:00Z,26.5255,-82.0032,2.48,5.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-02T04:00:00Z,26.5255,-82.0032,2.59,4.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-02T05:00:00Z,26.5255,-82.0032,2.65,4.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-02T06:00:00Z,26.5255,-82.0032,2.674,5.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-02T07:00:00Z,26.5255,-82.0032,2.65,4.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-02T08:00:00Z,26.5255,-82.0032,2.58,5.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-02T09:00:00Z,26.5255,-82.0032,2.45,4.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-02T10:00:00Z,26.5255,-82.0032,2.34,5.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-02T11:00:00Z,26.5255,-82.0032,2.27,5.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-02T12:00:00Z,26.5255,-82.0032,2.21,5.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-02T13:00:00Z,26.5255,-82.0032,2.15,5.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-02T14:00:00Z,26.5255,-82.0032,2.159,5.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-02T15:00:00Z,26.5255,-82.0032,2.317,5.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-02T16:00:00Z,26.5255,-82.0032,2.458,5.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-02T17:00:00Z,26.5255,-82.0032,2.547,5.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-02T18:00:00Z,26.5255,-82.0032,2.609,5.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-02T19:00:00Z,26.5255,-82.0032,2.637,5.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-02T20:00:00Z,26.5255,-82.0032,2.638,5.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-02T21:00:00Z,26.5255,-82.0032,2.593,5.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-02T22:00:00Z,26.5255,-82.0032,2.543,5.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-02T23:00:00Z,26.5255,-82.0032,2.369,5.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-03T00:00:00Z,26.5255,-82.0032,2.304,5.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-03T01:00:00Z,26.5255,-82.0032,2.25,5.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-03T02:00:00Z,26.5255,-82.0032,2.233,5.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-03T03:00:00Z,26.5255,-82.0032,2.313,5.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-03T04:00:00Z,26.5255,-82.0032,2.46,5.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-03T05:00:00Z,26.5255,-82.0032,2.546,5.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-03T06:00:00Z,26.5255,-82.0032,2.6,5.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-03T07:00:00Z,26.5255,-82.0032,2.62,5.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-03T08:00:00Z,26.5255,-82.0032,2.59,5.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-03T09:00:00Z,26.5255,-82.0032,2.52,5.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-03T10:00:00Z,26.5255,-82.0032,2.38,5.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-03T11:00:00Z,26.5255,-82.0032,2.27,5.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-03T12:00:00Z,26.5255,-82.0032,2.22,5.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-03T13:00:00Z,26.5255,-82.0032,2.14,5.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-03T14:00:00Z,26.5255,-82.0032,2.118,6.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-03T15:00:00Z,26.5255,-82.0032,2.21,6.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-03T16:00:00Z,26.5255,-82.0032,2.36,6.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-03T17:00:00Z,26.5255,-82.0032,2.454,5.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-03T18:00:00Z,26.5255,-82.0032,2.536,5.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-03T19:00:00Z,26.5255,-82.0032,2.592,5.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-03T20:00:00Z,26.5255,-82.0032,2.649,5.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-03T21:00:00Z,26.5255,-82.0032,2.63,5.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-03T22:00:00Z,26.5255,-82.0032,2.55,5.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-03T23:00:00Z,26.5255,-82.0032,2.48,5.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-04T00:00:00Z,26.5255,-82.0032,2.42,5.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-04T01:00:00Z,26.5255,-82.0032,2.31,6.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-04T02:00:00Z,26.5255,-82.0032,2.26,6.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-04T03:00:00Z,26.5255,-82.0032,2.291,6.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-04T04:00:00Z,26.5255,-82.0032,2.4,6.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-04T05:00:00Z,26.5255,-82.0032,2.521,5.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-04T06:00:00Z,26.5255,-82.0032,2.62,5.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-04T07:00:00Z,26.5255,-82.0032,2.65,5.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-04T08:00:00Z,26.5255,-82.0032,2.61,5.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-04T09:00:00Z,26.5255,-82.0032,2.6,4.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-04T10:00:00Z,26.5255,-82.0032,2.5,5.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-04T11:00:00Z,26.5255,-82.0032,2.367,5.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-04T12:00:00Z,26.5255,-82.0032,2.28,6.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-04T13:00:00Z,26.5255,-82.0032,2.21,6.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-04T14:00:00Z,26.5255,-82.0032,2.16,6.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-04T15:00:00Z,26.5255,-82.0032,2.191,6.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-04T16:00:00Z,26.5255,-82.0032,2.32,6.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-04T17:00:00Z,26.5255,-82.0032,2.449,6.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-04T18:00:00Z,26.5255,-82.0032,2.518,5.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-04T19:00:00Z,26.5255,-82.0032,2.562,5.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-04T20:00:00Z,26.5255,-82.0032,2.61,5.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-04T21:00:00Z,26.5255,-82.0032,2.618,5.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-04T22:00:00Z,26.5255,-82.0032,2.59,5.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-04T23:00:00Z,26.5255,-82.0032,2.572,5.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-05T00:00:00Z,26.5255,-82.0032,2.51,5.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-05T01:00:00Z,26.5255,-82.0032,2.446,5.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-05T02:00:00Z,26.5255,-82.0032,2.41,6.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-05T03:00:00Z,26.5255,-82.0032,2.4,6.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-05T04:00:00Z,26.5255,-82.0032,2.43,6.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-05T05:00:00Z,26.5255,-82.0032,2.52,5.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-05T06:00:00Z,26.5255,-82.0032,2.611,4.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-05T07:00:00Z,26.5255,-82.0032,2.68,5.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-05T08:00:00Z,26.5255,-82.0032,2.68,5.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-05T09:00:00Z,26.5255,-82.0032,2.666,5.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-05T10:00:00Z,26.5255,-82.0032,2.56,4.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-05T11:00:00Z,26.5255,-82.0032,2.43,4.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-05T12:00:00Z,26.5255,-82.0032,2.34,5.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-05T13:00:00Z,26.5255,-82.0032,2.27,6.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-05T14:00:00Z,26.5255,-82.0032,2.197,6.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-05T15:00:00Z,26.5255,-82.0032,2.15,6.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-05T16:00:00Z,26.5255,-82.0032,2.198,6.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-05T17:00:00Z,26.5255,-82.0032,2.296,6.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-05T18:00:00Z,26.5255,-82.0032,2.38,6.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-05T19:00:00Z,26.5255,-82.0032,2.429,5.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-05T20:00:00Z,26.5255,-82.0032,2.48,5.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-05T21:00:00Z,26.5255,-82.0032,2.51,5.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-05T22:00:00Z,26.5255,-82.0032,2.52,5.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-05T23:00:00Z,26.5255,-82.0032,2.51,5.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-06T00:00:00Z,26.5255,-82.0032,2.47,5.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-06T01:00:00Z,26.5255,-82.0032,2.4,5.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-06T02:00:00Z,26.5255,-82.0032,2.35,5.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-06T03:00:00Z,26.5255,-82.0032,2.36,6.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-06T04:00:00Z,26.5255,-82.0032,2.39,6.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-06T05:00:00Z,26.5255,-82.0032,2.44,4.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-06T06:00:00Z,26.5255,-82.0032,2.52,4.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-06T07:00:00Z,26.5255,-82.0032,2.58,4.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-06T08:00:00Z,26.5255,-82.0032,2.64,4.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-06T09:00:00Z,26.5255,-82.0032,2.644,4.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-06T10:00:00Z,26.5255,-82.0032,2.59,4.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-06T11:00:00Z,26.5255,-82.0032,2.475,4.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-06T12:00:00Z,26.5255,-82.0032,2.369,5.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-06T13:00:00Z,26.5255,-82.0032,2.29,6.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-06T14:00:00Z,26.5255,-82.0032,2.22,6.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-06T15:00:00Z,26.5255,-82.0032,2.158,6.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-06T16:00:00Z,26.5255,-82.0032,2.117,6.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-06T17:00:00Z,26.5255,-82.0032,2.12,6.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-06T18:00:00Z,26.5255,-82.0032,2.16,6.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-06T19:00:00Z,26.5255,-82.0032,2.25,6.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-06T20:00:00Z,26.5255,-82.0032,2.35,6.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-06T21:00:00Z,26.5255,-82.0032,2.41,5.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-06T22:00:00Z,26.5255,-82.0032,2.41,5.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-06T23:00:00Z,26.5255,-82.0032,2.39,5.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-07T00:00:00Z,26.5255,-82.0032,2.35,5.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-07T01:00:00Z,26.5255,-82.0032,2.28,5.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-07T02:00:00Z,26.5255,-82.0032,2.24,6.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-07T03:00:00Z,26.5255,-82.0032,2.22,6.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-07T04:00:00Z,26.5255,-82.0032,2.27,6.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-07T05:00:00Z,26.5255,-82.0032,2.29,5.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-07T06:00:00Z,26.5255,-82.0032,2.37,4.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-07T07:00:00Z,26.5255,-82.0032,2.44,6.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-07T08:00:00Z,26.5255,-82.0032,2.52,5.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-07T09:00:00Z,26.5255,-82.0032,2.55,5.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-07T10:00:00Z,26.5255,-82.0032,2.55,5.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-07T11:00:00Z,26.5255,-82.0032,2.489,3.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-07T12:00:00Z,26.5255,-82.0032,2.426,4.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-07T13:00:00Z,26.5255,-82.0032,2.36,5.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-07T14:00:00Z,26.5255,-82.0032,2.319,5.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-07T15:00:00Z,26.5255,-82.0032,2.279,6.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-07T16:00:00Z,26.5255,-82.0032,2.24,6.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-07T17:00:00Z,26.5255,-82.0032,2.227,6.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-07T18:00:00Z,26.5255,-82.0032,2.229,6.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-07T19:00:00Z,26.5255,-82.0032,2.256,6.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-07T20:00:00Z,26.5255,-82.0032,2.311,6.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-07T21:00:00Z,26.5255,-82.0032,2.378,6.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-07T22:00:00Z,26.5255,-82.0032,2.464,6.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-07T23:00:00Z,26.5255,-82.0032,2.49,6.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-08T00:00:00Z,26.5255,-82.0032,2.518,6.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-08T01:00:00Z,26.5255,-82.0032,2.512,5.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-08T02:00:00Z,26.5255,-82.0032,2.5,5.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-08T03:00:00Z,26.5255,-82.0032,2.48,5.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-08T04:00:00Z,26.5255,-82.0032,2.48,5.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-08T05:00:00Z,26.5255,-82.0032,2.49,5.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-08T06:00:00Z,26.5255,-82.0032,2.52,4.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-08T07:00:00Z,26.5255,-82.0032,2.57,4.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-08T08:00:00Z,26.5255,-82.0032,2.622,4.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-08T09:00:00Z,26.5255,-82.0032,2.68,4.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-08T10:00:00Z,26.5255,-82.0032,2.7,4.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-08T11:00:00Z,26.5255,-82.0032,2.68,4.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-08T12:00:00Z,26.5255,-82.0032,2.63,4.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-08T13:00:00Z,26.5255,-82.0032,2.558,5.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-08T14:00:00Z,26.5255,-82.0032,2.478,6.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-08T15:00:00Z,26.5255,-82.0032,2.4,6.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-08T16:00:00Z,26.5255,-82.0032,2.333,6.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-08T17:00:00Z,26.5255,-82.0032,2.28,6.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-08T18:00:00Z,26.5255,-82.0032,2.25,6.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-08T19:00:00Z,26.5255,-82.0032,2.24,6.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-08T20:00:00Z,26.5255,-82.0032,2.32,6.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-08T21:00:00Z,26.5255,-82.0032,2.402,6.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-08T22:00:00Z,26.5255,-82.0032,2.46,5.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-08T23:00:00Z,26.5255,-82.0032,2.5,4.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-09T00:00:00Z,26.5255,-82.0032,2.534,4.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-09T01:00:00Z,26.5255,-82.0032,2.57,4.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-09T02:00:00Z,26.5255,-82.0032,2.6,4.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-09T03:00:00Z,26.5255,-82.0032,2.62,4.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-09T04:00:00Z,26.5255,-82.0032,2.576,4.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-09T05:00:00Z,26.5255,-82.0032,2.53,4.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-09T06:00:00Z,26.5255,-82.0032,2.53,4.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-09T07:00:00Z,26.5255,-82.0032,2.53,3.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-09T08:00:00Z,26.5255,-82.0032,2.55,3.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-09T09:00:00Z,26.5255,-82.0032,2.61,4.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-09T10:00:00Z,26.5255,-82.0032,2.66,4.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-09T11:00:00Z,26.5255,-82.0032,2.676,4.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-09T12:00:00Z,26.5255,-82.0032,2.658,3.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-09T13:00:00Z,26.5255,-82.0032,2.57,3.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-09T14:00:00Z,26.5255,-82.0032,2.49,4.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-09T15:00:00Z,26.5255,-82.0032,2.4,5.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-09T16:00:00Z,26.5255,-82.0032,2.326,6.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-09T17:00:00Z,26.5255,-82.0032,2.24,6.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-09T18:00:00Z,26.5255,-82.0032,2.174,6.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-09T19:00:00Z,26.5255,-82.0032,2.17,6.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-09T20:00:00Z,26.5255,-82.0032,2.19,6.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-09T21:00:00Z,26.5255,-82.0032,2.25,6.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-09T22:00:00Z,26.5255,-82.0032,2.33,6.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-09T23:00:00Z,26.5255,-82.0032,2.4,5.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-10T00:00:00Z,26.5255,-82.0032,2.479,4.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-10T01:00:00Z,26.5255,-82.0032,2.53,5.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-10T02:00:00Z,26.5255,-82.0032,2.57,6.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-10T03:00:00Z,26.5255,-82.0032,2.58,5.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-10T04:00:00Z,26.5255,-82.0032,2.53,5.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-10T05:00:00Z,26.5255,-82.0032,2.46,5.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-10T06:00:00Z,26.5255,-82.0032,2.41,5.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-10T07:00:00Z,26.5255,-82.0032,2.36,5.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-10T08:00:00Z,26.5255,-82.0032,2.33,6.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-10T09:00:00Z,26.5255,-82.0032,2.38,6.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-10T10:00:00Z,26.5255,-82.0032,2.43,5.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-10T11:00:00Z,26.5255,-82.0032,2.48,4.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-10T12:00:00Z,26.5255,-82.0032,2.55,5.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-10T13:00:00Z,26.5255,-82.0032,2.6,4.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-10T14:00:00Z,26.5255,-82.0032,2.6,4.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-10T15:00:00Z,26.5255,-82.0032,2.55,4.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-10T16:00:00Z,26.5255,-82.0032,2.441,4.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-10T17:00:00Z,26.5255,-82.0032,2.34,5.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-10T18:00:00Z,26.5255,-82.0032,2.29,6.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-10T19:00:00Z,26.5255,-82.0032,2.25,7.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-10T20:00:00Z,26.5255,-82.0032,2.21,7.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-10T21:00:00Z,26.5255,-82.0032,2.234,7.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-10T22:00:00Z,26.5255,-82.0032,2.31,7.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-10T23:00:00Z,26.5255,-82.0032,2.38,5.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-11T00:00:00Z,26.5255,-82.0032,2.458,4.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-11T01:00:00Z,26.5255,-82.0032,2.529,5.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-11T02:00:00Z,26.5255,-82.0032,2.578,5.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-11T03:00:00Z,26.5255,-82.0032,2.58,5.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-11T04:00:00Z,26.5255,-82.0032,2.58,5.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-11T05:00:00Z,26.5255,-82.0032,2.57,5.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-11T06:00:00Z,26.5255,-82.0032,2.53,5.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-11T07:00:00Z,26.5255,-82.0032,2.48,5.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-11T08:00:00Z,26.5255,-82.0032,2.457,4.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-11T09:00:00Z,26.5255,-82.0032,2.44,5.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-11T10:00:00Z,26.5255,-82.0032,2.481,4.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-11T11:00:00Z,26.5255,-82.0032,2.57,4.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-11T12:00:00Z,26.5255,-82.0032,2.651,5.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-11T13:00:00Z,26.5255,-82.0032,2.69,5.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-11T14:00:00Z,26.5255,-82.0032,2.7,5.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-11T15:00:00Z,26.5255,-82.0032,2.67,5.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-11T16:00:00Z,26.5255,-82.0032,2.59,5.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-11T17:00:00Z,26.5255,-82.0032,2.47,5.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-11T18:00:00Z,26.5255,-82.0032,2.36,6.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-11T19:00:00Z,26.5255,-82.0032,2.275,6.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-11T20:00:00Z,26.5255,-82.0032,2.21,7.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-11T21:00:00Z,26.5255,-82.0032,2.17,7.03,1111122 