owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-08-10T21:00:00Z,27.7650,-82.6490,1.0,0.23,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-08-10T23:00:00Z,27.7650,-82.6490,1.0,0.24,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-08-11T00:00:00Z,27.7650,-82.6490,1.0,0.25,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-08-11T01:00:00Z,27.7650,-82.6490,1.0,0.25,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-08-11T02:00:00Z,27.7650,-82.6490,1.0,0.26,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-08-11T03:00:00Z,27.7650,-82.6490,1.0,0.26,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-08-11T04:00:00Z,27.7650,-82.6490,1.0,0.26,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-08-11T05:00:00Z,27.7650,-82.6490,1.0,0.25,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-08-11T06:00:00Z,27.7650,-82.6490,1.0,0.25,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-08-11T07:00:00Z,27.7650,-82.6490,1.0,0.25,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-08-11T08:00:00Z,27.7650,-82.6490,1.0,0.26,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-08-11T09:00:00Z,27.7650,-82.6490,1.0,0.26,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-08-11T10:00:00Z,27.7650,-82.6490,1.0,0.26,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-08-11T11:00:00Z,27.7650,-82.6490,1.0,0.26,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-08-11T12:00:00Z,27.7650,-82.6490,1.0,0.26,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-08-11T13:00:00Z,27.7650,-82.6490,1.0,0.27,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-08-11T14:00:00Z,27.7650,-82.6490,1.0,0.27,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-08-11T15:00:00Z,27.7650,-82.6490,1.0,0.27,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-08-11T16:00:00Z,27.7650,-82.6490,1.0,0.27,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-08-11T17:00:00Z,27.7650,-82.6490,1.0,0.27,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-08-11T18:00:00Z,27.7650,-82.6490,1.0,0.26,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-08-11T19:00:00Z,27.7650,-82.6490,1.0,0.26,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-08-11T20:00:00Z,27.7650,-82.6490,1.0,0.27,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-08-11T21:00:00Z,27.7650,-82.6490,1.0,0.27,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-08-11T22:00:00Z,27.7650,-82.6490,1.0,0.27,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-08-11T23:00:00Z,27.7650,-82.6490,1.0,0.27,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-08-12T00:00:00Z,27.7650,-82.6490,1.0,0.27,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-08-12T01:00:00Z,27.7650,-82.6490,1.0,0.27,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-08-12T02:00:00Z,27.7650,-82.6490,1.0,0.27,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-08-12T03:00:00Z,27.7650,-82.6490,1.0,0.27,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-08-12T04:00:00Z,27.7650,-82.6490,1.0,0.26,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-08-12T05:00:00Z,27.7650,-82.6490,1.0,0.25,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-08-12T06:00:00Z,27.7650,-82.6490,1.0,0.23,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-08-12T07:00:00Z,27.7650,-82.6490,1.0,0.23,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-08-12T08:00:00Z,27.7650,-82.6490,1.0,0.22,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-08-12T09:00:00Z,27.7650,-82.6490,1.0,0.22,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-08-12T10:00:00Z,27.7650,-82.6490,1.0,0.22,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-08-12T11:00:00Z,27.7650,-82.6490,1.0,0.22,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-08-12T12:00:00Z,27.7650,-82.6490,1.0,0.21,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-08-12T13:00:00Z,27.7650,-82.6490,1.0,0.21,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-08-12T14:00:00Z,27.7650,-82.6490,1.0,0.2,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-08-12T15:00:00Z,27.7650,-82.6490,1.0,0.2,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-08-12T16:00:00Z,27.7650,-82.6490,1.0,0.2,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-08-12T17:00:00Z,27.7650,-82.6490,1.0,0.19,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-08-12T18:00:00Z,27.7650,-82.6490,1.0,0.19,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-08-12T19:00:00Z,27.7650,-82.6490,1.0,0.2,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-08-12T20:00:00Z,27.7650,-82.6490,1.0,0.2,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-08-12T21:00:00Z,27.7650,-82.6490,1.0,0.18,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-08-12T22:00:00Z,27.7650,-82.6490,1.0,0.17,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-08-12T23:00:00Z,27.7650,-82.6490,1.0,0.18,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-08-13T00:00:00Z,27.7650,-82.6490,1.0,0.18,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-08-13T01:00:00Z,27.7650,-82.6490,1.0,0.18,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-08-13T02:00:00Z,27.7650,-82.6490,1.0,0.18,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-08-13T03:00:00Z,27.7650,-82.6490,1.0,0.18,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-08-13T04:00:00Z,27.7650,-82.6490,1.0,0.19,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-08-13T05:00:00Z,27.7650,-82.6490,1.0,0.19,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-08-13T06:00:00Z,27.7650,-82.6490,1.0,0.19,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-08-13T07:00:00Z,27.7650,-82.6490,1.0,0.2,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-08-13T08:00:00Z,27.7650,-82.6490,1.0,0.2,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-08-13T09:00:00Z,27.7650,-82.6490,1.0,0.2,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-08-13T10:00:00Z,27.7650,-82.6490,1.0,0.21,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-08-13T11:00:00Z,27.7650,-82.6490,1.0,0.2,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-08-13T12:00:00Z,27.7650,-82.6490,1.0,0.2,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-08-13T13:00:00Z,27.7650,-82.6490,1.0,0.2,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-08-13T14:00:00Z,27.7650,-82.6490,1.0,0.19,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-08-13T15:00:00Z,27.7650,-82.6490,1.0,0.19,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-08-13T16:00:00Z,27.7650,-82.6490,1.0,0.19,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-08-13T17:00:00Z,27.7650,-82.6490,1.0,0.19,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-08-13T18:00:00Z,27.7650,-82.6490,1.0,0.18,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-08-13T19:00:00Z,27.7650,-82.6490,1.0,0.19,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-08-13T20:00:00Z,27.7650,-82.6490,1.0,0.19,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-08-13T21:00:00Z,27.7650,-82.6490,1.0,0.19,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-08-13T22:00:00Z,27.7650,-82.6490,1.0,0.2,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-08-13T23:00:00Z,27.7650,-82.6490,1.0,0.21,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-08-14T00:00:00Z,27.7650,-82.6490,1.0,0.21,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-08-14T01:00:00Z,27.7650,-82.6490,1.0,0.21,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-08-14T02:00:00Z,27.7650,-82.6490,1.0,0.22,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-08-14T03:00:00Z,27.7650,-82.6490,1.0,0.21,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-08-14T04:00:00Z,27.7650,-82.6490,1.0,0.11,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-08-14T05:00:00Z,27.7650,-82.6490,1.0,0.13,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-08-14T06:00:00Z,27.7650,-82.6490,1.0,0.13,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-08-14T07:00:00Z,27.7650,-82.6490,1.0,0.13,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-08-14T08:00:00Z,27.7650,-82.6490,1.0,0.13,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-08-14T09:00:00Z,27.7650,-82.6490,1.0,0.13,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-08-14T10:00:00Z,27.7650,-82.6490,1.0,0.14,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-08-14T11:00:00Z,27.7650,-82.6490,1.0,0.14,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-08-14T12:00:00Z,27.7650,-82.6490,1.0,0.14,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-08-14T13:00:00Z,27.7650,-82.6490,1.0,0.13,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-08-14T14:00:00Z,27.7650,-82.6490,1.0,0.14,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-08-14T15:00:00Z,27.7650,-82.6490,1.0,0.19,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-08-14T16:00:00Z,27.7650,-82.6490,1.0,0.04,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-08-14T17:00:00Z,27.7650,-82.6490,1.0,0.05,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-08-14T18:00:00Z,27.7650,-82.6490,1.0,0.07,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-08-14T19:00:00Z,27.7650,-82.6490,1.0,0.09,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-08-14T20:00:00Z,27.7650,-82.6490,1.0,0.1,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-08-14T21:00:00Z,27.7650,-82.6490,1.0,0.05,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-08-14T22:00:00Z,27.7650,-82.6490,1.0,0.03,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-08-14T23:00:00Z,27.7650,-82.6490,1.0,0.06,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-08-15T00:00:00Z,27.7650,-82.6490,1.0,0.08,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-08-15T01:00:00Z,27.7650,-82.6490,1.0,0.08,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-08-15T02:00:00Z,27.7650,-82.6490,1.0,0.11,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-08-15T03:00:00Z,27.7650,-82.6490,1.0,0.17,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-08-15T04:00:00Z,27.7650,-82.6490,1.0,0.12,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-08-15T05:00:00Z,27.7650,-82.6490,1.0,0.14,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-08-15T06:00:00Z,27.7650,-82.6490,1.0,0.13,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-08-15T07:00:00Z,27.7650,-82.6490,1.0,0.11,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-08-15T08:00:00Z,27.7650,-82.6490,1.0,0.12,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-08-15T09:00:00Z,27.7650,-82.6490,1.0,0.12,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-08-15T10:00:00Z,27.7650,-82.6490,1.0,0.14,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-08-15T11:00:00Z,27.7650,-82.6490,1.0,0.15,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-08-15T12:00:00Z,27.7650,-82.6490,1.0,0.16,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-08-15T13:00:00Z,27.7650,-82.6490,1.0,0.15,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-08-15T14:00:00Z,27.7650,-82.6490,1.0,0.2,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-08-15T15:00:00Z,27.7650,-82.6490,1.0,0.18,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-08-15T16:00:00Z,27.7650,-82.6490,1.0,0.22,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-08-15T17:00:00Z,27.7650,-82.6490,1.0,0.18,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-08-15T18:00:00Z,27.7650,-82.6490,1.0,0.13,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-08-15T19:00:00Z,27.7650,-82.6490,1.0,0.14,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-08-15T20:00:00Z,27.7650,-82.6490,1.0,0.14,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-08-17T17:00:00Z,27.7650,-82.6490,1.0,0.13,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-08-17T18:00:00Z,27.7650,-82.6490,1.0,0.14,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-08-17T19:00:00Z,27.7650,-82.6490,1.0,0.15,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-08-17T23:00:00Z,27.7650,-82.6490,1.0,0.13,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-08-18T00:00:00Z,27.7650,-82.6490,1.0,0.14,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-08-18T01:00:00Z,27.7650,-82.6490,1.0,0.14,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-08-18T02:00:00Z,27.7650,-82.6490,1.0,0.13,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-08-18T03:00:00Z,27.7650,-82.6490,1.0,0.13,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-08-18T04:00:00Z,27.7650,-82.6490,1.0,0.14,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-08-18T05:00:00Z,27.7650,-82.6490,1.0,0.14,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-08-18T06:00:00Z,27.7650,-82.6490,1.0,0.14,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-08-18T07:00:00Z,27.7650,-82.6490,1.0,0.14,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-08-18T08:00:00Z,27.7650,-82.6490,1.0,0.15,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-08-18T09:00:00Z,27.7650,-82.6490,1.0,0.15,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-08-18T10:00:00Z,27.7650,-82.6490,1.0,0.15,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-08-18T11:00:00Z,27.7650,-82.6490,1.0,0.15,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-08-18T12:00:00Z,27.7650,-82.6490,1.0,0.15,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-08-18T13:00:00Z,27.7650,-82.6490,1.0,0.15,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-08-18T14:00:00Z,27.7650,-82.6490,1.0,0.15,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-08-18T15:00:00Z,27.7650,-82.6490,1.0,0.16,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-08-18T16:00:00Z,27.7650,-82.6490,1.0,0.16,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-08-18T17:00:00Z,27.7650,-82.6490,1.0,0.17,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-08-18T18:00:00Z,27.7650,-82.6490,1.0,0.16,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-08-18T19:00:00Z,27.7650,-82.6490,1.0,0.16,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-08-18T20:00:00Z,27.7650,-82.6490,1.0,0.17,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-08-18T21:00:00Z,27.7650,-82.6490,1.0,0.17,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-08-18T22:00:00Z,27.7650,-82.6490,1.0,0.17,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-08-18T23:00:00Z,27.7650,-82.6490,1.0,0.17,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-08-19T00:00:00Z,27.7650,-82.6490,1.0,0.17,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-08-19T01:00:00Z,27.7650,-82.6490,1.0,0.18,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-08-19T02:00:00Z,27.7650,-82.6490,1.0,0.18,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-08-19T03:00:00Z,27.7650,-82.6490,1.0,0.19,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-08-19T04:00:00Z,27.7650,-82.6490,1.0,0.2,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-08-19T05:00:00Z,27.7650,-82.6490,1.0,0.21,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-08-19T06:00:00Z,27.7650,-82.6490,1.0,0.22,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-08-19T07:00:00Z,27.7650,-82.6490,1.0,0.22,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-08-19T08:00:00Z,27.7650,-82.6490,1.0,0.22,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-08-19T09:00:00Z,27.7650,-82.6490,1.0,0.22,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-08-19T10:00:00Z,27.7650,-82.6490,1.0,0.22,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-08-19T11:00:00Z,27.7650,-82.6490,1.0,0.22,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-08-19T12:00:00Z,27.7650,-82.6490,1.0,0.23,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-08-19T13:00:00Z,27.7650,-82.6490,1.0,0.24,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-08-19T14:00:00Z,27.7650,-82.6490,1.0,0.25,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-08-19T15:00:00Z,27.7650,-82.6490,1.0,0.25,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-08-19T16:00:00Z,27.7650,-82.6490,1.0,0.25,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-08-19T17:00:00Z,27.7650,-82.6490,1.0,0.26,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-08-19T18:00:00Z,27.7650,-82.6490,1.0,0.26,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-08-19T19:00:00Z,27.7650,-82.6490,1.0,0.26,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-08-19T20:00:00Z,27.7650,-82.6490,1.0,0.26,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-08-19T22:00:00Z,27.7650,-82.6490,1.0,0.27,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-08-19T23:00:00Z,27.7650,-82.6490,1.0,0.26,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-08-20T00:00:00Z,27.7650,-82.6490,1.0,0.26,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-08-20T01:00:00Z,27.7650,-82.6490,1.0,0.26,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-08-20T02:00:00Z,27.7650,-82.6490,1.0,0.26,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-08-20T04:00:00Z,27.7650,-82.6490,1.0,0.26,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-08-20T05:00:00Z,27.7650,-82.6490,1.0,0.26,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-08-20T06:00:00Z,27.7650,-82.6490,1.0,0.26,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-08-20T07:00:00Z,27.7650,-82.6490,1.0,0.26,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-08-20T08:00:00Z,27.7650,-82.6490,1.0,0.26,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-08-20T09:00:00Z,27.7650,-82.6490,1.0,0.27,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-08-20T10:00:00Z,27.7650,-82.6490,1.0,0.27,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-08-20T11:00:00Z,27.7650,-82.6490,1.0,0.27,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-08-20T12:00:00Z,27.7650,-82.6490,1.0,0.27,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-08-20T13:00:00Z,27.7650,-82.6490,1.0,0.26,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-08-20T14:00:00Z,27.7650,-82.6490,1.0,0.26,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-08-20T15:00:00Z,27.7650,-82.6490,1.0,0.27,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-08-20T16:00:00Z,27.7650,-82.6490,1.0,0.26,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-08-20T17:00:00Z,27.7650,-82.6490,1.0,0.27,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-08-20T18:00:00Z,27.7650,-82.6490,1.0,0.27,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-08-20T19:00:00Z,27.7650,-82.6490,1.0,0.27,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-08-20T20:00:00Z,27.7650,-82.6490,1.0,0.27,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-08-20T21:00:00Z,27.7650,-82.6490,1.0,0.27,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-08-20T22:00:00Z,27.7650,-82.6490,1.0,0.27,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-08-20T23:00:00Z,27.7650,-82.6490,1.0,0.27,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-08-21T00:00:00Z,27.7650,-82.6490,1.0,0.27,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-08-21T01:00:00Z,27.7650,-82.6490,1.0,0.27,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-08-21T02:00:00Z,27.7650,-82.6490,1.0,0.27,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-08-21T03:00:00Z,27.7650,-82.6490,1.0,0.28,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-08-21T04:00:00Z,27.7650,-82.6490,1.0,0.28,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-08-21T05:00:00Z,27.7650,-82.6490,1.0,0.28,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-08-21T06:00:00Z,27.7650,-82.6490,1.0,0.29,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-08-21T07:00:00Z,27.7650,-82.6490,1.0,0.29,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-08-21T08:00:00Z,27.7650,-82.6490,1.0,0.28,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-08-21T09:00:00Z,27.7650,-82.6490,1.0,0.28,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-08-21T10:00:00Z,27.7650,-82.6490,1.0,0.28,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-08-21T11:00:00Z,27.7650,-82.6490,1.0,0.28,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-08-21T12:00:00Z,27.7650,-82.6490,1.0,0.28,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-08-21T13:00:00Z,27.7650,-82.6490,1.0,0.28,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-08-21T14:00:00Z,27.7650,-82.6490,1.0,0.26,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-08-21T15:00:00Z,27.7650,-82.6490,1.0,0.27,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-08-21T16:00:00Z,27.7650,-82.6490,1.0,0.28,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-08-21T17:00:00Z,27.7650,-82.6490,1.0,0.28,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-08-21T18:00:00Z,27.7650,-82.6490,1.0,0.28,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-08-21T19:00:00Z,27.7650,-82.6490,1.0,0.28,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-08-21T20:00:00Z,27.7650,-82.6490,1.0,0.28,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-08-21T21:00:00Z,27.7650,-82.6490,1.0,0.28,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-08-21T22:00:00Z,27.7650,-82.6490,1.0,0.28,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-08-21T23:00:00Z,27.7650,-82.6490,1.0,0.28,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-08-22T00:00:00Z,27.7650,-82.6490,1.0,0.28,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-08-22T01:00:00Z,27.7650,-82.6490,1.0,0.28,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-08-22T02:00:00Z,27.7650,-82.6490,1.0,0.29,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-08-22T03:00:00Z,27.7650,-82.6490,1.0,0.31,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-08-22T04:00:00Z,27.7650,-82.6490,1.0,0.31,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-08-22T05:00:00Z,27.7650,-82.6490,1.0,0.32,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-08-22T06:00:00Z,27.7650,-82.6490,1.0,0.32,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-08-22T07:00:00Z,27.7650,-82.6490,1.0,0.32,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-08-22T08:00:00Z,27.7650,-82.6490,1.0,0.32,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-08-22T09:00:00Z,27.7650,-82.6490,1.0,0.31,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-08-22T10:00:00Z,27.7650,-82.6490,1.0,0.3,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-08-22T11:00:00Z,27.7650,-82.6490,1.0,0.29,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-08-22T12:00:00Z,27.7650,-82.6490,1.0,0.28,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-08-22T13:00:00Z,27.7650,-82.6490,1.0,0.26,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-08-22T14:00:00Z,27.7650,-82.6490,1.0,0.26,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-08-22T15:00:00Z,27.7650,-82.6490,1.0,0.27,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-08-22T16:00:00Z,27.7650,-82.6490,1.0,0.25,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-08-22T17:00:00Z,27.7650,-82.6490,1.0,0.24,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-08-22T18:00:00Z,27.7650,-82.6490,1.0,0.23,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-08-22T19:00:00Z,27.7650,-82.6490,1.0,0.22,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-08-22T20:00:00Z,27.7650,-82.6490,1.0,0.22,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-08-22T21:00:00Z,27.7650,-82.6490,1.0,0.22,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-08-22T22:00:00Z,27.7650,-82.6490,1.0,0.2,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-08-22T23:00:00Z,27.7650,-82.6490,1.0,0.2,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-08-23T00:00:00Z,27.7650,-82.6490,1.0,0.2,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-08-23T01:00:00Z,27.7650,-82.6490,1.0,0.19,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-08-23T02:00:00Z,27.7650,-82.6490,1.0,0.19,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-08-23T03:00:00Z,27.7650,-82.6490,1.0,0.2,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-08-23T04:00:00Z,27.7650,-82.6490,1.0,0.2,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-08-23T05:00:00Z,27.7650,-82.6490,1.0,0.2,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-08-23T06:00:00Z,27.7650,-82.6490,1.0,0.2,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-08-23T07:00:00Z,27.7650,-82.6490,1.0,0.2,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-08-23T08:00:00Z,27.7650,-82.6490,1.0,0.21,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-08-23T09:00:00Z,27.7650,-82.6490,1.0,0.22,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-08-23T10:00:00Z,27.7650,-82.6490,1.0,0.22,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-08-23T11:00:00Z,27.7650,-82.6490,1.0,0.22,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-08-23T12:00:00Z,27.7650,-82.6490,1.0,0.22,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-08-23T14:00:00Z,27.7650,-82.6490,1.0,0.22,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-08-23T15:00:00Z,27.7650,-82.6490,1.0,0.22,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-08-23T16:00:00Z,27.7650,-82.6490,1.0,0.21,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-08-23T17:00:00Z,27.7650,-82.6490,1.0,0.21,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-08-23T18:00:00Z,27.7650,-82.6490,1.0,0.19,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-08-23T19:00:00Z,27.7650,-82.6490,1.0,0.18,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-08-23T20:00:00Z,27.7650,-82.6490,1.0,0.19,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-08-23T21:00:00Z,27.7650,-82.6490,1.0,0.13,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-08-23T22:00:00Z,27.7650,-82.6490,1.0,0.11,1111122 