owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-01T04:15:00Z,26.4345,-81.9647,1014.2,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-01T05:15:00Z,26.4345,-81.9647,1013.5,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-01T06:15:00Z,26.4345,-81.9647,1013.0,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-01T07:15:00Z,26.4345,-81.9647,1012.4,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-01T08:15:00Z,26.4345,-81.9647,1012.0,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-01T09:15:00Z,26.4345,-81.9647,1012.0,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-01T10:15:00Z,26.4345,-81.9647,1012.4,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-01T11:15:00Z,26.4345,-81.9647,1012.7,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-01T12:15:00Z,26.4345,-81.9647,1013.2,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-01T13:15:00Z,26.4345,-81.9647,1013.3,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-01T14:15:00Z,26.4345,-81.9647,1013.7,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-01T15:15:00Z,26.4345,-81.9647,1013.6,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-01T16:15:00Z,26.4345,-81.9647,1013.7,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-01T17:15:00Z,26.4345,-81.9647,1013.0,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-01T18:15:00Z,26.4345,-81.9647,1012.2,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-01T19:15:00Z,26.4345,-81.9647,1011.4,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-01T20:15:00Z,26.4345,-81.9647,1011.0,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-01T21:15:00Z,26.4345,-81.9647,1010.9,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-01T22:15:00Z,26.4345,-81.9647,1010.9,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-02T05:15:00Z,26.4345,-81.9647,1012.0,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-02T06:15:00Z,26.4345,-81.9647,1012.0,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-02T07:15:00Z,26.4345,-81.9647,1011.4,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-02T08:15:00Z,26.4345,-81.9647,1010.9,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-02T09:15:00Z,26.4345,-81.9647,1010.9,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-02T10:15:00Z,26.4345,-81.9647,1011.4,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-02T11:15:00Z,26.4345,-81.9647,1011.9,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-02T12:15:00Z,26.4345,-81.9647,1012.2,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-02T13:15:00Z,26.4345,-81.9647,1012.7,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-02T14:15:00Z,26.4345,-81.9647,1012.7,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-02T15:15:00Z,26.4345,-81.9647,1012.7,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-02T16:15:00Z,26.4345,-81.9647,1012.5,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-02T17:15:00Z,26.4345,-81.9647,1012.0,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-02T18:15:00Z,26.4345,-81.9647,1011.4,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-02T19:15:00Z,26.4345,-81.9647,1010.7,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-02T20:15:00Z,26.4345,-81.9647,1010.4,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-02T21:15:00Z,26.4345,-81.9647,1009.9,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-02T22:15:00Z,26.4345,-81.9647,1010.4,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-03T04:15:00Z,26.4345,-81.9647,1013.5,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-03T05:15:00Z,26.4345,-81.9647,1013.2,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-03T06:15:00Z,26.4345,-81.9647,1013.0,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-03T07:15:00Z,26.4345,-81.9647,1012.5,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-03T08:15:00Z,26.4345,-81.9647,1012.5,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-03T09:15:00Z,26.4345,-81.9647,1012.5,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-03T10:15:00Z,26.4345,-81.9647,1012.9,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-03T11:15:00Z,26.4345,-81.9647,1013.5,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-03T12:15:00Z,26.4345,-81.9647,1013.8,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-03T13:15:00Z,26.4345,-81.9647,1014.3,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-03T14:15:00Z,26.4345,-81.9647,1014.5,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-03T15:15:00Z,26.4345,-81.9647,1014.6,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-03T16:15:00Z,26.4345,-81.9647,1014.5,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-03T17:15:00Z,26.4345,-81.9647,1014.0,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-03T18:15:00Z,26.4345,-81.9647,1013.3,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-03T19:15:00Z,26.4345,-81.9647,1012.7,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-03T20:15:00Z,26.4345,-81.9647,1012.0,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-03T21:15:00Z,26.4345,-81.9647,1012.3,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-03T22:15:00Z,26.4345,-81.9647,1012.3,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-04T04:15:00Z,26.4345,-81.9647,1015.4,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-04T05:15:00Z,26.4345,-81.9647,1014.8,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-04T06:15:00Z,26.4345,-81.9647,1014.5,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-04T07:15:00Z,26.4345,-81.9647,1013.8,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-04T08:15:00Z,26.4345,-81.9647,1013.8,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-04T09:15:00Z,26.4345,-81.9647,1013.7,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-04T10:15:00Z,26.4345,-81.9647,1014.2,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-04T11:15:00Z,26.4345,-81.9647,1014.3,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-04T12:15:00Z,26.4345,-81.9647,1014.8,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-04T13:15:00Z,26.4345,-81.9647,1015.2,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-04T14:15:00Z,26.4345,-81.9647,1015.3,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-04T15:15:00Z,26.4345,-81.9647,1015.5,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-04T16:15:00Z,26.4345,-81.9647,1015.0,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-04T18:15:00Z,26.4345,-81.9647,1013.2,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-04T19:15:00Z,26.4345,-81.9647,1012.7,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-04T20:15:00Z,26.4345,-81.9647,1012.0,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-04T21:15:00Z,26.4345,-81.9647,1011.7,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-04T22:15:00Z,26.4345,-81.9647,1011.6,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-05T04:15:00Z,26.4345,-81.9647,1014.4,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-05T05:15:00Z,26.4345,-81.9647,1014.0,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-05T06:15:00Z,26.4345,-81.9647,1013.5,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-05T07:15:00Z,26.4345,-81.9647,1012.9,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-05T08:15:00Z,26.4345,-81.9647,1012.5,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-05T09:15:00Z,26.4345,-81.9647,1012.7,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-05T10:15:00Z,26.4345,-81.9647,1012.9,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-05T11:15:00Z,26.4345,-81.9647,1013.2,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-05T12:15:00Z,26.4345,-81.9647,1013.9,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-05T13:15:00Z,26.4345,-81.9647,1014.1,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-05T14:15:00Z,26.4345,-81.9647,1014.8,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-05T15:15:00Z,26.4345,-81.9647,1015.0,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-05T16:15:00Z,26.4345,-81.9647,1014.5,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-05T17:15:00Z,26.4345,-81.9647,1013.3,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-05T18:15:00Z,26.4345,-81.9647,1012.3,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-05T19:15:00Z,26.4345,-81.9647,1011.4,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-05T20:15:00Z,26.4345,-81.9647,1011.4,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-05T21:15:00Z,26.4345,-81.9647,1011.4,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-05T22:15:00Z,26.4345,-81.9647,1011.7,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-06T04:15:00Z,26.4345,-81.9647,1013.7,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-06T05:15:00Z,26.4345,-81.9647,1013.5,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-06T06:15:00Z,26.4345,-81.9647,1013.2,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-06T07:15:00Z,26.4345,-81.9647,1013.2,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-06T08:15:00Z,26.4345,-81.9647,1012.9,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-06T09:15:00Z,26.4345,-81.9647,1012.7,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-06T10:15:00Z,26.4345,-81.9647,1013.2,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-06T11:15:00Z,26.4345,-81.9647,1013.5,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-06T12:15:00Z,26.4345,-81.9647,1014.0,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-06T13:15:00Z,26.4345,-81.9647,1014.3,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-06T14:15:00Z,26.4345,-81.9647,1014.5,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-06T15:15:00Z,26.4345,-81.9647,1014.3,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-06T16:15:00Z,26.4345,-81.9647,1014.0,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-06T17:15:00Z,26.4345,-81.9647,1013.3,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-06T18:15:00Z,26.4345,-81.9647,1012.5,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-06T19:15:00Z,26.4345,-81.9647,1011.7,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-06T20:15:00Z,26.4345,-81.9647,1011.2,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-06T21:15:00Z,26.4345,-81.9647,1011.2,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-06T22:15:00Z,26.4345,-81.9647,1011.4,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-07T04:15:00Z,26.4345,-81.9647,1012.5,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-07T05:15:00Z,26.4345,-81.9647,1011.7,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-07T06:15:00Z,26.4345,-81.9647,1011.2,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-07T07:15:00Z,26.4345,-81.9647,1010.2,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-07T08:15:00Z,26.4345,-81.9647,1010.1,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-07T09:15:00Z,26.4345,-81.9647,1010.1,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-07T10:15:00Z,26.4345,-81.9647,1010.2,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-07T11:15:00Z,26.4345,-81.9647,1010.6,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-07T12:15:00Z,26.4345,-81.9647,1010.9,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-07T15:15:00Z,26.4345,-81.9647,1011.2,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-07T16:15:00Z,26.4345,-81.9647,1010.5,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-07T17:15:00Z,26.4345,-81.9647,1009.6,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-07T18:15:00Z,26.4345,-81.9647,1008.7,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-07T19:15:00Z,26.4345,-81.9647,1008.2,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-07T20:15:00Z,26.4345,-81.9647,1007.9,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-07T21:15:00Z,26.4345,-81.9647,1009.1,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-07T22:15:00Z,26.4345,-81.9647,1008.6,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-08T04:15:00Z,26.4345,-81.9647,1009.9,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-08T05:15:00Z,26.4345,-81.9647,1010.1,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-08T06:15:00Z,26.4345,-81.9647,1009.6,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-08T07:15:00Z,26.4345,-81.9647,1009.3,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-08T08:15:00Z,26.4345,-81.9647,1009.3,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-08T09:15:00Z,26.4345,-81.9647,1009.4,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-08T10:15:00Z,26.4345,-81.9647,1009.6,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-08T11:15:00Z,26.4345,-81.9647,1010.1,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-08T12:15:00Z,26.4345,-81.9647,1010.3,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-08T13:15:00Z,26.4345,-81.9647,1011.0,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-08T14:15:00Z,26.4345,-81.9647,1011.8,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-08T15:15:00Z,26.4345,-81.9647,1012.1,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-08T16:15:00Z,26.4345,-81.9647,1011.7,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-08T17:15:00Z,26.4345,-81.9647,1011.4,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-08T19:15:00Z,26.4345,-81.9647,1010.7,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-08T20:15:00Z,26.4345,-81.9647,1010.2,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-08T21:15:00Z,26.4345,-81.9647,1010.4,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-08T22:15:00Z,26.4345,-81.9647,1010.6,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-09T04:15:00Z,26.4345,-81.9647,1012.7,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-09T05:15:00Z,26.4345,-81.9647,1012.1,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-09T06:15:00Z,26.4345,-81.9647,1011.5,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-09T07:15:00Z,26.4345,-81.9647,1011.4,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-09T08:15:00Z,26.4345,-81.9647,1011.9,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-09T09:15:00Z,26.4345,-81.9647,1012.4,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-09T10:15:00Z,26.4345,-81.9647,1012.7,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-09T11:15:00Z,26.4345,-81.9647,1012.9,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-09T12:15:00Z,26.4345,-81.9647,1013.2,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-09T13:15:00Z,26.4345,-81.9647,1013.5,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-09T14:15:00Z,26.4345,-81.9647,1014.1,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-09T15:15:00Z,26.4345,-81.9647,1014.1,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-09T16:15:00Z,26.4345,-81.9647,1014.5,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-09T17:15:00Z,26.4345,-81.9647,1013.5,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-09T18:15:00Z,26.4345,-81.9647,1012.7,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-09T19:15:00Z,26.4345,-81.9647,1012.0,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-09T20:15:00Z,26.4345,-81.9647,1011.9,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-09T21:15:00Z,26.4345,-81.9647,1011.7,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-09T22:15:00Z,26.4345,-81.9647,1012.5,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-10T04:15:00Z,26.4345,-81.9647,1013.5,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-10T06:15:00Z,26.4345,-81.9647,1013.6,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-10T07:15:00Z,26.4345,-81.9647,1013.2,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-10T08:15:00Z,26.4345,-81.9647,1013.2,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-10T09:15:00Z,26.4345,-81.9647,1013.3,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-10T10:15:00Z,26.4345,-81.9647,1013.7,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-10T11:15:00Z,26.4345,-81.9647,1014.5,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-10T12:15:00Z,26.4345,-81.9647,1014.6,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-10T13:15:00Z,26.4345,-81.9647,1014.8,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-10T14:15:00Z,26.4345,-81.9647,1014.9,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-10T15:15:00Z,26.4345,-81.9647,1015.1,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-10T16:15:00Z,26.4345,-81.9647,1014.6,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-10T17:15:00Z,26.4345,-81.9647,1013.7,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-10T18:15:00Z,26.4345,-81.9647,1012.7,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-10T19:15:00Z,26.4345,-81.9647,1012.0,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-10T20:15:00Z,26.4345,-81.9647,1011.7,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-10T21:15:00Z,26.4345,-81.9647,1011.7,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-10T22:15:00Z,26.4345,-81.9647,1012.0,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-11T04:15:00Z,26.4345,-81.9647,1014.2,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-11T05:15:00Z,26.4345,-81.9647,1013.9,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-11T06:15:00Z,26.4345,-81.9647,1013.5,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-11T07:15:00Z,26.4345,-81.9647,1013.2,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-11T08:15:00Z,26.4345,-81.9647,1012.7,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-11T09:15:00Z,26.4345,-81.9647,1012.7,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-11T10:15:00Z,26.4345,-81.9647,1013.4,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-11T11:15:00Z,26.4345,-81.9647,1013.7,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-11T12:15:00Z,26.4345,-81.9647,1014.2,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-11T13:15:00Z,26.4345,-81.9647,1014.5,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-11T15:15:00Z,26.4345,-81.9647,1014.8,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-11T16:15:00Z,26.4345,-81.9647,1014.8,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-11T17:15:00Z,26.4345,-81.9647,1014.3,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-11T18:15:00Z,26.4345,-81.9647,1013.4,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-11T19:15:00Z,26.4345,-81.9647,1012.7,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-11T21:15:00Z,26.4345,-81.9647,1012.2,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-11T22:15:00Z,26.4345,-81.9647,1012.5,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-12T04:15:00Z,26.4345,-81.9647,1015.8,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-12T06:15:00Z,26.4345,-81.9647,1015.0,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-12T07:15:00Z,26.4345,-81.9647,1014.2,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-12T08:15:00Z,26.4345,-81.9647,1013.7,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-12T09:15:00Z,26.4345,-81.9647,1013.5,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-12T10:15:00Z,26.4345,-81.9647,1013.8,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-12T11:15:00Z,26.4345,-81.9647,1014.2,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-12T12:15:00Z,26.4345,-81.9647,1014.3,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-12T13:15:00Z,26.4345,-81.9647,1014.6,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-12T14:15:00Z,26.4345,-81.9647,1015.1,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-12T15:15:00Z,26.4345,-81.9647,1015.2,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-12T16:15:00Z,26.4345,-81.9647,1015.2,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-12T17:15:00Z,26.4345,-81.9647,1015.0,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-12T18:15:00Z,26.4345,-81.9647,1014.3,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-12T19:15:00Z,26.4345,-81.9647,1014.1,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-12T20:15:00Z,26.4345,-81.9647,1013.8,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-12T21:15:00Z,26.4345,-81.9647,1013.8,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-12T22:15:00Z,26.4345,-81.9647,1014.1,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-13T04:15:00Z,26.4345,-81.9647,1015.8,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-13T05:15:00Z,26.4345,-81.9647,1015.3,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-13T06:15:00Z,26.4345,-81.9647,1015.3,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-13T07:15:00Z,26.4345,-81.9647,1014.8,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-13T08:15:00Z,26.4345,-81.9647,1014.2,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-13T09:15:00Z,26.4345,-81.9647,1014.2,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-13T10:15:00Z,26.4345,-81.9647,1014.6,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-13T11:15:00Z,26.4345,-81.9647,1014.7,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-13T12:15:00Z,26.4345,-81.9647,1015.1,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-13T13:15:00Z,26.4345,-81.9647,1015.8,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-13T14:15:00Z,26.4345,-81.9647,1016.3,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-13T15:15:00Z,26.4345,-81.9647,1016.6,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-13T16:15:00Z,26.4345,-81.9647,1016.4,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-13T17:15:00Z,26.4345,-81.9647,1015.8,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-13T18:15:00Z,26.4345,-81.9647,1015.0,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-13T19:15:00Z,26.4345,-81.9647,1014.3,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-13T20:15:00Z,26.4345,-81.9647,1014.0,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-13T21:15:00Z,26.4345,-81.9647,1014.0,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-13T22:15:00Z,26.4345,-81.9647,1014.1,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-14T04:15:00Z,26.4345,-81.9647,1016.4,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-14T06:15:00Z,26.4345,-81.9647,1016.0,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-14T07:15:00Z,26.4345,-81.9647,1015.8,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-14T08:15:00Z,26.4345,-81.9647,1015.5,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-14T09:15:00Z,26.4345,-81.9647,1015.5,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-14T10:15:00Z,26.4345,-81.9647,1015.8,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-14T11:15:00Z,26.4345,-81.9647,1016.0,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-14T12:15:00Z,26.4345,-81.9647,1016.2,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-14T13:15:00Z,26.4345,-81.9647,1017.1,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-14T14:15:00Z,26.4345,-81.9647,1017.6,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-14T15:15:00Z,26.4345,-81.9647,1017.4,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-14T16:15:00Z,26.4345,-81.9647,1017.1,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-14T17:15:00Z,26.4345,-81.9647,1016.1,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-14T18:15:00Z,26.4345,-81.9647,1015.5,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-14T19:15:00Z,26.4345,-81.9647,1014.9,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-14T20:15:00Z,26.4345,-81.9647,1015.0,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-14T21:15:00Z,26.4345,-81.9647,1014.8,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-14T22:15:00Z,26.4345,-81.9647,1015.1,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-15T04:15:00Z,26.4345,-81.9647,1017.8,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-15T06:15:00Z,26.4345,-81.9647,1017.1,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-15T07:15:00Z,26.4345,-81.9647,1016.9,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-15T08:15:00Z,26.4345,-81.9647,1016.6,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-15T09:15:00Z,26.4345,-81.9647,1016.4,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-15T10:15:00Z,26.4345,-81.9647,1016.5,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-15T11:15:00Z,26.4345,-81.9647,1016.5,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-15T12:15:00Z,26.4345,-81.9647,1016.8,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-15T13:15:00Z,26.4345,-81.9647,1017.0,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-15T14:15:00Z,26.4345,-81.9647,1017.2,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-15T15:15:00Z,26.4345,-81.9647,1017.2,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-15T16:15:00Z,26.4345,-81.9647,1017.1,11111222 