owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
SCCF RECON,ioos:station:SCCF:18:1,2013-06-01T00:00:00Z,26.6955,-81.8138,1.6,1.01,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-06-01T01:00:00Z,26.6955,-81.8138,1.63,1.01,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-06-01T02:00:00Z,26.6955,-81.8138,1.65,1.02,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-06-01T03:00:00Z,26.6955,-81.8138,1.68,0.89,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-06-01T04:00:00Z,26.6955,-81.8138,1.63,0.89,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-06-01T05:00:00Z,26.6955,-81.8138,1.578,0.84,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-06-01T06:00:00Z,26.6955,-81.8138,1.5,0.8,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-06-01T07:00:00Z,26.6955,-81.8138,1.47,0.87,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-06-01T08:00:00Z,26.6955,-81.8138,1.43,0.85,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-06-01T09:00:00Z,26.6955,-81.8138,1.4,0.76,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-06-01T10:00:00Z,26.6955,-81.8138,1.375,0.73,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-06-01T11:00:00Z,26.6955,-81.8138,1.44,0.74,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-06-01T12:00:00Z,26.6955,-81.8138,1.52,1.29,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-06-01T13:00:00Z,26.6955,-81.8138,1.6,1.17,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-06-01T14:00:00Z,26.6955,-81.8138,1.62,1.13,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-06-01T15:00:00Z,26.6955,-81.8138,1.672,1.26,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-06-01T16:00:00Z,26.6955,-81.8138,1.73,1.4,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-06-01T17:00:00Z,26.6955,-81.8138,1.74,0.96,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-06-01T18:00:00Z,26.6955,-81.8138,1.69,0.69,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-06-01T19:00:00Z,26.6955,-81.8138,1.63,0.7,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-06-01T20:00:00Z,26.6955,-81.8138,1.58,0.81,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-06-01T21:00:00Z,26.6955,-81.8138,1.54,0.75,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-06-01T22:00:00Z,26.6955,-81.8138,1.47,0.81,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-06-01T23:00:00Z,26.6955,-81.8138,1.458,1.08,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-06-02T00:00:00Z,26.6955,-81.8138,1.53,0.79,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-06-02T01:00:00Z,26.6955,-81.8138,1.59,0.81,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-06-02T02:00:00Z,26.6955,-81.8138,1.63,0.93,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-06-02T03:00:00Z,26.6955,-81.8138,1.65,0.84,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-06-02T04:00:00Z,26.6955,-81.8138,1.66,0.85,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-06-02T05:00:00Z,26.6955,-81.8138,1.64,0.72,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-06-02T06:00:00Z,26.6955,-81.8138,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-06-02T07:00:00Z,26.6955,-81.8138,1.53,0.64,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-06-02T08:00:00Z,26.6955,-81.8138,1.5,0.7,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-06-02T09:00:00Z,26.6955,-81.8138,1.47,0.73,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-06-02T10:00:00Z,26.6955,-81.8138,1.43,0.66,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-06-02T11:00:00Z,26.6955,-81.8138,1.421,0.66,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-06-02T12:00:00Z,26.6955,-81.8138,1.5,0.74,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-06-02T13:00:00Z,26.6955,-81.8138,1.59,0.74,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-06-02T14:00:00Z,26.6955,-81.8138,1.63,0.78,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-06-02T15:00:00Z,26.6955,-81.8138,1.662,0.66,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-06-02T16:00:00Z,26.6955,-81.8138,1.72,0.85,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-06-02T17:00:00Z,26.6955,-81.8138,1.77,1.1,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-06-02T18:00:00Z,26.6955,-81.8138,1.76,0.97,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-06-02T19:00:00Z,26.6955,-81.8138,1.7,0.67,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-06-02T20:00:00Z,26.6955,-81.8138,1.62,0.67,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-06-02T21:00:00Z,26.6955,-81.8138,1.59,0.69,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-06-02T22:00:00Z,26.6955,-81.8138,1.58,0.64,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-06-02T23:00:00Z,26.6955,-81.8138,1.54,0.73,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-06-03T00:00:00Z,26.6955,-81.8138,1.51,0.71,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-06-03T01:00:00Z,26.6955,-81.8138,1.56,0.69,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-06-03T02:00:00Z,26.6955,-81.8138,1.595,0.68,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-06-03T03:00:00Z,26.6955,-81.8138,1.63,0.72,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-06-03T04:00:00Z,26.6955,-81.8138,1.67,0.73,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-06-03T05:00:00Z,26.6955,-81.8138,1.7,0.79,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-06-03T06:00:00Z,26.6955,-81.8138,1.71,0.69,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-06-03T07:00:00Z,26.6955,-81.8138,1.68,0.7,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-06-03T08:00:00Z,26.6955,-81.8138,1.62,0.65,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-06-03T09:00:00Z,26.6955,-81.8138,1.56,0.67,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-06-03T10:00:00Z,26.6955,-81.8138,1.53,0.71,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-06-03T11:00:00Z,26.6955,-81.8138,1.51,0.68,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-06-03T12:00:00Z,26.6955,-81.8138,1.5,0.69,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-06-03T13:00:00Z,26.6955,-81.8138,1.57,0.73,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-06-03T14:00:00Z,26.6955,-81.8138,1.65,0.85,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-06-03T15:00:00Z,26.6955,-81.8138,1.71,0.89,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-06-03T16:00:00Z,26.6955,-81.8138,1.76,0.87,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-06-03T17:00:00Z,26.6955,-81.8138,1.81,0.79,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-06-03T18:00:00Z,26.6955,-81.8138,1.83,0.84,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-06-03T19:00:00Z,26.6955,-81.8138,1.78,0.81,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-06-03T20:00:00Z,26.6955,-81.8138,1.76,0.72,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-06-03T21:00:00Z,26.6955,-81.8138,1.68,0.77,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-06-03T22:00:00Z,26.6955,-81.8138,1.61,0.74,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-06-03T23:00:00Z,26.6955,-81.8138,1.54,0.74,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-06-04T00:00:00Z,26.6955,-81.8138,1.5,0.74,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-06-04T01:00:00Z,26.6955,-81.8138,1.48,0.7,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-06-04T02:00:00Z,26.6955,-81.8138,1.47,0.68,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-06-04T03:00:00Z,26.6955,-81.8138,1.5,0.67,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-06-04T04:00:00Z,26.6955,-81.8138,1.55,0.7,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-06-04T05:00:00Z,26.6955,-81.8138,1.6,0.74,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-06-04T06:00:00Z,26.6955,-81.8138,1.64,0.65,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-06-04T07:00:00Z,26.6955,-81.8138,1.66,0.65,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-06-04T08:00:00Z,26.6955,-81.8138,1.66,0.66,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-06-04T09:00:00Z,26.6955,-81.8138,1.7,0.64,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-06-04T10:00:00Z,26.6955,-81.8138,1.64,0.64,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-06-04T11:00:00Z,26.6955,-81.8138,1.587,0.64,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-06-04T12:00:00Z,26.6955,-81.8138,1.53,0.66,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-06-04T13:00:00Z,26.6955,-81.8138,1.54,0.72,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-06-04T14:00:00Z,26.6955,-81.8138,1.61,0.67,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-06-04T15:00:00Z,26.6955,-81.8138,1.69,0.73,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-06-04T16:00:00Z,26.6955,-81.8138,1.75,0.69,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-06-04T17:00:00Z,26.6955,-81.8138,1.78,0.69,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-06-04T18:00:00Z,26.6955,-81.8138,1.8,0.71,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-06-04T19:00:00Z,26.6955,-81.8138,1.76,0.69,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-06-04T20:00:00Z,26.6955,-81.8138,1.69,0.65,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-06-04T21:00:00Z,26.6955,-81.8138,1.62,0.65,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-06-04T22:00:00Z,26.6955,-81.8138,1.566,0.64,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-06-04T23:00:00Z,26.6955,-81.8138,1.52,0.65,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-06-05T00:00:00Z,26.6955,-81.8138,1.47,0.65,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-06-05T01:00:00Z,26.6955,-81.8138,1.427,0.63,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-06-05T02:00:00Z,26.6955,-81.8138,1.4,0.62,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-06-05T03:00:00Z,26.6955,-81.8138,1.39,0.63,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-06-05T04:00:00Z,26.6955,-81.8138,1.416,0.64,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-06-05T05:00:00Z,26.6955,-81.8138,1.45,0.64,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-06-05T06:00:00Z,26.6955,-81.8138,1.49,0.64,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-06-05T07:00:00Z,26.6955,-81.8138,1.54,0.64,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-06-05T08:00:00Z,26.6955,-81.8138,1.55,0.64,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-06-05T09:00:00Z,26.6955,-81.8138,1.53,0.63,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-06-05T10:00:00Z,26.6955,-81.8138,1.49,0.65,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-06-05T11:00:00Z,26.6955,-81.8138,1.46,0.64,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-06-05T12:00:00Z,26.6955,-81.8138,1.43,0.64,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-06-05T13:00:00Z,26.6955,-81.8138,1.42,0.63,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-06-05T14:00:00Z,26.6955,-81.8138,1.47,0.63,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-06-05T15:00:00Z,26.6955,-81.8138,1.54,0.65,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-06-05T16:00:00Z,26.6955,-81.8138,1.61,0.65,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-06-05T17:00:00Z,26.6955,-81.8138,1.65,0.67,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-06-05T18:00:00Z,26.6955,-81.8138,1.69,0.63,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-06-05T19:00:00Z,26.6955,-81.8138,1.72,0.66,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-06-05T20:00:00Z,26.6955,-81.8138,1.65,0.62,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-06-05T21:00:00Z,26.6955,-81.8138,1.57,0.59,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-06-05T22:00:00Z,26.6955,-81.8138,1.49,0.59,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-06-05T23:00:00Z,26.6955,-81.8138,1.45,0.59,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-06-06T00:00:00Z,26.6955,-81.8138,1.41,0.58,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-06-06T01:00:00Z,26.6955,-81.8138,1.362,0.57,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-06-06T02:00:00Z,26.6955,-81.8138,1.32,0.55,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-06-06T03:00:00Z,26.6955,-81.8138,1.31,0.56,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-06-06T04:00:00Z,26.6955,-81.8138,1.33,0.56,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-06-06T05:00:00Z,26.6955,-81.8138,1.39,0.57,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-06-06T06:00:00Z,26.6955,-81.8138,1.44,0.56,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-06-06T07:00:00Z,26.6955,-81.8138,1.51,0.56,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-06-06T08:00:00Z,26.6955,-81.8138,1.619,0.57,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-06-06T09:00:00Z,26.6955,-81.8138,1.62,0.55,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-06-06T10:00:00Z,26.6955,-81.8138,1.63,0.55,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-06-06T11:00:00Z,26.6955,-81.8138,1.65,0.56,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-06-06T12:00:00Z,26.6955,-81.8138,1.69,0.55,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-06-06T13:00:00Z,26.6955,-81.8138,1.66,0.54,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-06-06T14:00:00Z,26.6955,-81.8138,1.68,0.54,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-06-06T15:00:00Z,26.6955,-81.8138,1.77,0.54,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-06-06T16:00:00Z,26.6955,-81.8138,1.873,0.55,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-06-06T17:00:00Z,26.6955,-81.8138,1.99,0.59,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-06-06T18:00:00Z,26.6955,-81.8138,2.12,0.67,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-06-06T19:00:00Z,26.6955,-81.8138,2.14,0.78,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-06-06T20:00:00Z,26.6955,-81.8138,2.15,0.83,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-06-06T21:00:00Z,26.6955,-81.8138,2.16,0.74,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-06-06T22:00:00Z,26.6955,-81.8138,2.13,0.74,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-06-06T23:00:00Z,26.6955,-81.8138,2.07,0.61,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-06-07T00:00:00Z,26.6955,-81.8138,2.0,0.56,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-06-07T01:00:00Z,26.6955,-81.8138,1.92,0.57,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-06-07T02:00:00Z,26.6955,-81.8138,1.88,0.54,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-06-07T03:00:00Z,26.6955,-81.8138,1.833,0.54,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-06-07T04:00:00Z,26.6955,-81.8138,1.8,0.53,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-06-07T05:00:00Z,26.6955,-81.8138,1.77,0.51,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-06-07T06:00:00Z,26.6955,-81.8138,1.75,0.51,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-06-07T07:00:00Z,26.6955,-81.8138,1.76,0.5,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-06-07T08:00:00Z,26.6955,-81.8138,1.78,0.49,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-06-07T09:00:00Z,26.6955,-81.8138,1.81,0.49,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-06-07T10:00:00Z,26.6955,-81.8138,1.783,0.49,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-06-07T11:00:00Z,26.6955,-81.8138,1.74,0.51,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-06-07T12:00:00Z,26.6955,-81.8138,1.7,0.49,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-06-07T13:00:00Z,26.6955,-81.8138,1.71,0.48,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-06-07T14:00:00Z,26.6955,-81.8138,1.72,0.47,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-06-07T15:00:00Z,26.6955,-81.8138,1.71,0.46,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-06-07T16:00:00Z,26.6955,-81.8138,1.75,0.44,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-06-07T17:00:00Z,26.6955,-81.8138,1.84,0.43,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-06-07T18:00:00Z,26.6955,-81.8138,1.92,0.44,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-06-07T19:00:00Z,26.6955,-81.8138,1.95,0.44,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-06-07T20:00:00Z,26.6955,-81.8138,1.93,0.42,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-06-07T21:00:00Z,26.6955,-81.8138,1.88,0.42,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-06-07T22:00:00Z,26.6955,-81.8138,1.82,0.43,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-06-07T23:00:00Z,26.6955,-81.8138,1.77,0.43,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-06-08T00:00:00Z,26.6955,-81.8138,1.71,0.38,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-06-08T01:00:00Z,26.6955,-81.8138,1.66,0.35,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-06-08T02:00:00Z,26.6955,-81.8138,1.61,0.38,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-06-08T03:00:00Z,26.6955,-81.8138,1.57,0.33,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-06-08T04:00:00Z,26.6955,-81.8138,1.54,0.36,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-06-08T05:00:00Z,26.6955,-81.8138,1.49,0.32,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-06-08T06:00:00Z,26.6955,-81.8138,1.5,0.32,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-06-08T07:00:00Z,26.6955,-81.8138,1.552,0.32,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-06-08T08:00:00Z,26.6955,-81.8138,1.62,0.31,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-06-08T09:00:00Z,26.6955,-81.8138,1.66,0.31,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-06-08T10:00:00Z,26.6955,-81.8138,1.66,0.3,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-06-08T11:00:00Z,26.6955,-81.8138,1.63,0.33,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-06-08T12:00:00Z,26.6955,-81.8138,1.61,0.31,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-06-08T13:00:00Z,26.6955,-81.8138,1.59,0.3,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-06-08T14:00:00Z,26.6955,-81.8138,1.59,0.3,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-06-08T15:00:00Z,26.6955,-81.8138,1.62,0.3,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-06-08T16:00:00Z,26.6955,-81.8138,1.71,0.3,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-06-08T17:00:00Z,26.6955,-81.8138,1.769,0.3,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-06-08T18:00:00Z,26.6955,-81.8138,1.84,0.3,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-06-08T19:00:00Z,26.6955,-81.8138,1.88,0.29,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-06-08T20:00:00Z,26.6955,-81.8138,1.91,0.28,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-06-08T21:00:00Z,26.6955,-81.8138,1.9,0.3,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-06-08T22:00:00Z,26.6955,-81.8138,1.82,0.29,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-06-08T23:00:00Z,26.6955,-81.8138,1.75,0.29,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-06-09T00:00:00Z,26.6955,-81.8138,1.7,0.29,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-06-09T01:00:00Z,26.6955,-81.8138,1.65,0.31,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-06-09T02:00:00Z,26.6955,-81.8138,1.6,0.29,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-06-09T03:00:00Z,26.6955,-81.8138,1.55,0.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-06-09T04:00:00Z,26.6955,-81.8138,1.51,0.28,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-06-09T05:00:00Z,26.6955,-81.8138,1.47,0.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-06-09T06:00:00Z,26.6955,-81.8138,1.45,0.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-06-09T07:00:00Z,26.6955,-81.8138,1.46,0.26,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-06-09T08:00:00Z,26.6955,-81.8138,1.53,0.26,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-06-09T09:00:00Z,26.6955,-81.8138,1.59,0.26,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-06-09T10:00:00Z,26.6955,-81.8138,1.61,0.28,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-06-09T11:00:00Z,26.6955,-81.8138,1.6,0.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-06-09T12:00:00Z,26.6955,-81.8138,1.6,0.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-06-09T13:00:00Z,26.6955,-81.8138,1.58,0.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-06-09T14:00:00Z,26.6955,-81.8138,1.54,0.26,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-06-09T15:00:00Z,26.6955,-81.8138,1.5,0.26,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-06-09T16:00:00Z,26.6955,-81.8138,1.52,0.26,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-06-09T17:00:00Z,26.6955,-81.8138,1.62,0.26,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-06-09T18:00:00Z,26.6955,-81.8138,1.7,0.26,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-06-09T19:00:00Z,26.6955,-81.8138,1.75,0.26,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-06-09T20:00:00Z,26.6955,-81.8138,1.8,0.26,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-06-09T21:00:00Z,26.6955,-81.8138,1.86,0.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-06-09T22:00:00Z,26.6955,-81.8138,1.83,0.26,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-06-09T23:00:00Z,26.6955,-81.8138,1.77,0.26,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-06-10T00:00:00Z,26.6955,-81.8138,1.69,0.26,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-06-10T01:00:00Z,26.6955,-81.8138,1.63,0.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-06-10T02:00:00Z,26.6955,-81.8138,1.592,0.26,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-06-10T03:00:00Z,26.6955,-81.8138,1.56,0.26,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-06-10T04:00:00Z,26.6955,-81.8138,1.51,0.26,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-06-10T05:00:00Z,26.6955,-81.8138,1.47,0.26,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-06-10T06:00:00Z,26.6955,-81.8138,1.46,0.26,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-06-10T07:00:00Z,26.6955,-81.8138,1.51,0.26,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-06-10T08:00:00Z,26.6955,-81.8138,1.571,0.26,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-06-10T09:00:00Z,26.6955,-81.8138,1.63,0.26,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-06-10T10:00:00Z,26.6955,-81.8138,1.66,0.26,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-06-10T11:00:00Z,26.6955,-81.8138,1.68,0.26,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-06-10T12:00:00Z,26.6955,-81.8138,1.66,0.26,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-06-10T13:00:00Z,26.6955,-81.8138,1.61,0.26,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-06-10T14:00:00Z,26.6955,-81.8138,1.562,0.26,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-06-10T15:00:00Z,26.6955,-81.8138,1.54,0.26,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-06-10T16:00:00Z,26.6955,-81.8138,1.54,0.26,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-06-10T17:00:00Z,26.6955,-81.8138,1.59,0.26,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-06-10T18:00:00Z,26.6955,-81.8138,1.68,0.26,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-06-10T19:00:00Z,26.6955,-81.8138,1.74,0.26,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-06-10T20:00:00Z,26.6955,-81.8138,1.77,0.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-06-10T21:00:00Z,26.6955,-81.8138,1.82,0.26,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-06-10T22:00:00Z,26.6955,-81.8138,1.83,0.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-06-10T23:00:00Z,26.6955,-81.8138,1.8,0.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-06-11T00:00:00Z,26.6955,-81.8138,1.71,0.26,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-06-11T01:00:00Z,26.6955,-81.8138,1.65,0.26,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-06-11T02:00:00Z,26.6955,-81.8138,1.61,0.26,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-06-11T03:00:00Z,26.6955,-81.8138,1.57,0.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-06-11T04:00:00Z,26.6955,-81.8138,1.506,0.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-06-11T05:00:00Z,26.6955,-81.8138,1.45,0.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-06-11T06:00:00Z,26.6955,-81.8138,1.42,0.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-06-11T07:00:00Z,26.6955,-81.8138,1.41,0.26,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-06-11T08:00:00Z,26.6955,-81.8138,1.47,0.26,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-06-11T09:00:00Z,26.6955,-81.8138,1.55,0.26,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-06-11T10:00:00Z,26.6955,-81.8138,1.61,0.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-06-11T11:00:00Z,26.6955,-81.8138,1.64,0.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-06-11T12:00:00Z,26.6955,-81.8138,1.65,0.26,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-06-11T13:00:00Z,26.6955,-81.8138,1.63,0.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-06-11T14:00:00Z,26.6955,-81.8138,1.57,0.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-06-11T15:00:00Z,26.6955,-81.8138,1.53,0.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-06-11T16:00:00Z,26.6955,-81.8138,1.52,0.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-06-11T17:00:00Z,26.6955,-81.8138,0.966,0.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-06-11T18:00:00Z,26.6955,-81.8138,1.53,0.28,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-06-11T19:00:00Z,26.6955,-81.8138,1.62,0.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-06-11T20:00:00Z,26.6955,-81.8138,1.66,0.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-06-11T21:00:00Z,26.6955,-81.8138,1.69,0.27,1111122 