owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-01T00:00:00Z,29.4012,-89.0355,10.0,26.654,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-01T00:15:00Z,29.4012,-89.0355,10.0,26.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-01T00:30:00Z,29.4012,-89.0355,10.0,26.328,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-01T00:45:00Z,29.4012,-89.0355,10.0,26.596,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-01T01:00:00Z,29.4012,-89.0355,10.0,26.886,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-01T01:15:00Z,29.4012,-89.0355,10.0,26.747,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-01T01:30:00Z,29.4012,-89.0355,10.0,26.753,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-01T01:45:00Z,29.4012,-89.0355,10.0,27.305,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-01T02:00:00Z,29.4012,-89.0355,10.0,27.361,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-01T02:15:00Z,29.4012,-89.0355,10.0,27.943,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-01T02:30:00Z,29.4012,-89.0355,10.0,27.419,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-01T02:45:00Z,29.4012,-89.0355,10.0,27.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-01T03:00:00Z,29.4012,-89.0355,10.0,27.502,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-01T03:15:00Z,29.4012,-89.0355,10.0,27.147,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-01T03:30:00Z,29.4012,-89.0355,10.0,27.359,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-01T03:45:00Z,29.4012,-89.0355,10.0,26.987,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-01T04:00:00Z,29.4012,-89.0355,10.0,26.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-01T04:15:00Z,29.4012,-89.0355,10.0,26.837,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-01T04:30:00Z,29.4012,-89.0355,10.0,26.739,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-01T04:45:00Z,29.4012,-89.0355,10.0,26.594,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-01T05:00:00Z,29.4012,-89.0355,10.0,26.308,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-01T05:15:00Z,29.4012,-89.0355,10.0,26.297,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-01T05:30:00Z,29.4012,-89.0355,10.0,26.311,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-01T05:45:00Z,29.4012,-89.0355,10.0,26.367,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-01T06:00:00Z,29.4012,-89.0355,10.0,26.379,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-01T06:15:00Z,29.4012,-89.0355,10.0,26.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-01T06:30:00Z,29.4012,-89.0355,10.0,26.402,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-01T06:45:00Z,29.4012,-89.0355,10.0,26.427,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-01T07:00:00Z,29.4012,-89.0355,10.0,26.373,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-01T07:15:00Z,29.4012,-89.0355,10.0,26.317,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-01T07:30:00Z,29.4012,-89.0355,10.0,26.299,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-01T07:45:00Z,29.4012,-89.0355,10.0,26.246,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-01T08:00:00Z,29.4012,-89.0355,10.0,26.229,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-01T08:15:00Z,29.4012,-89.0355,10.0,26.216,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-01T08:30:00Z,29.4012,-89.0355,10.0,26.209,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-01T08:45:00Z,29.4012,-89.0355,10.0,26.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-01T09:00:00Z,29.4012,-89.0355,10.0,26.214,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-01T09:15:00Z,29.4012,-89.0355,10.0,26.245,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-01T09:30:00Z,29.4012,-89.0355,10.0,26.182,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-01T09:45:00Z,29.4012,-89.0355,10.0,26.144,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-01T10:00:00Z,29.4012,-89.0355,10.0,26.131,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-01T10:15:00Z,29.4012,-89.0355,10.0,26.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-01T10:30:00Z,29.4012,-89.0355,10.0,26.094,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-01T10:45:00Z,29.4012,-89.0355,10.0,26.064,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-01T11:00:00Z,29.4012,-89.0355,10.0,25.995,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-01T11:15:00Z,29.4012,-89.0355,10.0,26.107,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-01T11:30:00Z,29.4012,-89.0355,10.0,26.118,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-01T11:45:00Z,29.4012,-89.0355,10.0,26.012,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-01T12:00:00Z,29.4012,-89.0355,10.0,25.898,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-01T12:15:00Z,29.4012,-89.0355,10.0,25.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-01T12:30:00Z,29.4012,-89.0355,10.0,25.821,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-01T12:45:00Z,29.4012,-89.0355,10.0,25.747,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-01T13:00:00Z,29.4012,-89.0355,10.0,25.679,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-01T13:15:00Z,29.4012,-89.0355,10.0,25.627,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-01T13:30:00Z,29.4012,-89.0355,10.0,25.585,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-01T13:45:00Z,29.4012,-89.0355,10.0,25.541,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-01T14:00:00Z,29.4012,-89.0355,10.0,25.506,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-01T14:15:00Z,29.4012,-89.0355,10.0,25.493,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-01T14:30:00Z,29.4012,-89.0355,10.0,25.465,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-01T14:45:00Z,29.4012,-89.0355,10.0,25.451,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-01T15:00:00Z,29.4012,-89.0355,10.0,25.424,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-01T15:15:00Z,29.4012,-89.0355,10.0,25.406,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-01T15:30:00Z,29.4012,-89.0355,10.0,25.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-01T15:45:00Z,29.4012,-89.0355,10.0,25.386,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-01T16:00:00Z,29.4012,-89.0355,10.0,25.377,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-01T16:15:00Z,29.4012,-89.0355,10.0,25.361,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-01T16:30:00Z,29.4012,-89.0355,10.0,25.361,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-01T16:45:00Z,29.4012,-89.0355,10.0,25.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-01T17:00:00Z,29.4012,-89.0355,10.0,25.335,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-01T17:15:00Z,29.4012,-89.0355,10.0,25.332,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-01T17:30:00Z,29.4012,-89.0355,10.0,25.333,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-01T17:45:00Z,29.4012,-89.0355,10.0,25.319,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-01T18:00:00Z,29.4012,-89.0355,10.0,25.333,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-01T18:15:00Z,29.4012,-89.0355,10.0,25.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-01T18:30:00Z,29.4012,-89.0355,10.0,25.327,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-01T18:45:00Z,29.4012,-89.0355,10.0,25.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-01T19:00:00Z,29.4012,-89.0355,10.0,25.341,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-01T19:15:00Z,29.4012,-89.0355,10.0,25.339,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-01T19:30:00Z,29.4012,-89.0355,10.0,25.353,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-01T19:45:00Z,29.4012,-89.0355,10.0,25.365,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-01T20:00:00Z,29.4012,-89.0355,10.0,25.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-01T20:15:00Z,29.4012,-89.0355,10.0,25.405,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-01T20:30:00Z,29.4012,-89.0355,10.0,25.426,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-01T20:45:00Z,29.4012,-89.0355,10.0,25.442,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-01T21:00:00Z,29.4012,-89.0355,10.0,25.479,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-01T21:15:00Z,29.4012,-89.0355,10.0,25.494,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-01T21:30:00Z,29.4012,-89.0355,10.0,25.544,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-01T21:45:00Z,29.4012,-89.0355,10.0,25.595,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-01T22:00:00Z,29.4012,-89.0355,10.0,25.653,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-01T22:15:00Z,29.4012,-89.0355,10.0,25.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-01T22:30:00Z,29.4012,-89.0355,10.0,25.773,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-01T22:45:00Z,29.4012,-89.0355,10.0,25.787,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-01T23:00:00Z,29.4012,-89.0355,10.0,25.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-01T23:15:00Z,29.4012,-89.0355,10.0,25.893,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-01T23:30:00Z,29.4012,-89.0355,10.0,25.983,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-01T23:45:00Z,29.4012,-89.0355,10.0,25.927,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-02T00:00:00Z,29.4012,-89.0355,10.0,25.998,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-02T00:15:00Z,29.4012,-89.0355,10.0,26.229,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-02T00:30:00Z,29.4012,-89.0355,10.0,26.316,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-02T00:45:00Z,29.4012,-89.0355,10.0,26.454,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-02T01:00:00Z,29.4012,-89.0355,10.0,26.509,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-02T01:15:00Z,29.4012,-89.0355,10.0,26.665,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-02T01:30:00Z,29.4012,-89.0355,10.0,26.654,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-02T01:45:00Z,29.4012,-89.0355,10.0,27.034,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-02T02:00:00Z,29.4012,-89.0355,10.0,26.691,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-02T02:15:00Z,29.4012,-89.0355,10.0,26.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-02T02:30:00Z,29.4012,-89.0355,10.0,26.977,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-02T02:45:00Z,29.4012,-89.0355,10.0,27.053,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-02T03:00:00Z,29.4012,-89.0355,10.0,26.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-02T03:15:00Z,29.4012,-89.0355,10.0,26.947,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-02T03:30:00Z,29.4012,-89.0355,10.0,26.835,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-02T03:45:00Z,29.4012,-89.0355,10.0,26.792,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-02T04:00:00Z,29.4012,-89.0355,10.0,26.873,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-02T04:15:00Z,29.4012,-89.0355,10.0,26.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-02T04:30:00Z,29.4012,-89.0355,10.0,26.734,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-02T04:45:00Z,29.4012,-89.0355,10.0,26.428,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-02T05:00:00Z,29.4012,-89.0355,10.0,26.037,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-02T05:15:00Z,29.4012,-89.0355,10.0,26.031,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-02T05:30:00Z,29.4012,-89.0355,10.0,26.102,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-02T05:45:00Z,29.4012,-89.0355,10.0,26.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-02T06:00:00Z,29.4012,-89.0355,10.0,26.218,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-02T06:15:00Z,29.4012,-89.0355,10.0,26.209,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-02T06:30:00Z,29.4012,-89.0355,10.0,26.242,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-02T06:45:00Z,29.4012,-89.0355,10.0,26.171,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-02T07:00:00Z,29.4012,-89.0355,10.0,26.205,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-02T07:15:00Z,29.4012,-89.0355,10.0,26.129,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-02T07:30:00Z,29.4012,-89.0355,10.0,26.117,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-02T07:45:00Z,29.4012,-89.0355,10.0,26.027,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-02T08:00:00Z,29.4012,-89.0355,10.0,25.912,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-02T08:15:00Z,29.4012,-89.0355,10.0,25.877,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-02T08:30:00Z,29.4012,-89.0355,10.0,25.868,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-02T08:45:00Z,29.4012,-89.0355,10.0,25.854,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-02T09:00:00Z,29.4012,-89.0355,10.0,25.839,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-02T09:15:00Z,29.4012,-89.0355,10.0,25.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-02T09:30:00Z,29.4012,-89.0355,10.0,25.831,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-02T09:45:00Z,29.4012,-89.0355,10.0,25.813,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-02T10:00:00Z,29.4012,-89.0355,10.0,25.827,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-02T10:15:00Z,29.4012,-89.0355,10.0,25.811,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-02T10:30:00Z,29.4012,-89.0355,10.0,25.748,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-02T10:45:00Z,29.4012,-89.0355,10.0,25.726,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-02T11:00:00Z,29.4012,-89.0355,10.0,25.682,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-02T11:15:00Z,29.4012,-89.0355,10.0,25.674,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-02T11:30:00Z,29.4012,-89.0355,10.0,25.624,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-02T11:45:00Z,29.4012,-89.0355,10.0,25.566,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-02T12:00:00Z,29.4012,-89.0355,10.0,25.576,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-02T12:15:00Z,29.4012,-89.0355,10.0,25.507,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-02T12:30:00Z,29.4012,-89.0355,10.0,25.456,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-02T12:45:00Z,29.4012,-89.0355,10.0,25.444,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-02T13:00:00Z,29.4012,-89.0355,10.0,25.404,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-02T13:15:00Z,29.4012,-89.0355,10.0,25.394,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-02T13:30:00Z,29.4012,-89.0355,10.0,25.362,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-02T13:45:00Z,29.4012,-89.0355,10.0,25.344,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-02T14:00:00Z,29.4012,-89.0355,10.0,25.311,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-02T14:15:00Z,29.4012,-89.0355,10.0,25.295,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-02T14:30:00Z,29.4012,-89.0355,10.0,25.271,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-02T14:45:00Z,29.4012,-89.0355,10.0,25.248,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-02T15:00:00Z,29.4012,-89.0355,10.0,25.235,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-02T15:15:00Z,29.4012,-89.0355,10.0,25.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-02T15:30:00Z,29.4012,-89.0355,10.0,25.205,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-02T15:45:00Z,29.4012,-89.0355,10.0,25.199,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-02T16:00:00Z,29.4012,-89.0355,10.0,25.189,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-02T16:15:00Z,29.4012,-89.0355,10.0,25.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-02T16:30:00Z,29.4012,-89.0355,10.0,25.166,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-02T16:45:00Z,29.4012,-89.0355,10.0,25.149,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-02T17:00:00Z,29.4012,-89.0355,10.0,25.142,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-02T17:15:00Z,29.4012,-89.0355,10.0,25.141,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-02T17:30:00Z,29.4012,-89.0355,10.0,25.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-02T17:45:00Z,29.4012,-89.0355,10.0,25.112,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-02T18:00:00Z,29.4012,-89.0355,10.0,25.106,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-02T18:15:00Z,29.4012,-89.0355,10.0,25.106,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-02T18:30:00Z,29.4012,-89.0355,10.0,25.121,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-02T18:45:00Z,29.4012,-89.0355,10.0,25.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-02T19:00:00Z,29.4012,-89.0355,10.0,25.139,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-02T19:15:00Z,29.4012,-89.0355,10.0,25.146,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-02T19:30:00Z,29.4012,-89.0355,10.0,25.167,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-02T19:45:00Z,29.4012,-89.0355,10.0,25.197,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-02T20:00:00Z,29.4012,-89.0355,10.0,25.205,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-02T20:15:00Z,29.4012,-89.0355,10.0,25.254,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-02T20:30:00Z,29.4012,-89.0355,10.0,25.281,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-02T20:45:00Z,29.4012,-89.0355,10.0,25.322,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-02T21:00:00Z,29.4012,-89.0355,10.0,25.355,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-02T21:15:00Z,29.4012,-89.0355,10.0,25.396,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-02T21:30:00Z,29.4012,-89.0355,10.0,25.494,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-02T21:45:00Z,29.4012,-89.0355,10.0,25.483,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-02T22:00:00Z,29.4012,-89.0355,10.0,25.577,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-02T22:15:00Z,29.4012,-89.0355,10.0,25.679,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-02T22:30:00Z,29.4012,-89.0355,10.0,25.651,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-02T22:45:00Z,29.4012,-89.0355,10.0,25.586,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-02T23:00:00Z,29.4012,-89.0355,10.0,25.609,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-02T23:15:00Z,29.4012,-89.0355,10.0,25.644,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-02T23:30:00Z,29.4012,-89.0355,10.0,25.684,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-02T23:45:00Z,29.4012,-89.0355,10.0,25.796,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-03T00:00:00Z,29.4012,-89.0355,10.0,25.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-03T00:15:00Z,29.4012,-89.0355,10.0,25.967,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-03T00:30:00Z,29.4012,-89.0355,10.0,26.572,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-03T00:45:00Z,29.4012,-89.0355,10.0,26.747,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-03T01:00:00Z,29.4012,-89.0355,10.0,26.915,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-03T01:15:00Z,29.4012,-89.0355,10.0,26.943,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-03T01:30:00Z,29.4012,-89.0355,10.0,26.819,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-03T01:45:00Z,29.4012,-89.0355,10.0,26.991,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-03T02:00:00Z,29.4012,-89.0355,10.0,27.307,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-03T02:15:00Z,29.4012,-89.0355,10.0,26.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-03T02:30:00Z,29.4012,-89.0355,10.0,26.989,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-03T02:45:00Z,29.4012,-89.0355,10.0,26.941,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-03T03:00:00Z,29.4012,-89.0355,10.0,26.965,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-03T03:15:00Z,29.4012,-89.0355,10.0,27.042,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-03T03:30:00Z,29.4012,-89.0355,10.0,27.003,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-03T03:45:00Z,29.4012,-89.0355,10.0,26.757,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-03T04:00:00Z,29.4012,-89.0355,10.0,26.806,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-03T04:15:00Z,29.4012,-89.0355,10.0,26.175,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-03T04:30:00Z,29.4012,-89.0355,10.0,26.061,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-03T04:45:00Z,29.4012,-89.0355,10.0,26.077,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-03T05:00:00Z,29.4012,-89.0355,10.0,25.905,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-03T05:15:00Z,29.4012,-89.0355,10.0,26.012,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-03T05:30:00Z,29.4012,-89.0355,10.0,26.163,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-03T05:45:00Z,29.4012,-89.0355,10.0,26.155,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-03T06:00:00Z,29.4012,-89.0355,10.0,26.143,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-03T06:15:00Z,29.4012,-89.0355,10.0,26.133,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-03T06:30:00Z,29.4012,-89.0355,10.0,26.086,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-03T06:45:00Z,29.4012,-89.0355,10.0,26.104,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-03T07:00:00Z,29.4012,-89.0355,10.0,26.043,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-03T07:15:00Z,29.4012,-89.0355,10.0,26.067,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-03T07:30:00Z,29.4012,-89.0355,10.0,26.005,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-03T07:45:00Z,29.4012,-89.0355,10.0,25.969,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-03T08:00:00Z,29.4012,-89.0355,10.0,25.959,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-03T08:15:00Z,29.4012,-89.0355,10.0,25.931,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-03T08:30:00Z,29.4012,-89.0355,10.0,25.914,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-03T08:45:00Z,29.4012,-89.0355,10.0,25.912,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-03T09:00:00Z,29.4012,-89.0355,10.0,25.903,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-03T09:15:00Z,29.4012,-89.0355,10.0,25.887,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-03T09:30:00Z,29.4012,-89.0355,10.0,25.862,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-03T09:45:00Z,29.4012,-89.0355,10.0,25.833,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-03T10:00:00Z,29.4012,-89.0355,10.0,25.813,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-03T10:15:00Z,29.4012,-89.0355,10.0,25.785,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-03T10:30:00Z,29.4012,-89.0355,10.0,25.761,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-03T10:45:00Z,29.4012,-89.0355,10.0,25.739,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-03T11:00:00Z,29.4012,-89.0355,10.0,25.724,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-03T11:15:00Z,29.4012,-89.0355,10.0,25.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-03T11:30:00Z,29.4012,-89.0355,10.0,25.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-03T11:45:00Z,29.4012,-89.0355,10.0,25.655,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-03T12:00:00Z,29.4012,-89.0355,10.0,25.641,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-03T12:15:00Z,29.4012,-89.0355,10.0,25.635,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-03T12:30:00Z,29.4012,-89.0355,10.0,25.603,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-03T12:45:00Z,29.4012,-89.0355,10.0,25.588,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-03T13:00:00Z,29.4012,-89.0355,10.0,25.534,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-03T13:15:00Z,29.4012,-89.0355,10.0,25.482,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-03T13:30:00Z,29.4012,-89.0355,10.0,25.454,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-03T13:45:00Z,29.4012,-89.0355,10.0,25.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-03T14:00:00Z,29.4012,-89.0355,10.0,25.519,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-03T14:15:00Z,29.4012,-89.0355,10.0,25.409,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-03T14:30:00Z,29.4012,-89.0355,10.0,25.386,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-03T14:45:00Z,29.4012,-89.0355,10.0,25.337,11111222 