owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42045:1,2010-04-01T00:00:00Z,26.2168,-96.4998,4.0,7.720738307,138.3606057,9.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-04-01T00:30:00Z,26.2168,-96.4998,4.0,8.210608991,135.9378868,9.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-04-01T01:00:00Z,26.2168,-96.4998,4.0,8.981007739,137.3918881,10.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-04-01T01:30:00Z,26.2168,-96.4998,4.0,8.281895918,141.3729058,10.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-04-01T02:00:00Z,26.2168,-96.4998,4.0,8.573447381,139.9209202,10.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-04-01T02:30:00Z,26.2168,-96.4998,4.0,8.075951956,140.9305327,10.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-04-01T03:00:00Z,26.2168,-96.4998,4.0,8.647415799,141.1024951,10.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-04-01T03:30:00Z,26.2168,-96.4998,4.0,8.117912293,141.3515152,9.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-04-01T04:00:00Z,26.2168,-96.4998,4.0,8.95031843,141.3504901,10.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-04-01T04:30:00Z,26.2168,-96.4998,4.0,8.135170558,144.1023735,9.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-04-01T05:00:00Z,26.2168,-96.4998,4.0,8.171909202,149.0725991,9.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-04-01T05:30:00Z,26.2168,-96.4998,4.0,7.799410234,153.5009274,9.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-04-01T06:00:00Z,26.2168,-96.4998,4.0,7.616153885,156.2287368,9.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-04-01T06:30:00Z,26.2168,-96.4998,4.0,6.834654344,154.5225082,8.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-04-01T07:00:00Z,26.2168,-96.4998,4.0,6.722930908,156.600245,8.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-04-01T07:30:00Z,26.2168,-96.4998,4.0,7.099330954,161.6929118,8.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-04-01T08:00:00Z,26.2168,-96.4998,4.0,6.370996782,156.8961434,7.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-04-01T08:30:00Z,26.2168,-96.4998,4.0,6.186323626,154.6364725,7.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-04-01T09:00:00Z,26.2168,-96.4998,4.0,5.591600844,146.8217764,6.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-04-01T09:30:00Z,26.2168,-96.4998,4.0,5.399629617,148.0173974,6.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-04-01T10:00:00Z,26.2168,-96.4998,4.0,5.203844733,145.332992,6.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-04-01T10:30:00Z,26.2168,-96.4998,4.0,5.54436651,140.8563156,6.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-04-01T11:00:00Z,26.2168,-96.4998,4.0,5.618051264,138.5361564,6.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-04-01T11:30:00Z,26.2168,-96.4998,4.0,5.965609776,139.5552712,6.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-04-01T12:00:00Z,26.2168,-96.4998,4.0,5.972101808,139.482259,7.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-04-01T12:30:00Z,26.2168,-96.4998,4.0,6.323606566,139.1041816,7.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-04-01T13:00:00Z,26.2168,-96.4998,4.0,6.344265127,139.0267755,7.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-04-01T13:30:00Z,26.2168,-96.4998,4.0,7.351958923,140.4641457,8.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-04-01T14:00:00Z,26.2168,-96.4998,4.0,7.837155096,140.0730461,9.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-04-01T14:30:00Z,26.2168,-96.4998,4.0,8.092984616,141.1193604,9.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-04-01T15:00:00Z,26.2168,-96.4998,4.0,8.018341474,142.6016191,9.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-04-01T15:30:00Z,26.2168,-96.4998,4.0,7.97677253,140.4430427,9.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-04-01T16:00:00Z,26.2168,-96.4998,4.0,8.077722451,145.2871939,9.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-04-01T16:30:00Z,26.2168,-96.4998,4.0,7.551033042,141.5063947,8.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-04-01T17:00:00Z,26.2168,-96.4998,4.0,7.101922275,145.0347091,8.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-04-01T17:30:00Z,26.2168,-96.4998,4.0,6.928152712,143.5108206,8.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-04-01T18:00:00Z,26.2168,-96.4998,4.0,6.615081254,145.7817234,7.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-04-01T18:30:00Z,26.2168,-96.4998,4.0,6.53737715,146.7963844,7.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-04-01T19:00:00Z,26.2168,-96.4998,4.0,6.869119303,142.096053,7.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-04-01T19:30:00Z,26.2168,-96.4998,4.0,6.494990377,138.3081615,7.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-04-01T20:00:00Z,26.2168,-96.4998,4.0,6.534408925,141.0255341,7.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-04-01T20:30:00Z,26.2168,-96.4998,4.0,6.390532059,137.3466653,7.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-04-01T21:00:00Z,26.2168,-96.4998,4.0,6.497076266,139.4946628,8.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-04-01T21:30:00Z,26.2168,-96.4998,4.0,6.267264156,136.5519628,7.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-04-01T22:00:00Z,26.2168,-96.4998,4.0,6.451054177,131.9215188,7.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-04-01T22:30:00Z,26.2168,-96.4998,4.0,6.13153325,134.0091404,7.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-04-01T23:00:00Z,26.2168,-96.4998,4.0,5.996332212,135.2705762,6.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-04-01T23:30:00Z,26.2168,-96.4998,4.0,6.108109364,131.2833161,6.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-04-02T00:00:00Z,26.2168,-96.4998,4.0,6.22964686,134.8052121,7.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-04-02T00:30:00Z,26.2168,-96.4998,4.0,7.523888622,137.5319644,8.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-04-02T01:00:00Z,26.2168,-96.4998,4.0,8.123035147,139.6438298,9.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-04-02T01:30:00Z,26.2168,-96.4998,4.0,7.499873332,138.1891278,8.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-04-02T02:00:00Z,26.2168,-96.4998,4.0,7.376103307,135.9341026,8.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-04-02T02:30:00Z,26.2168,-96.4998,4.0,6.379670838,136.270521,7.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-04-02T03:00:00Z,26.2168,-96.4998,4.0,7.029430987,137.7101718,8.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-04-02T03:30:00Z,26.2168,-96.4998,4.0,7.410600515,135.3283406,8.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-04-02T04:00:00Z,26.2168,-96.4998,4.0,8.943494843,129.5106054,10.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-04-02T04:30:00Z,26.2168,-96.4998,4.0,10.03462506,127.5097426,12.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-04-02T05:00:00Z,26.2168,-96.4998,4.0,8.80657141,136.5186399,11.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-04-02T05:30:00Z,26.2168,-96.4998,4.0,8.600145348,137.5921763,10.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-04-02T06:00:00Z,26.2168,-96.4998,4.0,8.864428916,138.7049345,10.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-04-02T06:30:00Z,26.2168,-96.4998,4.0,8.484226541,142.7116971,9.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-04-02T07:00:00Z,26.2168,-96.4998,4.0,7.536982155,145.2137882,8.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-04-02T07:30:00Z,26.2168,-96.4998,4.0,6.733349835,158.3884673,7.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-04-02T08:00:00Z,26.2168,-96.4998,4.0,6.651511107,148.150125,8.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-04-02T08:30:00Z,26.2168,-96.4998,4.0,6.448449426,146.0637904,7.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-04-02T09:00:00Z,26.2168,-96.4998,4.0,7.50942075,139.9700448,8.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-04-02T09:30:00Z,26.2168,-96.4998,4.0,7.761088841,142.1706391,9.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-04-02T10:00:00Z,26.2168,-96.4998,4.0,7.626303167,142.6195151,8.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-04-02T10:30:00Z,26.2168,-96.4998,4.0,8.113870839,136.6482973,9.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-04-02T11:00:00Z,26.2168,-96.4998,4.0,7.352740986,141.0727579,8.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-04-02T11:30:00Z,26.2168,-96.4998,4.0,7.145236175,147.1108851,8.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-04-02T12:00:00Z,26.2168,-96.4998,4.0,7.699688305,145.6910566,8.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-04-02T12:30:00Z,26.2168,-96.4998,4.0,7.856538678,143.8013459,9.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-04-02T13:00:00Z,26.2168,-96.4998,4.0,7.064347104,146.7826133,8.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-04-02T13:30:00Z,26.2168,-96.4998,4.0,8.240934413,145.4810259,9.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-04-02T14:00:00Z,26.2168,-96.4998,4.0,8.017611864,148.8281794,9.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-04-02T14:30:00Z,26.2168,-96.4998,4.0,5.677226436,150.6810085,6.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-04-02T15:00:00Z,26.2168,-96.4998,4.0,5.323476308,156.1798416,6.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-04-02T15:30:00Z,26.2168,-96.4998,4.0,5.712337525,156.0377775,6.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-04-02T16:00:00Z,26.2168,-96.4998,4.0,6.504713675,150.834454,7.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-04-02T16:30:00Z,26.2168,-96.4998,4.0,6.883552862,151.1639578,8.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-04-02T17:00:00Z,26.2168,-96.4998,4.0,5.287967473,160.6744156,6.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-04-02T17:30:00Z,26.2168,-96.4998,4.0,5.157227938,152.3917908,6.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-04-02T18:00:00Z,26.2168,-96.4998,4.0,6.076026662,142.9606626,6.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-04-02T18:30:00Z,26.2168,-96.4998,4.0,4.207065486,156.9089693,5.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-04-02T19:00:00Z,26.2168,-96.4998,4.0,4.585302607,152.0380436,5.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-04-02T19:30:00Z,26.2168,-96.4998,4.0,3.438037231,160.4585348,3.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-04-02T20:00:00Z,26.2168,-96.4998,4.0,1.990904317,178.2732267,2.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-04-02T20:30:00Z,26.2168,-96.4998,4.0,0.847230783,149.5004485,1.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-04-02T21:00:00Z,26.2168,-96.4998,4.0,1.030970417,98.36628748,1.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-04-02T21:30:00Z,26.2168,-96.4998,4.0,1.533231881,59.42042372,1.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-04-02T22:00:00Z,26.2168,-96.4998,4.0,1.684399003,42.59371942,2.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-04-02T22:30:00Z,26.2168,-96.4998,4.0,1.958877229,32.06710616,2.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-04-02T23:00:00Z,26.2168,-96.4998,4.0,2.372003373,75.84619959,2.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-04-02T23:30:00Z,26.2168,-96.4998,4.0,2.087414669,42.86422586,2.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-04-03T00:00:00Z,26.2168,-96.4998,4.0,2.505673562,73.3003739,2.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-04-03T00:30:00Z,26.2168,-96.4998,4.0,3.058398274,76.19055062,3.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-04-03T01:00:00Z,26.2168,-96.4998,4.0,3.850519445,79.8278474,4.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-04-03T01:30:00Z,26.2168,-96.4998,4.0,4.362247127,91.83955744,4.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-04-03T02:00:00Z,26.2168,-96.4998,4.0,4.997039123,101.3103269,5.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-04-03T02:30:00Z,26.2168,-96.4998,4.0,5.135854359,107.8003024,5.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-04-03T03:00:00Z,26.2168,-96.4998,4.0,4.176745144,104.7020563,4.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-04-03T03:30:00Z,26.2168,-96.4998,4.0,3.611218631,106.0765415,4.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-04-03T04:00:00Z,26.2168,-96.4998,4.0,4.615278973,116.787485,5.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-04-03T04:30:00Z,26.2168,-96.4998,4.0,4.43693588,115.6413668,5.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-04-03T05:00:00Z,26.2168,-96.4998,4.0,4.21636099,118.9361688,4.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-04-03T05:30:00Z,26.2168,-96.4998,4.0,3.410234596,118.7449011,3.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-04-03T06:00:00Z,26.2168,-96.4998,4.0,4.460011211,117.9443768,5.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-04-03T06:30:00Z,26.2168,-96.4998,4.0,3.280868787,121.413356,3.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-04-03T07:00:00Z,26.2168,-96.4998,4.0,2.121367483,135.382281,2.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-04-03T07:30:00Z,26.2168,-96.4998,4.0,1.288099375,115.7696883,1.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-04-03T08:00:00Z,26.2168,-96.4998,4.0,1.133578405,355.4460322,1.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-04-03T08:30:00Z,26.2168,-96.4998,4.0,1.597310239,24.79992493,1.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-04-03T09:00:00Z,26.2168,-96.4998,4.0,0.987319604,353.0187485,1.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-04-03T09:30:00Z,26.2168,-96.4998,4.0,1.226743657,29.28114813,1.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-04-03T10:00:00Z,26.2168,-96.4998,4.0,1.837416665,49.6351369,2.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-04-03T10:30:00Z,26.2168,-96.4998,4.0,2.013578903,61.52544206,2.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-04-03T11:00:00Z,26.2168,-96.4998,4.0,2.18,56.60116871,2.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-04-03T11:30:00Z,26.2168,-96.4998,4.0,2.660075187,53.56055386,2.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-04-03T12:00:00Z,26.2168,-96.4998,4.0,2.588532403,57.78310836,2.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-04-03T12:30:00Z,26.2168,-96.4998,4.0,2.376972865,67.75060745,2.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-04-03T13:00:00Z,26.2168,-96.4998,4.0,3.329879878,71.61908517,3.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-04-03T13:30:00Z,26.2168,-96.4998,4.0,4.230047281,90.2713203,5.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-04-03T14:00:00Z,26.2168,-96.4998,4.0,4.519347298,99.2959826,5.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-04-03T14:30:00Z,26.2168,-96.4998,4.0,4.271077148,104.231846,5.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-04-03T15:00:00Z,26.2168,-96.4998,4.0,3.221878334,88.04303529,3.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-04-03T15:30:00Z,26.2168,-96.4998,4.0,1.261942946,33.68977829,1.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-04-03T16:00:00Z,26.2168,-96.4998,4.0,1.933132173,33.60757512,2.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-04-03T16:30:00Z,26.2168,-96.4998,4.0,2.52667766,18.21956869,3.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-04-03T17:00:00Z,26.2168,-96.4998,4.0,3.014249492,40.55975453,3.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-04-03T17:30:00Z,26.2168,-96.4998,4.0,3.395173044,46.43177715,4.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-04-03T18:00:00Z,26.2168,-96.4998,4.0,3.772108164,55.80405364,4.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-04-03T18:30:00Z,26.2168,-96.4998,4.0,4.416163493,68.89691333,5.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-04-03T19:00:00Z,26.2168,-96.4998,4.0,3.593341064,59.9383293,4.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-04-03T19:30:00Z,26.2168,-96.4998,4.0,4.046047454,78.16200147,5.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-04-03T20:00:00Z,26.2168,-96.4998,4.0,3.898525362,74.68004653,4.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-04-03T20:30:00Z,26.2168,-96.4998,4.0,4.633659461,77.28303471,5.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-04-03T21:00:00Z,26.2168,-96.4998,4.0,4.180837237,81.05547165,5.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-04-03T21:30:00Z,26.2168,-96.4998,4.0,4.595835071,72.7869002,5.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-04-03T22:00:00Z,26.2168,-96.4998,4.0,4.320578665,70.39040291,5.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-04-03T22:30:00Z,26.2168,-96.4998,4.0,5.110352238,68.05248342,6.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-04-03T23:00:00Z,26.2168,-96.4998,4.0,5.306675042,65.26974175,6.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-04-03T23:30:00Z,26.2168,-96.4998,4.0,5.290907295,64.11261335,6.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-04-04T00:00:00Z,26.2168,-96.4998,4.0,5.643872784,69.02771458,7.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-04-04T00:30:00Z,26.2168,-96.4998,4.0,5.883204909,73.81342767,7.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-04-04T01:00:00Z,26.2168,-96.4998,4.0,6.253990726,82.46549407,7.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-04-04T01:30:00Z,26.2168,-96.4998,4.0,5.877286789,80.69754612,7.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-04-04T02:00:00Z,26.2168,-96.4998,4.0,6.309746429,80.88063077,7.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-04-04T02:30:00Z,26.2168,-96.4998,4.0,6.380783651,89.10160174,7.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-04-04T03:00:00Z,26.2168,-96.4998,4.0,6.421526298,91.24966067,7.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-04-04T03:30:00Z,26.2168,-96.4998,4.0,6.056566684,99.12056866,7.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-04-04T04:00:00Z,26.2168,-96.4998,4.0,5.498890797,106.5898453,6.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-04-04T04:30:00Z,26.2168,-96.4998,4.0,5.146892266,114.3245497,6.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-04-04T05:00:00Z,26.2168,-96.4998,4.0,5.832915223,115.3792432,7.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-04-04T05:30:00Z,26.2168,-96.4998,4.0,6.206271022,127.4056901,7.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-04-04T06:00:00Z,26.2168,-96.4998,4.0,6.605671805,132.1164776,7.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-04-04T06:30:00Z,26.2168,-96.4998,4.0,5.730706763,127.77009,6.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-04-04T07:00:00Z,26.2168,-96.4998,4.0,5.596516774,129.6354937,6.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-04-04T07:30:00Z,26.2168,-96.4998,4.0,5.502017812,126.7244422,6.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-04-04T08:00:00Z,26.2168,-96.4998,4.0,5.285044938,133.0835062,6.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-04-04T08:30:00Z,26.2168,-96.4998,4.0,4.389122919,140.3618721,5.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-04-04T09:00:00Z,26.2168,-96.4998,4.0,4.321863024,147.3765772,5.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-04-04T09:30:00Z,26.2168,-96.4998,4.0,4.926865129,140.1053942,5.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-04-04T10:00:00Z,26.2168,-96.4998,4.0,4.719745756,140.8475575,5.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-04-04T10:30:00Z,26.2168,-96.4998,4.0,5.704068723,143.4116517,6.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-04-04T11:00:00Z,26.2168,-96.4998,4.0,6.605467432,144.9869541,7.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-04-04T11:30:00Z,26.2168,-96.4998,4.0,6.220972593,142.1172376,7.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-04-04T12:00:00Z,26.2168,-96.4998,4.0,6.184011643,143.0192175,7.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-04-04T12:30:00Z,26.2168,-96.4998,4.0,6.031450903,141.1921355,6.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-04-04T13:00:00Z,26.2168,-96.4998,4.0,5.657958996,138.0808393,6.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-04-04T13:30:00Z,26.2168,-96.4998,4.0,5.126499781,138.0047888,6.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-04-04T14:00:00Z,26.2168,-96.4998,4.0,5.079409414,136.7553435,5.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-04-04T14:30:00Z,26.2168,-96.4998,4.0,5.161956993,135.3142613,6.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-04-04T15:00:00Z,26.2168,-96.4998,4.0,5.862124188,134.516528,7.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-04-04T15:30:00Z,26.2168,-96.4998,4.0,6.439704962,137.2657753,7.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-04-04T16:00:00Z,26.2168,-96.4998,4.0,6.554052182,144.5642397,7.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-04-04T16:30:00Z,26.2168,-96.4998,4.0,5.934323887,142.5317808,6.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-04-04T17:00:00Z,26.2168,-96.4998,4.0,5.778442697,141.4643749,6.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-04-04T17:30:00Z,26.2168,-96.4998,4.0,5.212456235,136.1662805,6.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-04-04T18:00:00Z,26.2168,-96.4998,4.0,4.679230706,139.1599483,5.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-04-04T18:30:00Z,26.2168,-96.4998,4.0,4.639752149,138.4077892,5.58,'11111222,11111222,11111222' 