owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Amerada Hess,ioos:station:wmo:42907:2,2020-10-01T00:07:00Z,27.1318,-90.3386,11.0,27.9,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-10-01T00:17:00Z,27.1318,-90.3386,11.0,27.9,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-10-01T00:47:00Z,27.1318,-90.3386,11.0,27.9,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-10-01T00:57:00Z,27.1318,-90.3386,11.0,27.9,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-10-01T01:07:00Z,27.1318,-90.3386,11.0,27.8,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-10-01T01:17:00Z,27.1318,-90.3386,11.0,27.9,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-10-01T01:27:00Z,27.1318,-90.3386,11.0,27.9,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-10-01T01:37:00Z,27.1318,-90.3386,11.0,27.9,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-10-01T01:47:00Z,27.1318,-90.3386,11.0,27.9,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-10-01T01:57:00Z,27.1318,-90.3386,11.0,27.8,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-10-01T02:07:00Z,27.1318,-90.3386,11.0,27.8,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-10-01T02:17:00Z,27.1318,-90.3386,11.0,27.9,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-10-01T02:27:00Z,27.1318,-90.3386,11.0,27.9,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-10-01T02:37:00Z,27.1318,-90.3386,11.0,27.9,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-10-01T02:47:00Z,27.1318,-90.3386,11.0,27.8,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-10-01T02:57:00Z,27.1318,-90.3386,11.0,27.9,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-10-01T03:07:00Z,27.1318,-90.3386,11.0,27.9,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-10-01T03:17:00Z,27.1318,-90.3386,11.0,27.9,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-10-01T03:27:00Z,27.1318,-90.3386,11.0,27.9,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-10-01T03:37:00Z,27.1318,-90.3386,11.0,27.8,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-10-01T03:47:00Z,27.1318,-90.3386,11.0,27.9,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-10-01T03:57:00Z,27.1318,-90.3386,11.0,27.8,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-10-01T04:07:00Z,27.1318,-90.3386,11.0,27.8,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-10-01T23:47:00Z,27.1318,-90.3386,11.0,27.8,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-10-01T23:57:00Z,27.1318,-90.3386,11.0,27.9,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-10-02T00:17:00Z,27.1318,-90.3386,11.0,27.8,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-10-02T00:27:00Z,27.1318,-90.3386,11.0,27.9,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-10-02T00:37:00Z,27.1318,-90.3386,11.0,27.8,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-10-02T00:47:00Z,27.1318,-90.3386,11.0,27.9,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-10-02T01:07:00Z,27.1318,-90.3386,11.0,27.9,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-10-02T01:17:00Z,27.1318,-90.3386,11.0,27.9,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-10-02T01:27:00Z,27.1318,-90.3386,11.0,27.9,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-10-02T01:37:00Z,27.1318,-90.3386,11.0,27.8,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-10-02T01:47:00Z,27.1318,-90.3386,11.0,27.9,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-10-02T01:57:00Z,27.1318,-90.3386,11.0,27.8,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-10-02T02:07:00Z,27.1318,-90.3386,11.0,27.9,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-10-02T02:17:00Z,27.1318,-90.3386,11.0,27.9,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-10-02T02:47:00Z,27.1318,-90.3386,11.0,27.8,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-10-02T02:57:00Z,27.1318,-90.3386,11.0,27.8,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-10-02T03:07:00Z,27.1318,-90.3386,11.0,27.7,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-10-02T03:17:00Z,27.1318,-90.3386,11.0,27.8,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-10-02T03:27:00Z,27.1318,-90.3386,11.0,27.8,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-10-02T03:37:00Z,27.1318,-90.3386,11.0,27.9,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-10-02T03:47:00Z,27.1318,-90.3386,11.0,27.8,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-10-02T03:57:00Z,27.1318,-90.3386,11.0,27.8,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-10-02T04:07:00Z,27.1318,-90.3386,11.0,27.8,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-10-02T04:17:00Z,27.1318,-90.3386,11.0,27.8,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-10-02T04:27:00Z,27.1318,-90.3386,11.0,27.8,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-10-02T04:37:00Z,27.1318,-90.3386,11.0,27.8,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-10-02T05:17:00Z,27.1318,-90.3386,11.0,27.9,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-10-02T05:27:00Z,27.1318,-90.3386,11.0,27.8,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-10-02T05:37:00Z,27.1318,-90.3386,11.0,27.7,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-10-02T05:47:00Z,27.1318,-90.3386,11.0,27.7,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-10-02T06:17:00Z,27.1318,-90.3386,11.0,27.8,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-10-02T06:27:00Z,27.1318,-90.3386,11.0,27.8,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-10-02T06:37:00Z,27.1318,-90.3386,11.0,27.7,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-10-02T06:47:00Z,27.1318,-90.3386,11.0,27.8,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-10-02T06:57:00Z,27.1318,-90.3386,11.0,27.7,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-10-02T07:07:00Z,27.1318,-90.3386,11.0,27.7,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-10-02T07:17:00Z,27.1318,-90.3386,11.0,27.7,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-10-02T07:27:00Z,27.1318,-90.3386,11.0,27.7,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-10-02T07:37:00Z,27.1318,-90.3386,11.0,27.8,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-10-02T07:47:00Z,27.1318,-90.3386,11.0,27.8,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-10-02T07:57:00Z,27.1318,-90.3386,11.0,27.8,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-10-02T08:07:00Z,27.1318,-90.3386,11.0,27.7,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-10-02T08:17:00Z,27.1318,-90.3386,11.0,27.7,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-10-02T08:37:00Z,27.1318,-90.3386,11.0,27.6,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-10-02T08:47:00Z,27.1318,-90.3386,11.0,27.6,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-10-02T08:57:00Z,27.1318,-90.3386,11.0,27.6,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-10-02T09:07:00Z,27.1318,-90.3386,11.0,27.6,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-10-02T09:17:00Z,27.1318,-90.3386,11.0,27.6,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-10-02T09:37:00Z,27.1318,-90.3386,11.0,27.6,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-10-02T09:47:00Z,27.1318,-90.3386,11.0,27.5,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-10-02T09:57:00Z,27.1318,-90.3386,11.0,27.6,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-10-02T10:07:00Z,27.1318,-90.3386,11.0,27.6,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-10-02T10:17:00Z,27.1318,-90.3386,11.0,27.7,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-10-02T10:27:00Z,27.1318,-90.3386,11.0,27.5,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-10-02T10:37:00Z,27.1318,-90.3386,11.0,27.6,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-10-02T10:47:00Z,27.1318,-90.3386,11.0,27.7,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-10-02T10:57:00Z,27.1318,-90.3386,11.0,27.6,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-10-02T11:07:00Z,27.1318,-90.3386,11.0,27.7,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-10-02T11:17:00Z,27.1318,-90.3386,11.0,27.6,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-10-02T11:27:00Z,27.1318,-90.3386,11.0,27.6,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-10-02T11:37:00Z,27.1318,-90.3386,11.0,27.6,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-10-02T11:47:00Z,27.1318,-90.3386,11.0,27.7,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-10-02T11:57:00Z,27.1318,-90.3386,11.0,27.7,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-10-02T12:07:00Z,27.1318,-90.3386,11.0,27.6,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-10-02T12:17:00Z,27.1318,-90.3386,11.0,27.6,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-10-02T12:27:00Z,27.1318,-90.3386,11.0,27.7,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-10-02T12:37:00Z,27.1318,-90.3386,11.0,27.6,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-10-02T12:47:00Z,27.1318,-90.3386,11.0,27.6,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-10-02T13:07:00Z,27.1318,-90.3386,11.0,27.6,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-10-02T13:17:00Z,27.1318,-90.3386,11.0,27.6,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-10-02T13:27:00Z,27.1318,-90.3386,11.0,27.6,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-10-02T13:37:00Z,27.1318,-90.3386,11.0,27.7,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-10-02T13:47:00Z,27.1318,-90.3386,11.0,27.7,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-10-02T13:57:00Z,27.1318,-90.3386,11.0,27.7,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-10-02T14:07:00Z,27.1318,-90.3386,11.0,27.6,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-10-02T14:17:00Z,27.1318,-90.3386,11.0,27.6,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-10-02T14:27:00Z,27.1318,-90.3386,11.0,27.7,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-10-02T14:37:00Z,27.1318,-90.3386,11.0,27.7,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-10-02T15:37:00Z,27.1318,-90.3386,11.0,27.6,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-10-02T15:47:00Z,27.1318,-90.3386,11.0,27.6,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-10-02T15:57:00Z,27.1318,-90.3386,11.0,27.6,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-10-02T16:07:00Z,27.1318,-90.3386,11.0,27.6,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-10-02T16:17:00Z,27.1318,-90.3386,11.0,27.5,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-10-02T16:27:00Z,27.1318,-90.3386,11.0,27.6,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-10-02T16:37:00Z,27.1318,-90.3386,11.0,27.4,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-10-02T16:47:00Z,27.1318,-90.3386,11.0,27.5,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-10-02T16:57:00Z,27.1318,-90.3386,11.0,27.5,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-10-02T17:07:00Z,27.1318,-90.3386,11.0,27.5,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-10-02T17:17:00Z,27.1318,-90.3386,11.0,27.5,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-10-02T17:27:00Z,27.1318,-90.3386,11.0,27.5,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-10-02T17:37:00Z,27.1318,-90.3386,11.0,27.5,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-10-02T17:47:00Z,27.1318,-90.3386,11.0,27.6,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-10-02T17:57:00Z,27.1318,-90.3386,11.0,27.7,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-10-02T18:07:00Z,27.1318,-90.3386,11.0,27.6,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-10-02T18:17:00Z,27.1318,-90.3386,11.0,27.5,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-10-02T18:27:00Z,27.1318,-90.3386,11.0,27.5,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-10-02T18:37:00Z,27.1318,-90.3386,11.0,27.5,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-10-02T18:47:00Z,27.1318,-90.3386,11.0,27.7,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-10-02T18:57:00Z,27.1318,-90.3386,11.0,27.6,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-10-02T19:07:00Z,27.1318,-90.3386,11.0,27.5,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-10-02T19:17:00Z,27.1318,-90.3386,11.0,27.6,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-10-02T19:27:00Z,27.1318,-90.3386,11.0,27.7,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-10-02T19:37:00Z,27.1318,-90.3386,11.0,27.5,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-10-02T19:47:00Z,27.1318,-90.3386,11.0,27.6,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-10-02T19:57:00Z,27.1318,-90.3386,11.0,27.5,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-10-02T20:07:00Z,27.1318,-90.3386,11.0,27.6,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-10-02T20:17:00Z,27.1318,-90.3386,11.0,27.6,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-10-02T20:27:00Z,27.1318,-90.3386,11.0,27.5,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-10-02T20:37:00Z,27.1318,-90.3386,11.0,27.6,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-10-02T20:47:00Z,27.1318,-90.3386,11.0,27.6,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-10-02T20:57:00Z,27.1318,-90.3386,11.0,27.6,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-10-02T21:07:00Z,27.1318,-90.3386,11.0,27.6,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-10-02T21:27:00Z,27.1318,-90.3386,11.0,27.5,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-10-02T21:37:00Z,27.1318,-90.3386,11.0,27.6,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-10-02T21:47:00Z,27.1318,-90.3386,11.0,27.6,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-10-02T21:57:00Z,27.1318,-90.3386,11.0,27.6,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-10-02T22:07:00Z,27.1318,-90.3386,11.0,27.6,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-10-02T22:17:00Z,27.1318,-90.3386,11.0,27.6,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-10-02T22:27:00Z,27.1318,-90.3386,11.0,27.6,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-10-02T22:37:00Z,27.1318,-90.3386,11.0,27.6,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-10-02T22:47:00Z,27.1318,-90.3386,11.0,27.6,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-10-02T22:57:00Z,27.1318,-90.3386,11.0,27.6,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-10-02T23:17:00Z,27.1318,-90.3386,11.0,27.6,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-10-02T23:27:00Z,27.1318,-90.3386,11.0,27.5,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-10-02T23:37:00Z,27.1318,-90.3386,11.0,27.6,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-10-02T23:47:00Z,27.1318,-90.3386,11.0,27.6,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-10-02T23:57:00Z,27.1318,-90.3386,11.0,27.6,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-10-03T00:07:00Z,27.1318,-90.3386,11.0,27.7,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-10-03T00:17:00Z,27.1318,-90.3386,11.0,27.6,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-10-03T00:27:00Z,27.1318,-90.3386,11.0,27.5,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-10-03T01:17:00Z,27.1318,-90.3386,11.0,27.6,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-10-03T01:27:00Z,27.1318,-90.3386,11.0,27.6,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-10-03T01:47:00Z,27.1318,-90.3386,11.0,27.6,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-10-03T01:57:00Z,27.1318,-90.3386,11.0,27.5,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-10-03T02:07:00Z,27.1318,-90.3386,11.0,27.5,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-10-03T02:17:00Z,27.1318,-90.3386,11.0,27.6,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-10-03T02:27:00Z,27.1318,-90.3386,11.0,27.6,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-10-03T02:37:00Z,27.1318,-90.3386,11.0,27.6,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-10-03T02:47:00Z,27.1318,-90.3386,11.0,27.5,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-10-03T02:57:00Z,27.1318,-90.3386,11.0,27.5,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-10-03T03:07:00Z,27.1318,-90.3386,11.0,27.5,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-10-03T03:17:00Z,27.1318,-90.3386,11.0,27.6,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-10-03T03:27:00Z,27.1318,-90.3386,11.0,27.5,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-10-03T03:37:00Z,27.1318,-90.3386,11.0,27.6,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-10-03T03:47:00Z,27.1318,-90.3386,11.0,27.6,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-10-03T03:57:00Z,27.1318,-90.3386,11.0,27.5,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-10-03T04:07:00Z,27.1318,-90.3386,11.0,27.6,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-10-03T04:17:00Z,27.1318,-90.3386,11.0,27.5,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-10-03T04:27:00Z,27.1318,-90.3386,11.0,27.6,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-10-03T04:37:00Z,27.1318,-90.3386,11.0,27.5,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-10-03T04:47:00Z,27.1318,-90.3386,11.0,27.4,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-10-03T04:57:00Z,27.1318,-90.3386,11.0,27.5,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-10-03T05:07:00Z,27.1318,-90.3386,11.0,27.6,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-10-03T05:17:00Z,27.1318,-90.3386,11.0,27.4,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-10-03T05:27:00Z,27.1318,-90.3386,11.0,27.5,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-10-03T05:37:00Z,27.1318,-90.3386,11.0,27.5,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-10-03T05:47:00Z,27.1318,-90.3386,11.0,27.4,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-10-03T06:07:00Z,27.1318,-90.3386,11.0,27.4,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-10-03T06:17:00Z,27.1318,-90.3386,11.0,27.5,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-10-03T06:27:00Z,27.1318,-90.3386,11.0,27.4,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-10-03T06:37:00Z,27.1318,-90.3386,11.0,27.4,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-10-03T06:47:00Z,27.1318,-90.3386,11.0,27.4,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-10-03T06:57:00Z,27.1318,-90.3386,11.0,27.3,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-10-03T07:07:00Z,27.1318,-90.3386,11.0,27.4,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-10-03T07:17:00Z,27.1318,-90.3386,11.0,27.4,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-10-03T07:27:00Z,27.1318,-90.3386,11.0,27.3,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-10-03T07:37:00Z,27.1318,-90.3386,11.0,27.3,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-10-03T07:47:00Z,27.1318,-90.3386,11.0,27.4,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-10-03T07:57:00Z,27.1318,-90.3386,11.0,27.4,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-10-03T08:07:00Z,27.1318,-90.3386,11.0,27.4,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-10-03T08:17:00Z,27.1318,-90.3386,11.0,27.4,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-10-03T08:27:00Z,27.1318,-90.3386,11.0,27.4,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-10-03T08:47:00Z,27.1318,-90.3386,11.0,27.3,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-10-03T08:57:00Z,27.1318,-90.3386,11.0,27.4,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-10-03T09:17:00Z,27.1318,-90.3386,11.0,27.3,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-10-03T09:27:00Z,27.1318,-90.3386,11.0,27.4,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-10-03T09:37:00Z,27.1318,-90.3386,11.0,27.3,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-10-03T09:47:00Z,27.1318,-90.3386,11.0,27.4,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-10-03T09:57:00Z,27.1318,-90.3386,11.0,27.3,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-10-03T10:07:00Z,27.1318,-90.3386,11.0,27.4,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-10-03T10:17:00Z,27.1318,-90.3386,11.0,27.2,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-10-03T10:27:00Z,27.1318,-90.3386,11.0,27.3,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-10-03T10:37:00Z,27.1318,-90.3386,11.0,27.3,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-10-03T10:47:00Z,27.1318,-90.3386,11.0,27.4,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-10-03T10:57:00Z,27.1318,-90.3386,11.0,27.3,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-10-03T11:07:00Z,27.1318,-90.3386,11.0,27.3,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-10-03T11:17:00Z,27.1318,-90.3386,11.0,27.4,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-10-03T11:27:00Z,27.1318,-90.3386,11.0,27.3,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-10-03T11:37:00Z,27.1318,-90.3386,11.0,27.3,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-10-03T11:47:00Z,27.1318,-90.3386,11.0,27.3,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-10-03T11:57:00Z,27.1318,-90.3386,11.0,27.3,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-10-03T12:07:00Z,27.1318,-90.3386,11.0,27.3,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-10-03T12:17:00Z,27.1318,-90.3386,11.0,27.4,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-10-03T12:27:00Z,27.1318,-90.3386,11.0,27.4,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-10-03T12:37:00Z,27.1318,-90.3386,11.0,27.4,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-10-03T12:57:00Z,27.1318,-90.3386,11.0,27.3,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-10-03T13:07:00Z,27.1318,-90.3386,11.0,27.4,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-10-03T13:17:00Z,27.1318,-90.3386,11.0,27.5,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-10-03T13:27:00Z,27.1318,-90.3386,11.0,27.5,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-10-03T13:37:00Z,27.1318,-90.3386,11.0,27.4,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-10-03T13:47:00Z,27.1318,-90.3386,11.0,27.4,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-10-03T13:57:00Z,27.1318,-90.3386,11.0,27.4,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-10-03T14:07:00Z,27.1318,-90.3386,11.0,27.3,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-10-03T14:17:00Z,27.1318,-90.3386,11.0,27.5,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-10-03T14:37:00Z,27.1318,-90.3386,11.0,27.4,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-10-03T14:47:00Z,27.1318,-90.3386,11.0,27.4,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-10-03T14:57:00Z,27.1318,-90.3386,11.0,27.4,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-10-03T15:07:00Z,27.1318,-90.3386,11.0,27.4,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-10-03T15:17:00Z,27.1318,-90.3386,11.0,27.4,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-10-03T15:27:00Z,27.1318,-90.3386,11.0,27.3,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-10-03T15:37:00Z,27.1318,-90.3386,11.0,27.4,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-10-03T15:47:00Z,27.1318,-90.3386,11.0,27.4,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-10-03T15:57:00Z,27.1318,-90.3386,11.0,27.3,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-10-03T16:17:00Z,27.1318,-90.3386,11.0,27.3,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-10-03T16:27:00Z,27.1318,-90.3386,11.0,27.3,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-10-03T16:37:00Z,27.1318,-90.3386,11.0,27.3,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-10-03T16:47:00Z,27.1318,-90.3386,11.0,27.4,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-10-03T23:47:00Z,27.1318,-90.3386,11.0,27.4,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-10-03T23:57:00Z,27.1318,-90.3386,11.0,27.4,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-10-04T00:17:00Z,27.1318,-90.3386,11.0,27.5,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-10-04T00:27:00Z,27.1318,-90.3386,11.0,27.4,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-10-04T00:37:00Z,27.1318,-90.3386,11.0,27.5,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-10-04T00:47:00Z,27.1318,-90.3386,11.0,27.4,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-10-04T00:57:00Z,27.1318,-90.3386,11.0,27.4,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-10-04T01:07:00Z,27.1318,-90.3386,11.0,27.4,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-10-04T01:17:00Z,27.1318,-90.3386,11.0,27.4,11111222