owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-01T00:05:00Z,27.4980,-83.7220,3.0,5.98,154.88,7.22,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-01T00:35:00Z,27.4980,-83.7220,3.0,5.85,155.76,7.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-01T01:05:00Z,27.4980,-83.7220,3.0,6.2,160.0,7.53,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-01T01:35:00Z,27.4980,-83.7220,3.0,6.33,158.61,7.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-01T02:05:00Z,27.4980,-83.7220,3.0,6.39,162.72,8.32,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-01T02:35:00Z,27.4980,-83.7220,3.0,6.47,162.36,7.79,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-01T03:05:00Z,27.4980,-83.7220,3.0,6.82,163.91,7.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-01T03:35:00Z,27.4980,-83.7220,3.0,6.52,167.89,7.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-01T04:05:00Z,27.4980,-83.7220,3.0,6.93,165.96,8.73,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-01T04:35:00Z,27.4980,-83.7220,3.0,6.66,167.37,8.4,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-01T05:05:00Z,27.4980,-83.7220,3.0,6.6,169.09,8.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-01T05:35:00Z,27.4980,-83.7220,3.0,6.4,169.61,7.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-01T06:05:00Z,27.4980,-83.7220,3.0,6.25,169.82,7.87,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-01T06:35:00Z,27.4980,-83.7220,3.0,6.03,174.41,7.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-01T07:05:00Z,27.4980,-83.7220,3.0,5.24,177.51,7.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-01T07:35:00Z,27.4980,-83.7220,3.0,5.05,182.29,6.18,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-01T08:05:00Z,27.4980,-83.7220,3.0,5.06,176.64,6.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-01T08:35:00Z,27.4980,-83.7220,3.0,4.83,180.68,6.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-01T09:05:00Z,27.4980,-83.7220,3.0,4.2,172.7,5.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-01T09:35:00Z,27.4980,-83.7220,3.0,4.93,167.6,5.87,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-01T10:05:00Z,27.4980,-83.7220,3.0,4.91,165.52,6.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-01T10:35:00Z,27.4980,-83.7220,3.0,4.1,177.57,4.96,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-01T11:05:00Z,27.4980,-83.7220,3.0,4.01,175.17,4.75,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-01T11:35:00Z,27.4980,-83.7220,3.0,3.63,177.28,4.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-01T12:05:00Z,27.4980,-83.7220,3.0,4.05,175.25,4.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-01T12:35:00Z,27.4980,-83.7220,3.0,3.8,174.31,4.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-01T13:05:00Z,27.4980,-83.7220,3.0,3.97,171.88,4.73,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-01T13:35:00Z,27.4980,-83.7220,3.0,2.98,190.03,3.98,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-01T14:05:00Z,27.4980,-83.7220,3.0,2.61,189.49,3.32,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-01T14:35:00Z,27.4980,-83.7220,3.0,2.63,187.79,3.16,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-01T15:05:00Z,27.4980,-83.7220,3.0,2.07,209.99,2.69,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-01T15:35:00Z,27.4980,-83.7220,3.0,9.09,9.12,10.89,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-01T16:05:00Z,27.4980,-83.7220,3.0,9.0,21.39,11.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-01T16:35:00Z,27.4980,-83.7220,3.0,8.37,26.62,9.77,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-01T17:05:00Z,27.4980,-83.7220,3.0,8.04,29.28,9.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-01T17:35:00Z,27.4980,-83.7220,3.0,7.27,28.05,8.77,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-01T18:05:00Z,27.4980,-83.7220,3.0,7.03,27.75,8.51,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-01T18:35:00Z,27.4980,-83.7220,3.0,7.15,28.73,8.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-01T19:05:00Z,27.4980,-83.7220,3.0,7.14,34.33,8.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-01T19:35:00Z,27.4980,-83.7220,3.0,7.53,33.02,8.85,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-01T20:05:00Z,27.4980,-83.7220,3.0,8.04,22.34,10.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-01T20:35:00Z,27.4980,-83.7220,3.0,7.87,21.93,10.1,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-01T21:05:00Z,27.4980,-83.7220,3.0,7.6,20.38,9.34,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-01T21:35:00Z,27.4980,-83.7220,3.0,7.31,23.28,9.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-01T22:05:00Z,27.4980,-83.7220,3.0,7.47,23.16,8.93,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-01T22:35:00Z,27.4980,-83.7220,3.0,6.87,20.7,8.08,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-01T23:05:00Z,27.4980,-83.7220,3.0,6.61,18.9,8.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-01T23:35:00Z,27.4980,-83.7220,3.0,6.72,15.48,8.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-02T00:05:00Z,27.4980,-83.7220,3.0,6.56,17.37,7.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-02T00:35:00Z,27.4980,-83.7220,3.0,6.89,12.79,8.49,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-02T01:05:00Z,27.4980,-83.7220,3.0,6.65,11.34,8.08,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-02T01:35:00Z,27.4980,-83.7220,3.0,6.69,23.57,8.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-02T02:05:00Z,27.4980,-83.7220,3.0,6.52,19.26,8.06,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-02T02:35:00Z,27.4980,-83.7220,3.0,6.83,13.38,8.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-02T03:05:00Z,27.4980,-83.7220,3.0,6.75,17.33,8.47,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-02T03:35:00Z,27.4980,-83.7220,3.0,7.13,17.7,8.71,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-02T04:05:00Z,27.4980,-83.7220,3.0,7.13,22.25,9.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-02T04:35:00Z,27.4980,-83.7220,3.0,6.98,23.53,8.36,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-02T05:05:00Z,27.4980,-83.7220,3.0,6.82,26.6,8.53,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-02T05:35:00Z,27.4980,-83.7220,3.0,6.97,22.63,8.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-02T06:05:00Z,27.4980,-83.7220,3.0,6.91,22.39,8.28,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-02T06:35:00Z,27.4980,-83.7220,3.0,7.23,22.84,8.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-02T07:05:00Z,27.4980,-83.7220,3.0,7.42,24.68,9.2,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-02T07:35:00Z,27.4980,-83.7220,3.0,8.11,30.09,9.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-02T08:05:00Z,27.4980,-83.7220,3.0,8.05,36.33,9.73,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-02T08:35:00Z,27.4980,-83.7220,3.0,7.74,43.61,9.32,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-02T09:05:00Z,27.4980,-83.7220,3.0,7.54,43.18,9.02,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-02T09:35:00Z,27.4980,-83.7220,3.0,7.46,49.83,9.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-02T10:05:00Z,27.4980,-83.7220,3.0,7.61,41.95,9.22,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-02T10:35:00Z,27.4980,-83.7220,3.0,8.24,38.3,9.91,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-02T11:05:00Z,27.4980,-83.7220,3.0,8.51,42.39,10.63,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-02T11:35:00Z,27.4980,-83.7220,3.0,8.62,43.91,11.26,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-02T12:05:00Z,27.4980,-83.7220,3.0,8.83,50.2,10.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-02T12:35:00Z,27.4980,-83.7220,3.0,8.67,56.79,11.4,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-02T13:05:00Z,27.4980,-83.7220,3.0,9.32,55.02,11.24,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-02T13:35:00Z,27.4980,-83.7220,3.0,9.05,51.68,11.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-02T14:05:00Z,27.4980,-83.7220,3.0,8.74,53.93,10.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-02T14:35:00Z,27.4980,-83.7220,3.0,8.87,48.15,10.96,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-02T15:05:00Z,27.4980,-83.7220,3.0,8.99,49.8,11.28,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-02T15:35:00Z,27.4980,-83.7220,3.0,8.99,55.25,10.91,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-02T16:05:00Z,27.4980,-83.7220,3.0,8.95,50.03,10.69,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-02T16:35:00Z,27.4980,-83.7220,3.0,8.63,54.58,10.55,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-02T17:05:00Z,27.4980,-83.7220,3.0,8.53,56.37,10.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-02T17:35:00Z,27.4980,-83.7220,3.0,7.99,46.54,9.77,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-02T18:05:00Z,27.4980,-83.7220,3.0,8.01,41.95,9.79,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-02T18:35:00Z,27.4980,-83.7220,3.0,7.9,55.12,9.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-02T19:05:00Z,27.4980,-83.7220,3.0,7.92,48.25,9.63,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-02T19:35:00Z,27.4980,-83.7220,3.0,8.16,48.69,10.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-02T20:05:00Z,27.4980,-83.7220,3.0,8.52,49.41,10.51,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-02T20:35:00Z,27.4980,-83.7220,3.0,8.49,41.43,10.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-02T21:05:00Z,27.4980,-83.7220,3.0,7.86,42.03,9.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-02T21:35:00Z,27.4980,-83.7220,3.0,7.81,38.71,9.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-02T22:05:00Z,27.4980,-83.7220,3.0,8.23,28.66,10.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-02T22:35:00Z,27.4980,-83.7220,3.0,8.46,31.19,10.12,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-02T23:05:00Z,27.4980,-83.7220,3.0,9.29,33.28,11.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-02T23:35:00Z,27.4980,-83.7220,3.0,8.27,44.97,10.22,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-03T00:05:00Z,27.4980,-83.7220,3.0,8.0,42.98,9.75,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-03T00:35:00Z,27.4980,-83.7220,3.0,8.29,37.67,9.83,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-03T01:05:00Z,27.4980,-83.7220,3.0,9.01,37.15,10.53,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-03T01:35:00Z,27.4980,-83.7220,3.0,9.11,44.63,10.77,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-03T02:05:00Z,27.4980,-83.7220,3.0,9.24,49.48,10.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-03T02:35:00Z,27.4980,-83.7220,3.0,9.15,49.75,11.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-03T03:05:00Z,27.4980,-83.7220,3.0,9.56,51.25,11.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-03T03:35:00Z,27.4980,-83.7220,3.0,9.14,61.06,11.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-03T04:05:00Z,27.4980,-83.7220,3.0,9.7,64.39,12.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-03T04:35:00Z,27.4980,-83.7220,3.0,9.62,62.0,12.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-03T05:05:00Z,27.4980,-83.7220,3.0,10.08,58.64,12.04,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-03T05:35:00Z,27.4980,-83.7220,3.0,10.31,73.1,12.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-03T06:05:00Z,27.4980,-83.7220,3.0,10.46,68.31,12.81,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-03T06:35:00Z,27.4980,-83.7220,3.0,9.6,66.9,11.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-03T07:05:00Z,27.4980,-83.7220,3.0,10.24,67.13,12.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-03T07:35:00Z,27.4980,-83.7220,3.0,10.03,73.72,12.47,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-03T08:05:00Z,27.4980,-83.7220,3.0,10.59,67.22,13.32,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-03T08:35:00Z,27.4980,-83.7220,3.0,10.13,69.98,12.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-03T09:05:00Z,27.4980,-83.7220,3.0,10.52,72.98,12.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-03T09:35:00Z,27.4980,-83.7220,3.0,9.85,76.32,11.77,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-03T10:05:00Z,27.4980,-83.7220,3.0,10.15,70.69,12.1,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-03T10:35:00Z,27.4980,-83.7220,3.0,10.0,72.53,12.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-03T11:05:00Z,27.4980,-83.7220,3.0,9.62,72.43,11.83,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-03T11:35:00Z,27.4980,-83.7220,3.0,9.54,74.19,11.44,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-03T12:05:00Z,27.4980,-83.7220,3.0,9.41,74.32,11.47,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-03T12:35:00Z,27.4980,-83.7220,3.0,9.63,72.4,12.4,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-03T13:05:00Z,27.4980,-83.7220,3.0,9.2,79.66,11.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-03T13:35:00Z,27.4980,-83.7220,3.0,9.1,81.87,11.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-03T14:05:00Z,27.4980,-83.7220,3.0,9.06,81.23,11.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-03T14:35:00Z,27.4980,-83.7220,3.0,8.84,85.83,11.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-03T15:05:00Z,27.4980,-83.7220,3.0,8.92,82.62,10.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-03T15:35:00Z,27.4980,-83.7220,3.0,8.49,81.03,10.81,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-03T16:05:00Z,27.4980,-83.7220,3.0,8.01,80.42,10.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-03T16:35:00Z,27.4980,-83.7220,3.0,7.86,86.27,10.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-03T17:05:00Z,27.4980,-83.7220,3.0,7.7,86.59,9.42,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-03T17:35:00Z,27.4980,-83.7220,3.0,7.4,86.78,9.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-03T18:05:00Z,27.4980,-83.7220,3.0,7.28,85.54,8.63,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-03T18:35:00Z,27.4980,-83.7220,3.0,7.22,86.53,9.24,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-03T19:05:00Z,27.4980,-83.7220,3.0,7.27,86.67,8.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-03T19:35:00Z,27.4980,-83.7220,3.0,7.2,85.62,8.77,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-03T20:05:00Z,27.4980,-83.7220,3.0,6.78,83.67,8.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-03T20:35:00Z,27.4980,-83.7220,3.0,6.63,84.58,8.42,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-03T21:05:00Z,27.4980,-83.7220,3.0,6.78,80.57,8.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-03T21:35:00Z,27.4980,-83.7220,3.0,5.75,75.34,7.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-03T22:05:00Z,27.4980,-83.7220,3.0,5.48,86.28,6.57,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-03T22:35:00Z,27.4980,-83.7220,3.0,5.59,78.84,6.93,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-03T23:05:00Z,27.4980,-83.7220,3.0,5.71,86.46,6.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-03T23:35:00Z,27.4980,-83.7220,3.0,5.81,80.02,7.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-04T00:05:00Z,27.4980,-83.7220,3.0,6.17,72.46,7.53,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-04T00:35:00Z,27.4980,-83.7220,3.0,6.32,65.33,7.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-04T01:05:00Z,27.4980,-83.7220,3.0,6.67,61.19,8.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-04T01:35:00Z,27.4980,-83.7220,3.0,7.14,64.87,8.22,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-04T02:05:00Z,27.4980,-83.7220,3.0,6.73,75.5,8.26,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-04T02:35:00Z,27.4980,-83.7220,3.0,8.35,84.83,10.73,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-04T03:05:00Z,27.4980,-83.7220,3.0,8.7,93.44,10.93,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-04T03:35:00Z,27.4980,-83.7220,3.0,9.2,104.23,11.26,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-04T04:05:00Z,27.4980,-83.7220,3.0,9.93,109.37,12.16,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-04T04:35:00Z,27.4980,-83.7220,3.0,9.69,110.02,12.06,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-04T05:05:00Z,27.4980,-83.7220,3.0,10.08,112.92,13.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-04T05:35:00Z,27.4980,-83.7220,3.0,10.33,111.63,12.61,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-04T06:05:00Z,27.4980,-83.7220,3.0,10.36,114.89,13.3,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-04T06:35:00Z,27.4980,-83.7220,3.0,10.82,117.92,13.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-04T07:05:00Z,27.4980,-83.7220,3.0,10.43,118.25,13.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-04T07:35:00Z,27.4980,-83.7220,3.0,10.64,115.18,13.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-04T08:05:00Z,27.4980,-83.7220,3.0,10.0,117.15,12.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-04T08:35:00Z,27.4980,-83.7220,3.0,9.4,117.06,11.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-04T09:05:00Z,27.4980,-83.7220,3.0,9.78,113.06,11.71,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-04T09:35:00Z,27.4980,-83.7220,3.0,9.3,109.57,11.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-04T10:05:00Z,27.4980,-83.7220,3.0,9.55,112.26,11.26,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-04T10:35:00Z,27.4980,-83.7220,3.0,9.77,114.21,12.16,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-04T11:05:00Z,27.4980,-83.7220,3.0,9.85,116.68,12.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-04T11:35:00Z,27.4980,-83.7220,3.0,9.7,121.35,12.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-04T12:05:00Z,27.4980,-83.7220,3.0,9.47,124.19,11.47,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-04T12:35:00Z,27.4980,-83.7220,3.0,9.64,124.26,11.49,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-04T13:05:00Z,27.4980,-83.7220,3.0,10.35,124.71,12.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-04T13:35:00Z,27.4980,-83.7220,3.0,10.12,124.85,12.49,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-04T14:05:00Z,27.4980,-83.7220,3.0,10.67,129.67,12.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-04T14:35:00Z,27.4980,-83.7220,3.0,10.32,127.43,12.02,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-04T15:05:00Z,27.4980,-83.7220,3.0,10.08,132.21,12.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-04T15:35:00Z,27.4980,-83.7220,3.0,9.42,130.66,11.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-04T16:05:00Z,27.4980,-83.7220,3.0,10.25,131.62,12.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-04T16:35:00Z,27.4980,-83.7220,3.0,9.9,132.88,11.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-04T17:05:00Z,27.4980,-83.7220,3.0,9.3,133.95,11.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-04T17:35:00Z,27.4980,-83.7220,3.0,9.23,131.9,11.38,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-04T18:05:00Z,27.4980,-83.7220,3.0,9.34,137.62,12.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-04T18:35:00Z,27.4980,-83.7220,3.0,8.43,138.66,10.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-04T19:05:00Z,27.4980,-83.7220,3.0,8.08,136.87,9.85,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-04T19:35:00Z,27.4980,-83.7220,3.0,7.66,141.44,9.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-04T20:05:00Z,27.4980,-83.7220,3.0,8.38,142.72,10.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-04T20:35:00Z,27.4980,-83.7220,3.0,7.77,143.39,9.42,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-04T21:05:00Z,27.4980,-83.7220,3.0,7.93,143.88,9.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-04T21:35:00Z,27.4980,-83.7220,3.0,7.81,148.8,9.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-04T22:05:00Z,27.4980,-83.7220,3.0,7.92,149.02,9.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-04T22:35:00Z,27.4980,-83.7220,3.0,7.32,150.64,9.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-04T23:05:00Z,27.4980,-83.7220,3.0,7.7,152.45,9.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-04T23:35:00Z,27.4980,-83.7220,3.0,6.83,153.73,8.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-05T00:05:00Z,27.4980,-83.7220,3.0,7.2,156.25,8.69,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-05T00:35:00Z,27.4980,-83.7220,3.0,7.49,156.25,9.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-05T01:05:00Z,27.4980,-83.7220,3.0,7.36,155.8,8.96,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-05T01:35:00Z,27.4980,-83.7220,3.0,7.58,158.25,8.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-05T02:05:00Z,27.4980,-83.7220,3.0,7.88,163.28,10.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-05T02:35:00Z,27.4980,-83.7220,3.0,7.32,159.4,9.12,'1111122,1111122,1111122' 