owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T16:44:00Z,29.6619,-84.3731,1016.84,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T16:45:00Z,29.6619,-84.3731,1016.813,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T16:46:00Z,29.6619,-84.3731,1016.861,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T16:47:00Z,29.6619,-84.3731,1016.838,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T16:48:00Z,29.6619,-84.3731,1016.811,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T16:49:00Z,29.6619,-84.3731,1016.803,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T16:50:00Z,29.6619,-84.3731,1016.795,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T16:51:00Z,29.6619,-84.3731,1016.8,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T16:52:00Z,29.6619,-84.3731,1016.834,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T16:53:00Z,29.6619,-84.3731,1016.828,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T16:54:00Z,29.6619,-84.3731,1016.839,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T16:55:00Z,29.6619,-84.3731,1016.837,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T16:56:00Z,29.6619,-84.3731,1016.834,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T16:57:00Z,29.6619,-84.3731,1016.858,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T16:58:00Z,29.6619,-84.3731,1016.847,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T16:59:00Z,29.6619,-84.3731,1016.842,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T17:00:00Z,29.6619,-84.3731,1016.822,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T17:01:00Z,29.6619,-84.3731,1016.803,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T17:02:00Z,29.6619,-84.3731,1016.778,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T17:03:00Z,29.6619,-84.3731,1016.765,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T17:04:00Z,29.6619,-84.3731,1016.75,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T17:05:00Z,29.6619,-84.3731,1016.751,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T17:06:00Z,29.6619,-84.3731,1016.744,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T17:07:00Z,29.6619,-84.3731,1016.74,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T17:08:00Z,29.6619,-84.3731,1016.735,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T17:09:00Z,29.6619,-84.3731,1016.721,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T17:10:00Z,29.6619,-84.3731,1016.705,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T17:11:00Z,29.6619,-84.3731,1016.66,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T17:12:00Z,29.6619,-84.3731,1016.658,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T17:13:00Z,29.6619,-84.3731,1016.627,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T17:14:00Z,29.6619,-84.3731,1016.61,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T17:15:00Z,29.6619,-84.3731,1016.58,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T17:16:00Z,29.6619,-84.3731,1016.55,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T17:17:00Z,29.6619,-84.3731,1016.557,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T17:18:00Z,29.6619,-84.3731,1016.546,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T17:19:00Z,29.6619,-84.3731,1016.536,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T17:20:00Z,29.6619,-84.3731,1016.525,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T17:21:00Z,29.6619,-84.3731,1016.51,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T17:22:00Z,29.6619,-84.3731,1016.497,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T17:23:00Z,29.6619,-84.3731,1016.483,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T17:24:00Z,29.6619,-84.3731,1016.457,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T17:25:00Z,29.6619,-84.3731,1016.436,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T17:26:00Z,29.6619,-84.3731,1016.406,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T17:27:00Z,29.6619,-84.3731,1016.371,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T17:28:00Z,29.6619,-84.3731,1016.341,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T17:29:00Z,29.6619,-84.3731,1016.315,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T17:30:00Z,29.6619,-84.3731,1016.288,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T17:31:00Z,29.6619,-84.3731,1016.255,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T17:32:00Z,29.6619,-84.3731,1016.263,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T17:33:00Z,29.6619,-84.3731,1016.244,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T17:34:00Z,29.6619,-84.3731,1016.242,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T17:35:00Z,29.6619,-84.3731,1016.232,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T17:36:00Z,29.6619,-84.3731,1016.217,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T17:37:00Z,29.6619,-84.3731,1016.198,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T17:38:00Z,29.6619,-84.3731,1016.191,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T17:39:00Z,29.6619,-84.3731,1016.17,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T17:40:00Z,29.6619,-84.3731,1016.159,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T17:41:00Z,29.6619,-84.3731,1016.133,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T17:42:00Z,29.6619,-84.3731,1016.119,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T17:43:00Z,29.6619,-84.3731,1016.091,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T17:44:00Z,29.6619,-84.3731,1016.059,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T17:45:00Z,29.6619,-84.3731,1016.032,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T17:46:00Z,29.6619,-84.3731,1016.006,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T17:47:00Z,29.6619,-84.3731,1015.997,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T17:48:00Z,29.6619,-84.3731,1015.978,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T17:49:00Z,29.6619,-84.3731,1015.974,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T17:50:00Z,29.6619,-84.3731,1015.957,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T17:51:00Z,29.6619,-84.3731,1015.939,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T17:52:00Z,29.6619,-84.3731,1015.94,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T17:53:00Z,29.6619,-84.3731,1015.93,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T17:54:00Z,29.6619,-84.3731,1015.925,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T17:55:00Z,29.6619,-84.3731,1015.92,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T17:56:00Z,29.6619,-84.3731,1015.908,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T17:57:00Z,29.6619,-84.3731,1015.89,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T17:58:00Z,29.6619,-84.3731,1015.885,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T17:59:00Z,29.6619,-84.3731,1015.865,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T18:00:00Z,29.6619,-84.3731,1015.852,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T18:01:00Z,29.6619,-84.3731,1015.807,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T18:02:00Z,29.6619,-84.3731,1015.816,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T18:03:00Z,29.6619,-84.3731,1015.797,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T18:04:00Z,29.6619,-84.3731,1015.776,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T18:05:00Z,29.6619,-84.3731,1015.822,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T18:06:00Z,29.6619,-84.3731,1015.812,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T18:07:00Z,29.6619,-84.3731,1015.8,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T18:08:00Z,29.6619,-84.3731,1015.784,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T18:09:00Z,29.6619,-84.3731,1015.776,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T18:10:00Z,29.6619,-84.3731,1015.758,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T18:11:00Z,29.6619,-84.3731,1015.745,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T18:12:00Z,29.6619,-84.3731,1015.739,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T18:13:00Z,29.6619,-84.3731,1015.734,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T18:14:00Z,29.6619,-84.3731,1015.716,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T18:15:00Z,29.6619,-84.3731,1015.701,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T18:16:00Z,29.6619,-84.3731,1015.674,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T18:17:00Z,29.6619,-84.3731,1015.669,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T18:18:00Z,29.6619,-84.3731,1015.649,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T18:19:00Z,29.6619,-84.3731,1015.645,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T18:20:00Z,29.6619,-84.3731,1015.623,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T18:21:00Z,29.6619,-84.3731,1015.596,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T18:22:00Z,29.6619,-84.3731,1015.604,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T18:23:00Z,29.6619,-84.3731,1015.584,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T18:24:00Z,29.6619,-84.3731,1015.577,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T18:25:00Z,29.6619,-84.3731,1015.553,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T18:26:00Z,29.6619,-84.3731,1015.536,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T18:27:00Z,29.6619,-84.3731,1015.51,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T18:28:00Z,29.6619,-84.3731,1015.488,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T18:29:00Z,29.6619,-84.3731,1015.471,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T18:30:00Z,29.6619,-84.3731,1015.462,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T18:31:00Z,29.6619,-84.3731,1015.44,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T18:32:00Z,29.6619,-84.3731,1015.439,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T18:33:00Z,29.6619,-84.3731,1015.421,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T18:34:00Z,29.6619,-84.3731,1015.412,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T18:35:00Z,29.6619,-84.3731,1015.407,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T18:36:00Z,29.6619,-84.3731,1015.383,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T18:37:00Z,29.6619,-84.3731,1015.367,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T18:38:00Z,29.6619,-84.3731,1015.332,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T18:39:00Z,29.6619,-84.3731,1015.324,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T18:40:00Z,29.6619,-84.3731,1015.245,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T18:41:00Z,29.6619,-84.3731,1015.229,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T18:42:00Z,29.6619,-84.3731,1015.315,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T18:43:00Z,29.6619,-84.3731,1015.312,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T18:44:00Z,29.6619,-84.3731,1015.326,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T18:45:00Z,29.6619,-84.3731,1015.329,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T18:46:00Z,29.6619,-84.3731,1015.34,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T18:47:00Z,29.6619,-84.3731,1015.32,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T18:48:00Z,29.6619,-84.3731,1015.322,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T18:49:00Z,29.6619,-84.3731,1015.304,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T18:50:00Z,29.6619,-84.3731,1015.295,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T18:51:00Z,29.6619,-84.3731,1015.252,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T18:52:00Z,29.6619,-84.3731,1015.257,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T18:53:00Z,29.6619,-84.3731,1015.251,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T18:54:00Z,29.6619,-84.3731,1015.237,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T18:55:00Z,29.6619,-84.3731,1015.22,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T18:56:00Z,29.6619,-84.3731,1015.209,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T18:57:00Z,29.6619,-84.3731,1015.213,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T18:58:00Z,29.6619,-84.3731,1015.217,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T18:59:00Z,29.6619,-84.3731,1015.226,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T19:00:00Z,29.6619,-84.3731,1015.217,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T19:01:00Z,29.6619,-84.3731,1015.22,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T19:02:00Z,29.6619,-84.3731,1015.204,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T19:03:00Z,29.6619,-84.3731,1015.186,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T19:04:00Z,29.6619,-84.3731,1015.154,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T19:05:00Z,29.6619,-84.3731,1015.124,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T19:06:00Z,29.6619,-84.3731,1015.104,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T19:07:00Z,29.6619,-84.3731,1015.089,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T19:08:00Z,29.6619,-84.3731,1015.078,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T19:09:00Z,29.6619,-84.3731,1015.055,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T19:10:00Z,29.6619,-84.3731,1015.03,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T19:11:00Z,29.6619,-84.3731,1014.987,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T19:12:00Z,29.6619,-84.3731,1014.972,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T19:13:00Z,29.6619,-84.3731,1014.953,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T19:14:00Z,29.6619,-84.3731,1014.929,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T19:15:00Z,29.6619,-84.3731,1014.901,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T19:16:00Z,29.6619,-84.3731,1014.889,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T19:17:00Z,29.6619,-84.3731,1014.863,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T19:18:00Z,29.6619,-84.3731,1014.853,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T19:19:00Z,29.6619,-84.3731,1014.848,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T19:20:00Z,29.6619,-84.3731,1014.835,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T19:21:00Z,29.6619,-84.3731,1014.817,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T19:22:00Z,29.6619,-84.3731,1014.835,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T19:23:00Z,29.6619,-84.3731,1014.829,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T19:24:00Z,29.6619,-84.3731,1014.818,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T19:25:00Z,29.6619,-84.3731,1014.824,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T19:26:00Z,29.6619,-84.3731,1014.817,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T19:27:00Z,29.6619,-84.3731,1014.819,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T19:28:00Z,29.6619,-84.3731,1014.825,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T19:29:00Z,29.6619,-84.3731,1014.813,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T19:30:00Z,29.6619,-84.3731,1014.828,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T19:31:00Z,29.6619,-84.3731,1014.823,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T19:32:00Z,29.6619,-84.3731,1014.821,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T19:33:00Z,29.6619,-84.3731,1014.817,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T19:34:00Z,29.6619,-84.3731,1014.808,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T19:35:00Z,29.6619,-84.3731,1014.794,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T19:36:00Z,29.6619,-84.3731,1014.785,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T19:37:00Z,29.6619,-84.3731,1014.766,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T19:38:00Z,29.6619,-84.3731,1014.767,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T19:39:00Z,29.6619,-84.3731,1014.762,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T19:40:00Z,29.6619,-84.3731,1014.767,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T19:41:00Z,29.6619,-84.3731,1014.775,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T19:42:00Z,29.6619,-84.3731,1014.786,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T19:43:00Z,29.6619,-84.3731,1014.795,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T19:44:00Z,29.6619,-84.3731,1014.785,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T19:45:00Z,29.6619,-84.3731,1014.787,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T19:46:00Z,29.6619,-84.3731,1014.78,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T19:47:00Z,29.6619,-84.3731,1014.783,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T19:48:00Z,29.6619,-84.3731,1014.797,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T19:49:00Z,29.6619,-84.3731,1014.814,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T19:50:00Z,29.6619,-84.3731,1014.819,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T19:51:00Z,29.6619,-84.3731,1014.796,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T19:52:00Z,29.6619,-84.3731,1014.818,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T19:53:00Z,29.6619,-84.3731,1014.818,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T19:54:00Z,29.6619,-84.3731,1014.821,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T19:55:00Z,29.6619,-84.3731,1014.816,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T19:56:00Z,29.6619,-84.3731,1014.808,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T19:57:00Z,29.6619,-84.3731,1014.794,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T19:58:00Z,29.6619,-84.3731,1014.781,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T19:59:00Z,29.6619,-84.3731,1014.769,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T20:00:00Z,29.6619,-84.3731,1014.762,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T20:01:00Z,29.6619,-84.3731,1014.764,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T20:02:00Z,29.6619,-84.3731,1014.761,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T20:03:00Z,29.6619,-84.3731,1014.775,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T20:04:00Z,29.6619,-84.3731,1014.777,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T20:05:00Z,29.6619,-84.3731,1014.804,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T20:06:00Z,29.6619,-84.3731,1014.813,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T20:07:00Z,29.6619,-84.3731,1014.832,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T20:08:00Z,29.6619,-84.3731,1014.829,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T20:09:00Z,29.6619,-84.3731,1014.828,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T20:10:00Z,29.6619,-84.3731,1014.808,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T20:11:00Z,29.6619,-84.3731,1014.792,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T20:12:00Z,29.6619,-84.3731,1014.798,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T20:13:00Z,29.6619,-84.3731,1014.805,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T20:14:00Z,29.6619,-84.3731,1014.8,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T20:15:00Z,29.6619,-84.3731,1014.797,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T20:16:00Z,29.6619,-84.3731,1014.791,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T20:17:00Z,29.6619,-84.3731,1014.794,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T20:18:00Z,29.6619,-84.3731,1014.795,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T20:19:00Z,29.6619,-84.3731,1014.787,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T20:20:00Z,29.6619,-84.3731,1014.801,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T20:21:00Z,29.6619,-84.3731,1014.788,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T20:22:00Z,29.6619,-84.3731,1014.787,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T20:23:00Z,29.6619,-84.3731,1014.764,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T20:24:00Z,29.6619,-84.3731,1014.756,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T20:25:00Z,29.6619,-84.3731,1014.731,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T20:26:00Z,29.6619,-84.3731,1014.705,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T20:27:00Z,29.6619,-84.3731,1014.683,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T20:28:00Z,29.6619,-84.3731,1014.647,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T20:29:00Z,29.6619,-84.3731,1014.625,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T20:30:00Z,29.6619,-84.3731,1014.593,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T20:31:00Z,29.6619,-84.3731,1014.564,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T20:32:00Z,29.6619,-84.3731,1014.573,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T20:33:00Z,29.6619,-84.3731,1014.566,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T20:34:00Z,29.6619,-84.3731,1014.561,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T20:35:00Z,29.6619,-84.3731,1014.567,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T20:36:00Z,29.6619,-84.3731,1014.562,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T20:37:00Z,29.6619,-84.3731,1014.555,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T20:38:00Z,29.6619,-84.3731,1014.546,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T20:39:00Z,29.6619,-84.3731,1014.529,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T20:40:00Z,29.6619,-84.3731,1014.516,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T20:41:00Z,29.6619,-84.3731,1014.469,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T20:42:00Z,29.6619,-84.3731,1014.486,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T20:43:00Z,29.6619,-84.3731,1014.474,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T20:44:00Z,29.6619,-84.3731,1014.479,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T20:45:00Z,29.6619,-84.3731,1014.476,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T20:46:00Z,29.6619,-84.3731,1014.466,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T20:47:00Z,29.6619,-84.3731,1014.452,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T20:48:00Z,29.6619,-84.3731,1014.428,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T20:49:00Z,29.6619,-84.3731,1014.416,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T20:50:00Z,29.6619,-84.3731,1014.39,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T20:51:00Z,29.6619,-84.3731,1014.353,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T20:52:00Z,29.6619,-84.3731,1014.374,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T20:53:00Z,29.6619,-84.3731,1014.368,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T20:54:00Z,29.6619,-84.3731,1014.366,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T20:55:00Z,29.6619,-84.3731,1014.367,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T20:56:00Z,29.6619,-84.3731,1014.371,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T20:57:00Z,29.6619,-84.3731,1014.369,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T20:58:00Z,29.6619,-84.3731,1014.374,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T20:59:00Z,29.6619,-84.3731,1014.374,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T21:00:00Z,29.6619,-84.3731,1014.383,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T21:01:00Z,29.6619,-84.3731,1014.368,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T21:02:00Z,29.6619,-84.3731,1014.378,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T21:03:00Z,29.6619,-84.3731,1014.384,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T21:04:00Z,29.6619,-84.3731,1014.38,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T21:05:00Z,29.6619,-84.3731,1014.385,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T21:06:00Z,29.6619,-84.3731,1014.401,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T21:07:00Z,29.6619,-84.3731,1014.413,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T21:08:00Z,29.6619,-84.3731,1014.442,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T21:09:00Z,29.6619,-84.3731,1014.475,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T21:10:00Z,29.6619,-84.3731,1014.511,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T21:11:00Z,29.6619,-84.3731,1014.526,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T21:12:00Z,29.6619,-84.3731,1014.566,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T21:13:00Z,29.6619,-84.3731,1014.572,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T21:14:00Z,29.6619,-84.3731,1014.578,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T21:15:00Z,29.6619,-84.3731,1014.585,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T21:16:00Z,29.6619,-84.3731,1014.58,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T21:17:00Z,29.6619,-84.3731,1014.58,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T21:18:00Z,29.6619,-84.3731,1014.563,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T21:19:00Z,29.6619,-84.3731,1014.56,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T21:20:00Z,29.6619,-84.3731,1014.541,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T21:21:00Z,29.6619,-84.3731,1014.525,1111122 