owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:057:1,2019-07-01T00:00:00Z,28.4460,-96.3961,0.0,6.8,127.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-07-01T00:06:00Z,28.4460,-96.3961,0.0,6.8,126.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-07-01T00:12:00Z,28.4460,-96.3961,0.0,6.6,131.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-07-01T00:18:00Z,28.4460,-96.3961,0.0,6.3,138.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-07-01T00:24:00Z,28.4460,-96.3961,0.0,6.3,138.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-07-01T00:30:00Z,28.4460,-96.3961,0.0,6.1,137.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-07-01T00:36:00Z,28.4460,-96.3961,0.0,5.2,134.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-07-01T00:42:00Z,28.4460,-96.3961,0.0,4.3,138.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-07-01T00:48:00Z,28.4460,-96.3961,0.0,5.1,139.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-07-01T00:54:00Z,28.4460,-96.3961,0.0,5.6,141.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-07-01T01:00:00Z,28.4460,-96.3961,0.0,5.6,143.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-07-01T01:06:00Z,28.4460,-96.3961,0.0,5.5,152.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-07-01T01:12:00Z,28.4460,-96.3961,0.0,5.4,143.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-07-01T01:18:00Z,28.4460,-96.3961,0.0,5.2,142.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-07-01T01:24:00Z,28.4460,-96.3961,0.0,5.2,142.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-07-01T01:30:00Z,28.4460,-96.3961,0.0,5.3,151.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-07-01T01:36:00Z,28.4460,-96.3961,0.0,5.5,145.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-07-01T01:42:00Z,28.4460,-96.3961,0.0,5.9,142.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-07-01T01:48:00Z,28.4460,-96.3961,0.0,5.6,153.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-07-01T01:54:00Z,28.4460,-96.3961,0.0,5.6,149.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-07-01T02:00:00Z,28.4460,-96.3961,0.0,5.3,159.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-07-01T02:06:00Z,28.4460,-96.3961,0.0,6.8,154.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-07-01T02:12:00Z,28.4460,-96.3961,0.0,6.2,159.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-07-01T02:18:00Z,28.4460,-96.3961,0.0,6.1,152.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-07-01T02:24:00Z,28.4460,-96.3961,0.0,6.1,152.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-07-01T02:30:00Z,28.4460,-96.3961,0.0,6.3,153.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-07-01T02:36:00Z,28.4460,-96.3961,0.0,6.3,156.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-07-01T02:42:00Z,28.4460,-96.3961,0.0,6.0,157.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-07-01T02:48:00Z,28.4460,-96.3961,0.0,6.2,151.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-07-01T02:54:00Z,28.4460,-96.3961,0.0,6.5,159.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-07-01T03:00:00Z,28.4460,-96.3961,0.0,6.3,155.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-07-01T03:06:00Z,28.4460,-96.3961,0.0,6.8,153.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-07-01T03:12:00Z,28.4460,-96.3961,0.0,7.4,153.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-07-01T03:18:00Z,28.4460,-96.3961,0.0,7.5,155.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-07-01T03:24:00Z,28.4460,-96.3961,0.0,7.5,155.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-07-01T03:30:00Z,28.4460,-96.3961,0.0,7.7,154.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-07-01T03:36:00Z,28.4460,-96.3961,0.0,7.7,153.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-07-01T03:42:00Z,28.4460,-96.3961,0.0,7.7,158.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-07-01T03:48:00Z,28.4460,-96.3961,0.0,7.9,152.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-07-01T03:54:00Z,28.4460,-96.3961,0.0,8.5,151.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-07-01T04:00:00Z,28.4460,-96.3961,0.0,7.7,156.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-07-01T04:06:00Z,28.4460,-96.3961,0.0,8.4,154.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-07-01T04:12:00Z,28.4460,-96.3961,0.0,8.2,154.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-07-01T04:18:00Z,28.4460,-96.3961,0.0,8.8,155.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-07-01T04:24:00Z,28.4460,-96.3961,0.0,8.6,163.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-07-01T04:30:00Z,28.4460,-96.3961,0.0,8.6,163.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-07-01T04:36:00Z,28.4460,-96.3961,0.0,8.5,156.0,10.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-07-01T04:42:00Z,28.4460,-96.3961,0.0,9.3,159.0,10.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-07-01T04:48:00Z,28.4460,-96.3961,0.0,9.5,159.0,10.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-07-01T04:54:00Z,28.4460,-96.3961,0.0,8.8,162.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-07-01T05:00:00Z,28.4460,-96.3961,0.0,8.8,156.0,10.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-07-01T05:06:00Z,28.4460,-96.3961,0.0,9.6,155.0,10.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-07-01T05:12:00Z,28.4460,-96.3961,0.0,9.5,159.0,11.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-07-01T05:18:00Z,28.4460,-96.3961,0.0,9.4,157.0,11.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-07-01T05:24:00Z,28.4460,-96.3961,0.0,9.4,157.0,11.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-07-01T05:30:00Z,28.4460,-96.3961,0.0,10.0,162.0,11.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-07-01T05:36:00Z,28.4460,-96.3961,0.0,9.6,160.0,11.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-07-01T05:42:00Z,28.4460,-96.3961,0.0,9.4,159.0,11.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-07-01T05:48:00Z,28.4460,-96.3961,0.0,9.0,153.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-07-01T05:54:00Z,28.4460,-96.3961,0.0,9.3,155.0,10.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-07-01T06:00:00Z,28.4460,-96.3961,0.0,9.2,162.0,11.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-07-01T06:06:00Z,28.4460,-96.3961,0.0,8.9,156.0,10.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-07-01T06:12:00Z,28.4460,-96.3961,0.0,8.3,157.0,10.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-07-01T06:18:00Z,28.4460,-96.3961,0.0,8.6,160.0,10.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-07-01T06:24:00Z,28.4460,-96.3961,0.0,8.6,160.0,10.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-07-01T06:30:00Z,28.4460,-96.3961,0.0,9.2,154.0,10.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-07-01T06:36:00Z,28.4460,-96.3961,0.0,8.6,159.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-07-01T06:42:00Z,28.4460,-96.3961,0.0,8.8,160.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-07-01T06:48:00Z,28.4460,-96.3961,0.0,9.3,159.0,10.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-07-01T06:54:00Z,28.4460,-96.3961,0.0,9.6,161.0,11.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-07-01T07:00:00Z,28.4460,-96.3961,0.0,9.2,162.0,10.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-07-01T07:06:00Z,28.4460,-96.3961,0.0,8.9,173.0,10.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-07-01T07:12:00Z,28.4460,-96.3961,0.0,9.0,165.0,10.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-07-01T07:18:00Z,28.4460,-96.3961,0.0,8.9,166.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-07-01T07:24:00Z,28.4460,-96.3961,0.0,9.0,162.0,10.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-07-01T07:30:00Z,28.4460,-96.3961,0.0,9.0,162.0,10.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-07-01T07:36:00Z,28.4460,-96.3961,0.0,9.3,168.0,10.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-07-01T07:42:00Z,28.4460,-96.3961,0.0,8.9,164.0,10.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-07-01T07:48:00Z,28.4460,-96.3961,0.0,9.3,165.0,10.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-07-01T07:54:00Z,28.4460,-96.3961,0.0,8.7,166.0,10.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-07-01T08:00:00Z,28.4460,-96.3961,0.0,8.6,165.0,10.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-07-01T08:06:00Z,28.4460,-96.3961,0.0,8.1,172.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-07-01T08:12:00Z,28.4460,-96.3961,0.0,8.1,163.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-07-01T08:18:00Z,28.4460,-96.3961,0.0,7.7,168.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-07-01T08:24:00Z,28.4460,-96.3961,0.0,7.4,170.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-07-01T08:30:00Z,28.4460,-96.3961,0.0,7.4,170.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-07-01T08:36:00Z,28.4460,-96.3961,0.0,8.2,168.0,10.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-07-01T08:42:00Z,28.4460,-96.3961,0.0,9.2,165.0,10.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-07-01T08:48:00Z,28.4460,-96.3961,0.0,8.9,165.0,10.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-07-01T08:54:00Z,28.4460,-96.3961,0.0,8.5,163.0,10.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-07-01T09:00:00Z,28.4460,-96.3961,0.0,8.2,164.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-07-01T09:06:00Z,28.4460,-96.3961,0.0,7.9,165.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-07-01T09:12:00Z,28.4460,-96.3961,0.0,8.5,165.0,10.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-07-01T09:18:00Z,28.4460,-96.3961,0.0,8.2,169.0,10.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-07-01T09:24:00Z,28.4460,-96.3961,0.0,8.2,169.0,10.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-07-01T09:30:00Z,28.4460,-96.3961,0.0,8.8,164.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-07-01T09:36:00Z,28.4460,-96.3961,0.0,8.6,162.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-07-01T09:42:00Z,28.4460,-96.3961,0.0,8.5,169.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-07-01T09:48:00Z,28.4460,-96.3961,0.0,7.7,173.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-07-01T09:54:00Z,28.4460,-96.3961,0.0,7.3,179.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-07-01T10:00:00Z,28.4460,-96.3961,0.0,7.6,176.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-07-01T10:06:00Z,28.4460,-96.3961,0.0,7.2,178.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-07-01T10:12:00Z,28.4460,-96.3961,0.0,7.4,176.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-07-01T10:18:00Z,28.4460,-96.3961,0.0,8.2,176.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-07-01T10:24:00Z,28.4460,-96.3961,0.0,7.6,168.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-07-01T10:30:00Z,28.4460,-96.3961,0.0,7.6,168.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-07-01T10:36:00Z,28.4460,-96.3961,0.0,7.4,177.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-07-01T10:42:00Z,28.4460,-96.3961,0.0,7.5,179.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-07-01T10:48:00Z,28.4460,-96.3961,0.0,6.7,175.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-07-01T10:54:00Z,28.4460,-96.3961,0.0,6.9,172.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-07-01T11:00:00Z,28.4460,-96.3961,0.0,6.7,172.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-07-01T11:06:00Z,28.4460,-96.3961,0.0,6.5,179.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-07-01T11:12:00Z,28.4460,-96.3961,0.0,6.9,176.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-07-01T11:18:00Z,28.4460,-96.3961,0.0,7.6,173.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-07-01T11:24:00Z,28.4460,-96.3961,0.0,6.8,172.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-07-01T11:30:00Z,28.4460,-96.3961,0.0,6.8,172.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-07-01T11:36:00Z,28.4460,-96.3961,0.0,6.0,178.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-07-01T11:42:00Z,28.4460,-96.3961,0.0,6.1,178.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-07-01T11:48:00Z,28.4460,-96.3961,0.0,5.9,182.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-07-01T11:54:00Z,28.4460,-96.3961,0.0,5.7,181.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-07-01T12:00:00Z,28.4460,-96.3961,0.0,6.2,174.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-07-01T12:06:00Z,28.4460,-96.3961,0.0,6.7,170.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-07-01T12:12:00Z,28.4460,-96.3961,0.0,5.9,167.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-07-01T12:18:00Z,28.4460,-96.3961,0.0,6.5,168.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-07-01T12:24:00Z,28.4460,-96.3961,0.0,5.5,170.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-07-01T12:30:00Z,28.4460,-96.3961,0.0,5.5,170.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-07-01T12:36:00Z,28.4460,-96.3961,0.0,5.8,172.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-07-01T12:42:00Z,28.4460,-96.3961,0.0,5.7,170.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-07-01T12:48:00Z,28.4460,-96.3961,0.0,6.5,166.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-07-01T12:54:00Z,28.4460,-96.3961,0.0,6.0,173.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-07-01T13:00:00Z,28.4460,-96.3961,0.0,6.6,167.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-07-01T13:06:00Z,28.4460,-96.3961,0.0,6.2,171.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-07-01T13:12:00Z,28.4460,-96.3961,0.0,6.5,168.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-07-01T13:18:00Z,28.4460,-96.3961,0.0,6.4,172.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-07-01T13:24:00Z,28.4460,-96.3961,0.0,6.9,173.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-07-01T13:30:00Z,28.4460,-96.3961,0.0,6.9,173.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-07-01T13:36:00Z,28.4460,-96.3961,0.0,5.8,171.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-07-01T13:42:00Z,28.4460,-96.3961,0.0,5.1,175.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-07-01T13:48:00Z,28.4460,-96.3961,0.0,5.0,172.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-07-01T13:54:00Z,28.4460,-96.3961,0.0,4.9,171.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-07-01T14:00:00Z,28.4460,-96.3961,0.0,4.7,169.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-07-01T14:06:00Z,28.4460,-96.3961,0.0,4.7,175.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-07-01T14:12:00Z,28.4460,-96.3961,0.0,4.8,181.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-07-01T14:18:00Z,28.4460,-96.3961,0.0,4.2,180.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-07-01T14:24:00Z,28.4460,-96.3961,0.0,4.7,167.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-07-01T14:30:00Z,28.4460,-96.3961,0.0,4.4,168.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-07-01T14:36:00Z,28.4460,-96.3961,0.0,4.5,171.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-07-01T14:42:00Z,28.4460,-96.3961,0.0,4.7,158.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-07-01T14:48:00Z,28.4460,-96.3961,0.0,3.8,159.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-07-01T14:54:00Z,28.4460,-96.3961,0.0,3.8,169.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-07-01T15:00:00Z,28.4460,-96.3961,0.0,3.8,159.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-07-01T15:06:00Z,28.4460,-96.3961,0.0,3.8,159.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-07-01T15:12:00Z,28.4460,-96.3961,0.0,4.1,163.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-07-01T15:18:00Z,28.4460,-96.3961,0.0,3.9,168.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-07-01T15:24:00Z,28.4460,-96.3961,0.0,3.6,171.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-07-01T15:30:00Z,28.4460,-96.3961,0.0,4.0,170.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-07-01T15:36:00Z,28.4460,-96.3961,0.0,3.8,170.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-07-01T15:42:00Z,28.4460,-96.3961,0.0,3.5,172.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-07-01T15:48:00Z,28.4460,-96.3961,0.0,3.5,172.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-07-01T15:54:00Z,28.4460,-96.3961,0.0,3.4,172.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-07-01T16:00:00Z,28.4460,-96.3961,0.0,3.8,155.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-07-01T16:06:00Z,28.4460,-96.3961,0.0,3.8,157.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-07-01T16:12:00Z,28.4460,-96.3961,0.0,3.2,154.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-07-01T16:18:00Z,28.4460,-96.3961,0.0,3.2,152.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-07-01T16:24:00Z,28.4460,-96.3961,0.0,3.2,145.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-07-01T16:30:00Z,28.4460,-96.3961,0.0,3.2,145.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-07-01T16:36:00Z,28.4460,-96.3961,0.0,3.1,144.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-07-01T16:42:00Z,28.4460,-96.3961,0.0,3.4,151.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-07-01T16:48:00Z,28.4460,-96.3961,0.0,3.1,147.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-07-01T16:54:00Z,28.4460,-96.3961,0.0,3.1,137.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-07-01T17:00:00Z,28.4460,-96.3961,0.0,2.8,155.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-07-01T17:06:00Z,28.4460,-96.3961,0.0,3.6,138.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-07-01T17:12:00Z,28.4460,-96.3961,0.0,3.8,136.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-07-01T17:18:00Z,28.4460,-96.3961,0.0,4.2,146.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-07-01T17:24:00Z,28.4460,-96.3961,0.0,4.3,137.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-07-01T17:30:00Z,28.4460,-96.3961,0.0,4.3,137.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-07-01T17:36:00Z,28.4460,-96.3961,0.0,3.8,129.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-07-01T17:42:00Z,28.4460,-96.3961,0.0,4.0,138.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-07-01T17:48:00Z,28.4460,-96.3961,0.0,4.5,138.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-07-01T17:54:00Z,28.4460,-96.3961,0.0,4.6,136.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-07-01T18:00:00Z,28.4460,-96.3961,0.0,4.6,141.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-07-01T18:06:00Z,28.4460,-96.3961,0.0,5.0,135.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-07-01T18:12:00Z,28.4460,-96.3961,0.0,4.3,141.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-07-01T18:18:00Z,28.4460,-96.3961,0.0,4.6,152.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-07-01T18:24:00Z,28.4460,-96.3961,0.0,4.8,153.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-07-01T18:30:00Z,28.4460,-96.3961,0.0,4.8,153.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-07-01T18:36:00Z,28.4460,-96.3961,0.0,3.8,141.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-07-01T18:42:00Z,28.4460,-96.3961,0.0,4.0,156.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-07-01T18:48:00Z,28.4460,-96.3961,0.0,3.7,137.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-07-01T18:54:00Z,28.4460,-96.3961,0.0,3.9,135.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-07-01T19:00:00Z,28.4460,-96.3961,0.0,4.6,139.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-07-01T19:06:00Z,28.4460,-96.3961,0.0,4.8,144.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-07-01T19:12:00Z,28.4460,-96.3961,0.0,5.3,133.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-07-01T19:18:00Z,28.4460,-96.3961,0.0,5.1,148.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-07-01T19:24:00Z,28.4460,-96.3961,0.0,5.7,137.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-07-01T19:30:00Z,28.4460,-96.3961,0.0,5.7,137.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-07-01T19:36:00Z,28.4460,-96.3961,0.0,4.6,137.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-07-01T19:42:00Z,28.4460,-96.3961,0.0,5.3,138.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-07-01T19:48:00Z,28.4460,-96.3961,0.0,5.4,140.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-07-01T19:54:00Z,28.4460,-96.3961,0.0,4.6,151.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-07-01T20:00:00Z,28.4460,-96.3961,0.0,4.9,143.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-07-01T20:06:00Z,28.4460,-96.3961,0.0,5.3,142.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-07-01T20:12:00Z,28.4460,-96.3961,0.0,5.9,136.0,7.1,'11111222,11111222,11111222' 