owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
LUMCON,ioos:station:LUMCON:101:1,2012-01-02T16:00:00Z,29.2533,-90.6633,10.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2012-01-02T17:00:00Z,29.2533,-90.6633,11.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2012-01-02T18:00:00Z,29.2533,-90.6633,12.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2012-01-02T19:00:00Z,29.2533,-90.6633,12.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2012-01-02T20:00:00Z,29.2533,-90.6633,14.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2012-01-02T21:00:00Z,29.2533,-90.6633,14.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2012-01-02T22:00:00Z,29.2533,-90.6633,14.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2012-01-02T23:00:00Z,29.2533,-90.6633,14.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2012-01-03T00:00:00Z,29.2533,-90.6633,11.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2012-01-03T01:00:00Z,29.2533,-90.6633,10.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2012-01-03T02:00:00Z,29.2533,-90.6633,10.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2012-01-03T03:00:00Z,29.2533,-90.6633,9.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2012-01-03T04:00:00Z,29.2533,-90.6633,9.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2012-01-03T05:00:00Z,29.2533,-90.6633,8.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2012-01-03T06:00:00Z,29.2533,-90.6633,8.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2012-01-03T07:00:00Z,29.2533,-90.6633,8.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2012-01-03T08:00:00Z,29.2533,-90.6633,7.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2012-01-03T09:00:00Z,29.2533,-90.6633,7.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2012-01-03T10:00:00Z,29.2533,-90.6633,7.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2012-01-03T11:00:00Z,29.2533,-90.6633,6.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2012-01-03T12:00:00Z,29.2533,-90.6633,5.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2012-01-03T13:00:00Z,29.2533,-90.6633,4.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2012-01-03T14:00:00Z,29.2533,-90.6633,5.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2012-01-03T15:00:00Z,29.2533,-90.6633,7.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-01-03T16:00:00Z,29.2533,-90.6633,6.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2012-01-03T17:00:00Z,29.2533,-90.6633,7.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2012-01-03T18:00:00Z,29.2533,-90.6633,8.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2012-01-03T19:00:00Z,29.2533,-90.6633,8.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2012-01-03T20:00:00Z,29.2533,-90.6633,9.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2012-01-03T21:00:00Z,29.2533,-90.6633,10.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2012-01-03T22:00:00Z,29.2533,-90.6633,11.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2012-01-03T23:00:00Z,29.2533,-90.6633,10.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2012-01-04T00:00:00Z,29.2533,-90.6633,9.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2012-01-04T01:00:00Z,29.2533,-90.6633,8.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2012-01-04T02:00:00Z,29.2533,-90.6633,8.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2012-01-04T03:00:00Z,29.2533,-90.6633,7.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2012-01-04T04:00:00Z,29.2533,-90.6633,7.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2012-01-04T05:00:00Z,29.2533,-90.6633,7.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2012-01-04T06:00:00Z,29.2533,-90.6633,7.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2012-01-04T07:00:00Z,29.2533,-90.6633,8.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2012-01-04T08:00:00Z,29.2533,-90.6633,8.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2012-01-04T09:00:00Z,29.2533,-90.6633,8.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2012-01-04T10:00:00Z,29.2533,-90.6633,9.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2012-01-04T11:00:00Z,29.2533,-90.6633,9.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2012-01-04T12:00:00Z,29.2533,-90.6633,9.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2012-01-04T13:00:00Z,29.2533,-90.6633,9.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2012-01-04T14:00:00Z,29.2533,-90.6633,8.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2012-01-04T15:00:00Z,29.2533,-90.6633,10.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2012-01-04T16:00:00Z,29.2533,-90.6633,12.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2012-01-04T17:00:00Z,29.2533,-90.6633,13.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2012-01-04T18:00:00Z,29.2533,-90.6633,14.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2012-01-04T19:00:00Z,29.2533,-90.6633,15.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-01-04T20:00:00Z,29.2533,-90.6633,15.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-01-04T22:00:00Z,29.2533,-90.6633,15.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-01-04T23:00:00Z,29.2533,-90.6633,15.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-01-05T00:00:00Z,29.2533,-90.6633,15.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-01-05T01:00:00Z,29.2533,-90.6633,15.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2012-01-05T02:00:00Z,29.2533,-90.6633,15.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2012-01-05T03:00:00Z,29.2533,-90.6633,15.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2012-01-05T20:00:00Z,29.2533,-90.6633,20.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-01-05T21:00:00Z,29.2533,-90.6633,21.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-01-05T22:00:00Z,29.2533,-90.6633,20.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-01-05T23:00:00Z,29.2533,-90.6633,19.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-01-06T00:00:00Z,29.2533,-90.6633,17.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-01-06T01:00:00Z,29.2533,-90.6633,16.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-01-06T02:00:00Z,29.2533,-90.6633,15.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-01-06T03:00:00Z,29.2533,-90.6633,15.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-01-06T04:00:00Z,29.2533,-90.6633,15.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-01-06T05:00:00Z,29.2533,-90.6633,15.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-01-06T06:00:00Z,29.2533,-90.6633,15.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-01-06T07:00:00Z,29.2533,-90.6633,15.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-01-06T08:00:00Z,29.2533,-90.6633,15.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-01-06T17:00:00Z,29.2533,-90.6633,21.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-01-06T18:00:00Z,29.2533,-90.6633,21.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-01-06T19:00:00Z,29.2533,-90.6633,20.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-01-06T20:00:00Z,29.2533,-90.6633,20.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-01-06T21:00:00Z,29.2533,-90.6633,19.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-01-06T22:00:00Z,29.2533,-90.6633,19.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-01-06T23:00:00Z,29.2533,-90.6633,19.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-01-07T00:00:00Z,29.2533,-90.6633,18.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-01-07T01:00:00Z,29.2533,-90.6633,17.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-01-07T02:00:00Z,29.2533,-90.6633,17.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-01-07T03:00:00Z,29.2533,-90.6633,17.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-01-07T04:00:00Z,29.2533,-90.6633,17.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-01-07T05:00:00Z,29.2533,-90.6633,17.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-01-07T06:00:00Z,29.2533,-90.6633,16.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-01-07T07:00:00Z,29.2533,-90.6633,17.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-01-07T08:00:00Z,29.2533,-90.6633,16.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-01-07T09:00:00Z,29.2533,-90.6633,16.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-01-07T10:00:00Z,29.2533,-90.6633,16.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-01-07T11:00:00Z,29.2533,-90.6633,16.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-01-07T12:00:00Z,29.2533,-90.6633,16.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-01-07T13:00:00Z,29.2533,-90.6633,16.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-01-07T14:00:00Z,29.2533,-90.6633,16.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-01-07T15:00:00Z,29.2533,-90.6633,18.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-01-07T16:00:00Z,29.2533,-90.6633,19.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-01-07T17:00:00Z,29.2533,-90.6633,21.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-01-07T18:00:00Z,29.2533,-90.6633,21.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-01-07T19:00:00Z,29.2533,-90.6633,21.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-01-07T20:00:00Z,29.2533,-90.6633,20.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-01-07T21:00:00Z,29.2533,-90.6633,20.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-01-07T22:00:00Z,29.2533,-90.6633,20.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-01-07T23:00:00Z,29.2533,-90.6633,19.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-01-08T00:00:00Z,29.2533,-90.6633,18.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-01-08T01:00:00Z,29.2533,-90.6633,18.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-01-08T02:00:00Z,29.2533,-90.6633,18.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-01-08T03:00:00Z,29.2533,-90.6633,18.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-01-08T04:00:00Z,29.2533,-90.6633,18.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-01-08T05:00:00Z,29.2533,-90.6633,18.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-01-08T06:00:00Z,29.2533,-90.6633,18.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-01-08T07:00:00Z,29.2533,-90.6633,18.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-01-08T08:00:00Z,29.2533,-90.6633,18.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-01-08T09:00:00Z,29.2533,-90.6633,18.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-01-08T10:00:00Z,29.2533,-90.6633,18.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-01-08T11:00:00Z,29.2533,-90.6633,18.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-01-08T12:00:00Z,29.2533,-90.6633,18.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-01-08T13:00:00Z,29.2533,-90.6633,18.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-01-08T14:00:00Z,29.2533,-90.6633,18.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-01-08T15:00:00Z,29.2533,-90.6633,19.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-01-08T16:00:00Z,29.2533,-90.6633,22.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-01-08T17:00:00Z,29.2533,-90.6633,22.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-01-08T18:00:00Z,29.2533,-90.6633,23.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-01-08T19:00:00Z,29.2533,-90.6633,23.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-01-08T20:00:00Z,29.2533,-90.6633,22.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-01-08T21:00:00Z,29.2533,-90.6633,21.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-01-08T22:00:00Z,29.2533,-90.6633,21.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-01-08T23:00:00Z,29.2533,-90.6633,20.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-01-09T00:00:00Z,29.2533,-90.6633,20.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-01-09T01:00:00Z,29.2533,-90.6633,19.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-01-09T02:00:00Z,29.2533,-90.6633,19.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-01-09T03:00:00Z,29.2533,-90.6633,19.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-01-09T04:00:00Z,29.2533,-90.6633,19.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-01-09T05:00:00Z,29.2533,-90.6633,19.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-01-09T06:00:00Z,29.2533,-90.6633,19.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-01-09T07:00:00Z,29.2533,-90.6633,19.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-01-09T08:00:00Z,29.2533,-90.6633,19.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-01-09T09:00:00Z,29.2533,-90.6633,19.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2012-01-09T10:00:00Z,29.2533,-90.6633,19.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2012-01-09T11:00:00Z,29.2533,-90.6633,18.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2012-01-09T12:00:00Z,29.2533,-90.6633,18.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2012-01-09T13:00:00Z,29.2533,-90.6633,19.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2012-01-09T14:00:00Z,29.2533,-90.6633,19.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2012-01-09T15:00:00Z,29.2533,-90.6633,20.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-01-09T16:00:00Z,29.2533,-90.6633,21.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-01-09T17:00:00Z,29.2533,-90.6633,21.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-01-09T18:00:00Z,29.2533,-90.6633,22.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-01-09T19:00:00Z,29.2533,-90.6633,22.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-01-09T20:00:00Z,29.2533,-90.6633,22.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-01-11T23:00:00Z,29.2533,-90.6633,16.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-01-12T00:00:00Z,29.2533,-90.6633,15.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-01-12T01:00:00Z,29.2533,-90.6633,14.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2012-01-12T02:00:00Z,29.2533,-90.6633,14.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2012-01-12T03:00:00Z,29.2533,-90.6633,15.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-01-12T04:00:00Z,29.2533,-90.6633,15.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-01-12T05:00:00Z,29.2533,-90.6633,15.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-01-12T06:00:00Z,29.2533,-90.6633,15.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-01-12T07:00:00Z,29.2533,-90.6633,15.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-01-12T08:00:00Z,29.2533,-90.6633,16.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-01-12T09:00:00Z,29.2533,-90.6633,16.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-01-12T10:00:00Z,29.2533,-90.6633,16.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-01-12T11:00:00Z,29.2533,-90.6633,17.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-01-12T12:00:00Z,29.2533,-90.6633,18.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-01-12T13:00:00Z,29.2533,-90.6633,15.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-01-12T14:00:00Z,29.2533,-90.6633,14.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2012-01-12T15:00:00Z,29.2533,-90.6633,13.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2012-01-12T16:00:00Z,29.2533,-90.6633,13.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2012-01-12T17:00:00Z,29.2533,-90.6633,13.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2012-01-12T18:00:00Z,29.2533,-90.6633,13.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2012-01-12T19:00:00Z,29.2533,-90.6633,13.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2012-01-12T20:00:00Z,29.2533,-90.6633,13.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2012-01-12T21:00:00Z,29.2533,-90.6633,13.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2012-01-12T22:00:00Z,29.2533,-90.6633,13.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2012-01-12T23:00:00Z,29.2533,-90.6633,12.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2012-01-13T00:00:00Z,29.2533,-90.6633,11.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2012-01-13T01:00:00Z,29.2533,-90.6633,10.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2012-01-13T02:00:00Z,29.2533,-90.6633,9.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2012-01-13T03:00:00Z,29.2533,-90.6633,8.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2012-01-13T04:00:00Z,29.2533,-90.6633,8.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2012-01-13T05:00:00Z,29.2533,-90.6633,7.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2012-01-13T06:00:00Z,29.2533,-90.6633,6.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2012-01-13T08:00:00Z,29.2533,-90.6633,5.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2012-01-13T09:00:00Z,29.2533,-90.6633,4.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2012-01-13T10:00:00Z,29.2533,-90.6633,4.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2012-01-13T11:00:00Z,29.2533,-90.6633,3.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2012-01-13T12:00:00Z,29.2533,-90.6633,3.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2012-01-13T13:00:00Z,29.2533,-90.6633,3.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2012-01-13T14:00:00Z,29.2533,-90.6633,4.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2012-01-13T15:00:00Z,29.2533,-90.6633,4.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2012-01-13T16:00:00Z,29.2533,-90.6633,5.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2012-01-13T17:00:00Z,29.2533,-90.6633,5.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2012-01-13T18:00:00Z,29.2533,-90.6633,6.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2012-01-13T19:00:00Z,29.2533,-90.6633,7.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2012-01-13T20:00:00Z,29.2533,-90.6633,8.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2012-01-13T21:00:00Z,29.2533,-90.6633,9.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2012-01-13T22:00:00Z,29.2533,-90.6633,10.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2012-01-13T23:00:00Z,29.2533,-90.6633,9.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2012-01-14T00:00:00Z,29.2533,-90.6633,8.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2012-01-14T01:00:00Z,29.2533,-90.6633,7.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2012-01-14T02:00:00Z,29.2533,-90.6633,7.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2012-01-14T03:00:00Z,29.2533,-90.6633,7.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2012-01-14T04:00:00Z,29.2533,-90.6633,6.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2012-01-14T05:00:00Z,29.2533,-90.6633,6.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2012-01-14T06:00:00Z,29.2533,-90.6633,6.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2012-01-14T07:00:00Z,29.2533,-90.6633,6.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2012-01-14T08:00:00Z,29.2533,-90.6633,6.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2012-01-14T09:00:00Z,29.2533,-90.6633,6.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2012-01-14T10:00:00Z,29.2533,-90.6633,5.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2012-01-14T11:00:00Z,29.2533,-90.6633,5.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2012-01-14T12:00:00Z,29.2533,-90.6633,5.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2012-01-14T13:00:00Z,29.2533,-90.6633,5.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2012-01-14T14:00:00Z,29.2533,-90.6633,6.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2012-01-14T15:00:00Z,29.2533,-90.6633,9.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2012-01-14T16:00:00Z,29.2533,-90.6633,22.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-01-14T17:00:00Z,29.2533,-90.6633,11.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2012-01-14T18:00:00Z,29.2533,-90.6633,13.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2012-01-15T18:00:00Z,29.2533,-90.6633,14.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-01-15T19:00:00Z,29.2533,-90.6633,14.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-01-15T20:00:00Z,29.2533,-90.6633,15.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-01-15T21:00:00Z,29.2533,-90.6633,15.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-01-15T22:00:00Z,29.2533,-90.6633,15.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-01-16T07:00:00Z,29.2533,-90.6633,14.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-01-16T08:00:00Z,29.2533,-90.6633,15.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-01-16T09:00:00Z,29.2533,-90.6633,15.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-01-16T10:00:00Z,29.2533,-90.6633,16.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2012-01-16T11:00:00Z,29.2533,-90.6633,15.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-01-16T12:00:00Z,29.2533,-90.6633,16.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-01-16T13:00:00Z,29.2533,-90.6633,16.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-01-16T14:00:00Z,29.2533,-90.6633,16.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-01-16T15:00:00Z,29.2533,-90.6633,17.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-01-16T16:00:00Z,29.2533,-90.6633,18.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-01-16T17:00:00Z,29.2533,-90.6633,19.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-01-16T18:00:00Z,29.2533,-90.6633,19.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-01-16T19:00:00Z,29.2533,-90.6633,19.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-01-16T20:00:00Z,29.2533,-90.6633,19.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-01-16T21:00:00Z,29.2533,-90.6633,19.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-01-16T22:00:00Z,29.2533,-90.6633,19.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-01-16T23:00:00Z,29.2533,-90.6633,18.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-01-17T00:00:00Z,29.2533,-90.6633,17.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-01-17T02:00:00Z,29.2533,-90.6633,17.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-01-17T03:00:00Z,29.2533,-90.6633,17.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-01-17T04:00:00Z,29.2533,-90.6633,17.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-01-17T05:00:00Z,29.2533,-90.6633,17.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-01-17T06:00:00Z,29.2533,-90.6633,17.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-01-17T10:00:00Z,29.2533,-90.6633,18.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-01-17T11:00:00Z,29.2533,-90.6633,17.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-01-17T12:00:00Z,29.2533,-90.6633,17.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-01-17T13:00:00Z,29.2533,-90.6633,17.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-01-17T14:00:00Z,29.2533,-90.6633,18.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2012-01-17T15:00:00Z,29.2533,-90.6633,19.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2012-01-17T16:00:00Z,29.2533,-90.6633,20.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2012-01-17T17:00:00Z,29.2533,-90.6633,21.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2012-01-17T18:00:00Z,29.2533,-90.6633,22.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2012-01-17T19:00:00Z,29.2533,-90.6633,22.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2012-01-17T20:00:00Z,29.2533,-90.6633,22.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2012-01-17T21:00:00Z,29.2533,-90.6633,22.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2012-01-17T22:00:00Z,29.2533,-90.6633,21.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2012-01-17T23:00:00Z,29.2533,-90.6633,20.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2012-01-18T00:00:00Z,29.2533,-90.6633,20.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2012-01-18T01:00:00Z,29.2533,-90.6633,20.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2012-01-18T02:00:00Z,29.2533,-90.6633,20.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2012-01-18T03:00:00Z,29.2533,-90.6633,20.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2012-01-18T04:00:00Z,29.2533,-90.6633,20.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2012-01-18T05:00:00Z,29.2533,-90.6633,20.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2012-01-18T06:00:00Z,29.2533,-90.6633,20.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2012-01-18T07:00:00Z,29.2533,-90.6633,18.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2012-01-18T08:00:00Z,29.2533,-90.6633,18.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2012-01-18T09:00:00Z,29.2533,-90.6633,15.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-01-18T10:00:00Z,29.2533,-90.6633,14.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-01-18T11:00:00Z,29.2533,-90.6633,13.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-01-18T12:00:00Z,29.2533,-90.6633,12.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-01-18T13:00:00Z,29.2533,-90.6633,10.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-01-18T14:00:00Z,29.2533,-90.6633,10.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-01-18T15:00:00Z,29.2533,-90.6633,10.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-01-18T16:00:00Z,29.2533,-90.6633,10.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-01-18T17:00:00Z,29.2533,-90.6633,12.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-01-18T18:00:00Z,29.2533,-90.6633,13.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-01-18T19:00:00Z,29.2533,-90.6633,15.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-01-18T21:00:00Z,29.2533,-90.6633,17.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-01-18T22:00:00Z,29.2533,-90.6633,17.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-01-18T23:00:00Z,29.2533,-90.6633,17.0,1111122 