owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
TCOON,ioos:station:TCOON:518:1,2015-02-01T00:18:00Z,29.5150,-94.5133,1.396,1111122 
TCOON,ioos:station:TCOON:518:1,2015-02-01T01:12:00Z,29.5150,-94.5133,1.434,1111122 
TCOON,ioos:station:TCOON:518:1,2015-02-01T02:18:00Z,29.5150,-94.5133,1.469,1111122 
TCOON,ioos:station:TCOON:518:1,2015-02-01T03:12:00Z,29.5150,-94.5133,1.538,1111122 
TCOON,ioos:station:TCOON:518:1,2015-02-01T04:12:00Z,29.5150,-94.5133,1.61,1111122 
TCOON,ioos:station:TCOON:518:1,2015-02-01T05:18:00Z,29.5150,-94.5133,1.605,1111122 
TCOON,ioos:station:TCOON:518:1,2015-02-01T06:18:00Z,29.5150,-94.5133,1.583,1111122 
TCOON,ioos:station:TCOON:518:1,2015-02-01T07:18:00Z,29.5150,-94.5133,1.532,1111122 
TCOON,ioos:station:TCOON:518:1,2015-02-01T08:18:00Z,29.5150,-94.5133,1.494,1111122 
TCOON,ioos:station:TCOON:518:1,2015-02-01T09:18:00Z,29.5150,-94.5133,1.547,1111122 
TCOON,ioos:station:TCOON:518:1,2015-02-01T10:12:00Z,29.5150,-94.5133,1.625,1111122 
TCOON,ioos:station:TCOON:518:1,2015-02-01T11:18:00Z,29.5150,-94.5133,1.591,1111122 
TCOON,ioos:station:TCOON:518:1,2015-02-01T15:00:00Z,29.5150,-94.5133,1.27,1111122 
TCOON,ioos:station:TCOON:518:1,2015-02-01T15:12:00Z,29.5150,-94.5133,1.258,1111122 
TCOON,ioos:station:TCOON:518:1,2015-02-01T16:18:00Z,29.5150,-94.5133,1.214,1111122 
TCOON,ioos:station:TCOON:518:1,2015-02-01T17:12:00Z,29.5150,-94.5133,1.188,1111122 
TCOON,ioos:station:TCOON:518:1,2015-02-01T18:12:00Z,29.5150,-94.5133,1.184,1111122 
TCOON,ioos:station:TCOON:518:1,2015-02-01T19:18:00Z,29.5150,-94.5133,1.226,1111122 
TCOON,ioos:station:TCOON:518:1,2015-02-01T20:18:00Z,29.5150,-94.5133,1.282,1111122 
TCOON,ioos:station:TCOON:518:1,2015-02-01T21:12:00Z,29.5150,-94.5133,1.373,1111122 
TCOON,ioos:station:TCOON:518:1,2015-02-01T22:18:00Z,29.5150,-94.5133,1.474,1111122 
TCOON,ioos:station:TCOON:518:1,2015-02-01T23:12:00Z,29.5150,-94.5133,1.531,1111122 
TCOON,ioos:station:TCOON:518:1,2015-02-02T00:18:00Z,29.5150,-94.5133,1.552,1111122 
TCOON,ioos:station:TCOON:518:1,2015-02-02T01:18:00Z,29.5150,-94.5133,1.584,1111122 
TCOON,ioos:station:TCOON:518:1,2015-02-02T02:18:00Z,29.5150,-94.5133,1.572,1111122 
TCOON,ioos:station:TCOON:518:1,2015-02-02T03:12:00Z,29.5150,-94.5133,1.609,1111122 
TCOON,ioos:station:TCOON:518:1,2015-02-02T04:12:00Z,29.5150,-94.5133,1.656,1111122 
TCOON,ioos:station:TCOON:518:1,2015-02-02T05:18:00Z,29.5150,-94.5133,1.595,1111122 
TCOON,ioos:station:TCOON:518:1,2015-02-02T06:18:00Z,29.5150,-94.5133,1.472,1111122 
TCOON,ioos:station:TCOON:518:1,2015-02-02T07:18:00Z,29.5150,-94.5133,1.425,1111122 
TCOON,ioos:station:TCOON:518:1,2015-02-02T08:18:00Z,29.5150,-94.5133,1.363,1111122 
TCOON,ioos:station:TCOON:518:1,2015-02-02T09:18:00Z,29.5150,-94.5133,1.372,1111122 
TCOON,ioos:station:TCOON:518:1,2015-02-02T10:12:00Z,29.5150,-94.5133,1.248,1111122 
TCOON,ioos:station:TCOON:518:1,2015-02-02T11:12:00Z,29.5150,-94.5133,1.209,1111122 
TCOON,ioos:station:TCOON:518:1,2015-02-02T12:18:00Z,29.5150,-94.5133,1.128,1111122 
TCOON,ioos:station:TCOON:518:1,2015-02-02T14:18:00Z,29.5150,-94.5133,0.959,1111122 
TCOON,ioos:station:TCOON:518:1,2015-02-02T15:18:00Z,29.5150,-94.5133,0.916,1111122 
TCOON,ioos:station:TCOON:518:1,2015-02-02T16:18:00Z,29.5150,-94.5133,0.819,1111122 
TCOON,ioos:station:TCOON:518:1,2015-02-02T17:18:00Z,29.5150,-94.5133,0.765,1111122 
TCOON,ioos:station:TCOON:518:1,2015-02-02T18:18:00Z,29.5150,-94.5133,0.76,1111122 
TCOON,ioos:station:TCOON:518:1,2015-02-02T19:18:00Z,29.5150,-94.5133,0.763,1111122 
TCOON,ioos:station:TCOON:518:1,2015-02-02T20:18:00Z,29.5150,-94.5133,0.782,1111122 
TCOON,ioos:station:TCOON:518:1,2015-02-02T21:18:00Z,29.5150,-94.5133,0.892,1111122 
TCOON,ioos:station:TCOON:518:1,2015-02-02T22:30:00Z,29.5150,-94.5133,0.96,1111122 
TCOON,ioos:station:TCOON:518:1,2015-02-02T23:12:00Z,29.5150,-94.5133,1.053,1111122 
TCOON,ioos:station:TCOON:518:1,2015-02-03T00:18:00Z,29.5150,-94.5133,1.146,1111122 
TCOON,ioos:station:TCOON:518:1,2015-02-03T01:24:00Z,29.5150,-94.5133,1.22,1111122 
TCOON,ioos:station:TCOON:518:1,2015-02-03T02:18:00Z,29.5150,-94.5133,1.208,1111122 
TCOON,ioos:station:TCOON:518:1,2015-02-03T03:12:00Z,29.5150,-94.5133,1.237,1111122 
TCOON,ioos:station:TCOON:518:1,2015-02-03T04:18:00Z,29.5150,-94.5133,1.264,1111122 
TCOON,ioos:station:TCOON:518:1,2015-02-03T05:18:00Z,29.5150,-94.5133,1.242,1111122 
TCOON,ioos:station:TCOON:518:1,2015-02-03T06:18:00Z,29.5150,-94.5133,1.227,1111122 
TCOON,ioos:station:TCOON:518:1,2015-02-03T07:18:00Z,29.5150,-94.5133,1.209,1111122 
TCOON,ioos:station:TCOON:518:1,2015-02-03T08:18:00Z,29.5150,-94.5133,1.181,1111122 
TCOON,ioos:station:TCOON:518:1,2015-02-03T09:18:00Z,29.5150,-94.5133,1.252,1111122 
TCOON,ioos:station:TCOON:518:1,2015-02-03T10:18:00Z,29.5150,-94.5133,1.305,1111122 
TCOON,ioos:station:TCOON:518:1,2015-02-03T11:12:00Z,29.5150,-94.5133,1.342,1111122 
TCOON,ioos:station:TCOON:518:1,2015-02-03T12:18:00Z,29.5150,-94.5133,1.322,1111122 
TCOON,ioos:station:TCOON:518:1,2015-02-03T13:18:00Z,29.5150,-94.5133,1.293,1111122 
TCOON,ioos:station:TCOON:518:1,2015-02-03T14:18:00Z,29.5150,-94.5133,1.235,1111122 
TCOON,ioos:station:TCOON:518:1,2015-02-03T15:18:00Z,29.5150,-94.5133,1.136,1111122 
TCOON,ioos:station:TCOON:518:1,2015-02-03T16:18:00Z,29.5150,-94.5133,1.076,1111122 
TCOON,ioos:station:TCOON:518:1,2015-02-03T17:18:00Z,29.5150,-94.5133,1.058,1111122 
TCOON,ioos:station:TCOON:518:1,2015-02-03T18:18:00Z,29.5150,-94.5133,1.061,1111122 
TCOON,ioos:station:TCOON:518:1,2015-02-03T19:18:00Z,29.5150,-94.5133,1.072,1111122 
TCOON,ioos:station:TCOON:518:1,2015-02-03T20:18:00Z,29.5150,-94.5133,1.115,1111122 
TCOON,ioos:station:TCOON:518:1,2015-02-03T21:18:00Z,29.5150,-94.5133,1.178,1111122 
TCOON,ioos:station:TCOON:518:1,2015-02-03T22:18:00Z,29.5150,-94.5133,1.252,1111122 
TCOON,ioos:station:TCOON:518:1,2015-02-03T23:12:00Z,29.5150,-94.5133,1.32,1111122 
TCOON,ioos:station:TCOON:518:1,2015-02-04T18:30:00Z,29.5150,-94.5133,1.231,1111122 
TCOON,ioos:station:TCOON:518:1,2015-02-04T19:18:00Z,29.5150,-94.5133,1.181,1111122 
TCOON,ioos:station:TCOON:518:1,2015-02-04T20:18:00Z,29.5150,-94.5133,1.149,1111122 
TCOON,ioos:station:TCOON:518:1,2015-02-04T21:18:00Z,29.5150,-94.5133,1.151,1111122 
TCOON,ioos:station:TCOON:518:1,2015-02-04T22:42:00Z,29.5150,-94.5133,1.295,1111122 
TCOON,ioos:station:TCOON:518:1,2015-02-04T23:24:00Z,29.5150,-94.5133,1.378,1111122 
TCOON,ioos:station:TCOON:518:1,2015-02-05T00:12:00Z,29.5150,-94.5133,1.473,1111122 
TCOON,ioos:station:TCOON:518:1,2015-02-05T01:18:00Z,29.5150,-94.5133,1.524,1111122 
TCOON,ioos:station:TCOON:518:1,2015-02-05T02:18:00Z,29.5150,-94.5133,1.517,1111122 
TCOON,ioos:station:TCOON:518:1,2015-02-05T03:12:00Z,29.5150,-94.5133,1.476,1111122 
TCOON,ioos:station:TCOON:518:1,2015-02-06T18:06:00Z,29.5150,-94.5133,1.113,1111122 
TCOON,ioos:station:TCOON:518:1,2015-02-06T18:18:00Z,29.5150,-94.5133,1.092,1111122 
TCOON,ioos:station:TCOON:518:1,2015-02-06T19:12:00Z,29.5150,-94.5133,1.078,1111122 
TCOON,ioos:station:TCOON:518:1,2015-02-06T20:12:00Z,29.5150,-94.5133,1.07,1111122 
TCOON,ioos:station:TCOON:518:1,2015-02-06T21:12:00Z,29.5150,-94.5133,1.097,1111122 
TCOON,ioos:station:TCOON:518:1,2015-02-06T22:18:00Z,29.5150,-94.5133,1.145,1111122 
TCOON,ioos:station:TCOON:518:1,2015-02-06T23:12:00Z,29.5150,-94.5133,1.203,1111122 
TCOON,ioos:station:TCOON:518:1,2015-02-07T00:18:00Z,29.5150,-94.5133,1.296,1111122 
TCOON,ioos:station:TCOON:518:1,2015-02-07T01:24:00Z,29.5150,-94.5133,1.353,1111122 
TCOON,ioos:station:TCOON:518:1,2015-02-07T18:18:00Z,29.5150,-94.5133,1.185,1111122 
TCOON,ioos:station:TCOON:518:1,2015-02-07T19:12:00Z,29.5150,-94.5133,1.139,1111122 
TCOON,ioos:station:TCOON:518:1,2015-02-07T20:12:00Z,29.5150,-94.5133,1.13,1111122 
TCOON,ioos:station:TCOON:518:1,2015-02-07T21:12:00Z,29.5150,-94.5133,1.129,1111122 
TCOON,ioos:station:TCOON:518:1,2015-02-07T22:12:00Z,29.5150,-94.5133,1.151,1111122 
TCOON,ioos:station:TCOON:518:1,2015-02-07T23:12:00Z,29.5150,-94.5133,1.228,1111122 
TCOON,ioos:station:TCOON:518:1,2015-02-08T00:12:00Z,29.5150,-94.5133,1.296,1111122 
TCOON,ioos:station:TCOON:518:1,2015-02-08T01:18:00Z,29.5150,-94.5133,1.364,1111122 
TCOON,ioos:station:TCOON:518:1,2015-02-08T02:12:00Z,29.5150,-94.5133,1.386,1111122 
TCOON,ioos:station:TCOON:518:1,2015-02-08T03:12:00Z,29.5150,-94.5133,1.421,1111122 
TCOON,ioos:station:TCOON:518:1,2015-02-08T04:12:00Z,29.5150,-94.5133,1.437,1111122 
TCOON,ioos:station:TCOON:518:1,2015-02-08T05:12:00Z,29.5150,-94.5133,1.424,1111122 
TCOON,ioos:station:TCOON:518:1,2015-02-08T06:24:00Z,29.5150,-94.5133,1.414,1111122 
TCOON,ioos:station:TCOON:518:1,2015-02-08T07:12:00Z,29.5150,-94.5133,1.408,1111122 
TCOON,ioos:station:TCOON:518:1,2015-02-08T08:18:00Z,29.5150,-94.5133,1.371,1111122 
TCOON,ioos:station:TCOON:518:1,2015-02-08T09:18:00Z,29.5150,-94.5133,1.326,1111122 
TCOON,ioos:station:TCOON:518:1,2015-02-08T10:12:00Z,29.5150,-94.5133,1.322,1111122 
TCOON,ioos:station:TCOON:518:1,2015-02-08T11:12:00Z,29.5150,-94.5133,1.32,1111122 
TCOON,ioos:station:TCOON:518:1,2015-02-08T17:48:00Z,29.5150,-94.5133,1.314,1111122 
TCOON,ioos:station:TCOON:518:1,2015-02-08T18:12:00Z,29.5150,-94.5133,1.294,1111122 
TCOON,ioos:station:TCOON:518:1,2015-02-08T19:12:00Z,29.5150,-94.5133,1.257,1111122 
TCOON,ioos:station:TCOON:518:1,2015-02-08T20:12:00Z,29.5150,-94.5133,1.203,1111122 
TCOON,ioos:station:TCOON:518:1,2015-02-08T21:12:00Z,29.5150,-94.5133,1.206,1111122 
TCOON,ioos:station:TCOON:518:1,2015-02-08T22:12:00Z,29.5150,-94.5133,1.2,1111122 
TCOON,ioos:station:TCOON:518:1,2015-02-08T23:12:00Z,29.5150,-94.5133,1.2,1111122 
TCOON,ioos:station:TCOON:518:1,2015-02-09T00:18:00Z,29.5150,-94.5133,1.226,1111122 
TCOON,ioos:station:TCOON:518:1,2015-02-09T01:12:00Z,29.5150,-94.5133,1.259,1111122 
TCOON,ioos:station:TCOON:518:1,2015-02-09T02:18:00Z,29.5150,-94.5133,1.287,1111122 
TCOON,ioos:station:TCOON:518:1,2015-02-09T03:12:00Z,29.5150,-94.5133,1.315,1111122 
TCOON,ioos:station:TCOON:518:1,2015-02-09T04:12:00Z,29.5150,-94.5133,1.333,1111122 
TCOON,ioos:station:TCOON:518:1,2015-02-09T05:12:00Z,29.5150,-94.5133,1.316,1111122 
TCOON,ioos:station:TCOON:518:1,2015-02-09T06:12:00Z,29.5150,-94.5133,1.292,1111122 
TCOON,ioos:station:TCOON:518:1,2015-02-09T07:12:00Z,29.5150,-94.5133,1.258,1111122 
TCOON,ioos:station:TCOON:518:1,2015-02-09T08:12:00Z,29.5150,-94.5133,1.201,1111122 
TCOON,ioos:station:TCOON:518:1,2015-02-09T09:12:00Z,29.5150,-94.5133,1.158,1111122 
TCOON,ioos:station:TCOON:518:1,2015-02-09T10:12:00Z,29.5150,-94.5133,1.175,1111122 
TCOON,ioos:station:TCOON:518:1,2015-02-09T11:12:00Z,29.5150,-94.5133,1.148,1111122 
TCOON,ioos:station:TCOON:518:1,2015-02-09T12:12:00Z,29.5150,-94.5133,1.173,1111122 
TCOON,ioos:station:TCOON:518:1,2015-02-09T13:12:00Z,29.5150,-94.5133,1.194,1111122 
TCOON,ioos:station:TCOON:518:1,2015-02-09T14:12:00Z,29.5150,-94.5133,1.243,1111122 
TCOON,ioos:station:TCOON:518:1,2015-02-09T15:12:00Z,29.5150,-94.5133,1.278,1111122 
TCOON,ioos:station:TCOON:518:1,2015-02-09T16:18:00Z,29.5150,-94.5133,1.26,1111122 
TCOON,ioos:station:TCOON:518:1,2015-02-09T17:18:00Z,29.5150,-94.5133,1.269,1111122 
TCOON,ioos:station:TCOON:518:1,2015-02-09T18:18:00Z,29.5150,-94.5133,1.24,1111122 
TCOON,ioos:station:TCOON:518:1,2015-02-09T19:18:00Z,29.5150,-94.5133,1.224,1111122 
TCOON,ioos:station:TCOON:518:1,2015-02-09T20:18:00Z,29.5150,-94.5133,1.231,1111122 
TCOON,ioos:station:TCOON:518:1,2015-02-09T21:18:00Z,29.5150,-94.5133,1.252,1111122 
TCOON,ioos:station:TCOON:518:1,2015-02-09T22:18:00Z,29.5150,-94.5133,1.225,1111122 
TCOON,ioos:station:TCOON:518:1,2015-02-09T23:24:00Z,29.5150,-94.5133,1.208,1111122 
TCOON,ioos:station:TCOON:518:1,2015-02-10T00:18:00Z,29.5150,-94.5133,1.253,1111122 
TCOON,ioos:station:TCOON:518:1,2015-02-10T01:30:00Z,29.5150,-94.5133,1.273,1111122 
TCOON,ioos:station:TCOON:518:1,2015-02-10T02:18:00Z,29.5150,-94.5133,1.277,1111122 
TCOON,ioos:station:TCOON:518:1,2015-02-10T03:12:00Z,29.5150,-94.5133,1.272,1111122 
TCOON,ioos:station:TCOON:518:1,2015-02-10T04:18:00Z,29.5150,-94.5133,1.256,1111122 
TCOON,ioos:station:TCOON:518:1,2015-02-10T05:18:00Z,29.5150,-94.5133,1.256,1111122 
TCOON,ioos:station:TCOON:518:1,2015-02-10T06:18:00Z,29.5150,-94.5133,1.244,1111122 
TCOON,ioos:station:TCOON:518:1,2015-02-10T07:12:00Z,29.5150,-94.5133,1.188,1111122 
TCOON,ioos:station:TCOON:518:1,2015-02-10T08:12:00Z,29.5150,-94.5133,1.111,1111122 
TCOON,ioos:station:TCOON:518:1,2015-02-10T09:18:00Z,29.5150,-94.5133,1.035,1111122 
TCOON,ioos:station:TCOON:518:1,2015-02-10T10:12:00Z,29.5150,-94.5133,0.988,1111122 
TCOON,ioos:station:TCOON:518:1,2015-02-10T11:12:00Z,29.5150,-94.5133,0.972,1111122 
TCOON,ioos:station:TCOON:518:1,2015-02-10T12:18:00Z,29.5150,-94.5133,0.93,1111122 
TCOON,ioos:station:TCOON:518:1,2015-02-10T13:12:00Z,29.5150,-94.5133,0.948,1111122 
TCOON,ioos:station:TCOON:518:1,2015-02-10T14:12:00Z,29.5150,-94.5133,0.959,1111122 
TCOON,ioos:station:TCOON:518:1,2015-02-10T15:18:00Z,29.5150,-94.5133,0.976,1111122 
TCOON,ioos:station:TCOON:518:1,2015-02-10T16:18:00Z,29.5150,-94.5133,0.993,1111122 
TCOON,ioos:station:TCOON:518:1,2015-02-10T17:18:00Z,29.5150,-94.5133,1.042,1111122 
TCOON,ioos:station:TCOON:518:1,2015-02-10T18:12:00Z,29.5150,-94.5133,1.123,1111122 
TCOON,ioos:station:TCOON:518:1,2015-02-10T19:18:00Z,29.5150,-94.5133,1.19,1111122 
TCOON,ioos:station:TCOON:518:1,2015-02-10T20:18:00Z,29.5150,-94.5133,1.221,1111122 
TCOON,ioos:station:TCOON:518:1,2015-02-10T21:18:00Z,29.5150,-94.5133,1.256,1111122 
TCOON,ioos:station:TCOON:518:1,2015-02-10T22:18:00Z,29.5150,-94.5133,1.28,1111122 
TCOON,ioos:station:TCOON:518:1,2015-02-10T23:18:00Z,29.5150,-94.5133,1.295,1111122 
TCOON,ioos:station:TCOON:518:1,2015-02-11T00:12:00Z,29.5150,-94.5133,1.325,1111122 
TCOON,ioos:station:TCOON:518:1,2015-02-11T01:12:00Z,29.5150,-94.5133,1.357,1111122 
TCOON,ioos:station:TCOON:518:1,2015-02-11T02:12:00Z,29.5150,-94.5133,1.398,1111122 
TCOON,ioos:station:TCOON:518:1,2015-02-11T03:12:00Z,29.5150,-94.5133,1.42,1111122 
TCOON,ioos:station:TCOON:518:1,2015-02-11T04:18:00Z,29.5150,-94.5133,1.434,1111122 
TCOON,ioos:station:TCOON:518:1,2015-02-11T05:12:00Z,29.5150,-94.5133,1.412,1111122 
TCOON,ioos:station:TCOON:518:1,2015-02-11T06:18:00Z,29.5150,-94.5133,1.369,1111122 
TCOON,ioos:station:TCOON:518:1,2015-02-11T07:12:00Z,29.5150,-94.5133,1.277,1111122 
TCOON,ioos:station:TCOON:518:1,2015-02-11T08:12:00Z,29.5150,-94.5133,1.278,1111122 
TCOON,ioos:station:TCOON:518:1,2015-02-11T09:12:00Z,29.5150,-94.5133,1.24,1111122 
TCOON,ioos:station:TCOON:518:1,2015-02-11T10:12:00Z,29.5150,-94.5133,1.209,1111122 
TCOON,ioos:station:TCOON:518:1,2015-02-11T11:12:00Z,29.5150,-94.5133,1.162,1111122 
TCOON,ioos:station:TCOON:518:1,2015-02-11T12:12:00Z,29.5150,-94.5133,1.142,1111122 
TCOON,ioos:station:TCOON:518:1,2015-02-11T13:12:00Z,29.5150,-94.5133,1.123,1111122 
TCOON,ioos:station:TCOON:518:1,2015-02-11T14:12:00Z,29.5150,-94.5133,1.142,1111122 
TCOON,ioos:station:TCOON:518:1,2015-02-11T15:18:00Z,29.5150,-94.5133,1.161,1111122 
TCOON,ioos:station:TCOON:518:1,2015-02-11T16:18:00Z,29.5150,-94.5133,1.171,1111122 
TCOON,ioos:station:TCOON:518:1,2015-02-11T17:18:00Z,29.5150,-94.5133,1.193,1111122 
TCOON,ioos:station:TCOON:518:1,2015-02-11T18:12:00Z,29.5150,-94.5133,1.202,1111122 
TCOON,ioos:station:TCOON:518:1,2015-02-11T19:18:00Z,29.5150,-94.5133,1.227,1111122 
TCOON,ioos:station:TCOON:518:1,2015-02-11T20:18:00Z,29.5150,-94.5133,1.263,1111122 
TCOON,ioos:station:TCOON:518:1,2015-02-11T21:18:00Z,29.5150,-94.5133,1.304,1111122 
TCOON,ioos:station:TCOON:518:1,2015-02-11T22:18:00Z,29.5150,-94.5133,1.336,1111122 
TCOON,ioos:station:TCOON:518:1,2015-02-11T23:18:00Z,29.5150,-94.5133,1.38,1111122 
TCOON,ioos:station:TCOON:518:1,2015-02-12T00:12:00Z,29.5150,-94.5133,1.408,1111122 
TCOON,ioos:station:TCOON:518:1,2015-02-12T01:18:00Z,29.5150,-94.5133,1.397,1111122 
TCOON,ioos:station:TCOON:518:1,2015-02-12T02:18:00Z,29.5150,-94.5133,1.424,1111122 
TCOON,ioos:station:TCOON:518:1,2015-02-12T03:12:00Z,29.5150,-94.5133,1.444,1111122 
TCOON,ioos:station:TCOON:518:1,2015-02-12T04:12:00Z,29.5150,-94.5133,1.479,1111122 
TCOON,ioos:station:TCOON:518:1,2015-02-12T05:18:00Z,29.5150,-94.5133,1.437,1111122 
TCOON,ioos:station:TCOON:518:1,2015-02-12T06:18:00Z,29.5150,-94.5133,1.381,1111122 
TCOON,ioos:station:TCOON:518:1,2015-02-12T07:12:00Z,29.5150,-94.5133,1.354,1111122 
TCOON,ioos:station:TCOON:518:1,2015-02-12T08:18:00Z,29.5150,-94.5133,1.285,1111122 
TCOON,ioos:station:TCOON:518:1,2015-02-12T09:18:00Z,29.5150,-94.5133,1.232,1111122 
TCOON,ioos:station:TCOON:518:1,2015-02-12T10:12:00Z,29.5150,-94.5133,1.196,1111122 
TCOON,ioos:station:TCOON:518:1,2015-02-12T11:12:00Z,29.5150,-94.5133,1.166,1111122 
TCOON,ioos:station:TCOON:518:1,2015-02-12T12:12:00Z,29.5150,-94.5133,1.125,1111122 
TCOON,ioos:station:TCOON:518:1,2015-02-12T13:18:00Z,29.5150,-94.5133,1.081,1111122 
TCOON,ioos:station:TCOON:518:1,2015-02-12T14:18:00Z,29.5150,-94.5133,1.055,1111122 
TCOON,ioos:station:TCOON:518:1,2015-02-12T15:18:00Z,29.5150,-94.5133,1.006,1111122 
TCOON,ioos:station:TCOON:518:1,2015-02-12T16:18:00Z,29.5150,-94.5133,1.0,1111122 
TCOON,ioos:station:TCOON:518:1,2015-02-12T17:18:00Z,29.5150,-94.5133,0.988,1111122 
TCOON,ioos:station:TCOON:518:1,2015-02-12T18:18:00Z,29.5150,-94.5133,0.997,1111122 
TCOON,ioos:station:TCOON:518:1,2015-02-12T19:18:00Z,29.5150,-94.5133,1.071,1111122 
TCOON,ioos:station:TCOON:518:1,2015-02-12T20:18:00Z,29.5150,-94.5133,1.147,1111122 
TCOON,ioos:station:TCOON:518:1,2015-02-12T21:18:00Z,29.5150,-94.5133,1.213,1111122 
TCOON,ioos:station:TCOON:518:1,2015-02-12T22:12:00Z,29.5150,-94.5133,1.255,1111122 
TCOON,ioos:station:TCOON:518:1,2015-02-12T23:12:00Z,29.5150,-94.5133,1.283,1111122 
TCOON,ioos:station:TCOON:518:1,2015-02-13T00:18:00Z,29.5150,-94.5133,1.274,1111122 
TCOON,ioos:station:TCOON:518:1,2015-02-13T01:18:00Z,29.5150,-94.5133,1.264,1111122 
TCOON,ioos:station:TCOON:518:1,2015-02-13T02:18:00Z,29.5150,-94.5133,1.283,1111122 
TCOON,ioos:station:TCOON:518:1,2015-02-13T03:12:00Z,29.5150,-94.5133,1.286,1111122 
TCOON,ioos:station:TCOON:518:1,2015-02-13T04:12:00Z,29.5150,-94.5133,1.322,1111122 
TCOON,ioos:station:TCOON:518:1,2015-02-13T05:18:00Z,29.5150,-94.5133,1.336,1111122 
TCOON,ioos:station:TCOON:518:1,2015-02-13T06:18:00Z,29.5150,-94.5133,1.301,1111122 
TCOON,ioos:station:TCOON:518:1,2015-02-13T07:12:00Z,29.5150,-94.5133,1.26,1111122 
TCOON,ioos:station:TCOON:518:1,2015-02-13T08:12:00Z,29.5150,-94.5133,1.185,1111122 
TCOON,ioos:station:TCOON:518:1,2015-02-13T09:18:00Z,29.5150,-94.5133,1.131,1111122 
TCOON,ioos:station:TCOON:518:1,2015-02-13T10:12:00Z,29.5150,-94.5133,1.09,1111122 
TCOON,ioos:station:TCOON:518:1,2015-02-13T11:12:00Z,29.5150,-94.5133,1.03,1111122 
TCOON,ioos:station:TCOON:518:1,2015-02-13T12:12:00Z,29.5150,-94.5133,0.98,1111122 
TCOON,ioos:station:TCOON:518:1,2015-02-13T13:12:00Z,29.5150,-94.5133,0.918,1111122 
TCOON,ioos:station:TCOON:518:1,2015-02-13T14:12:00Z,29.5150,-94.5133,0.894,1111122 
TCOON,ioos:station:TCOON:518:1,2015-02-13T15:12:00Z,29.5150,-94.5133,0.887,1111122 
TCOON,ioos:station:TCOON:518:1,2015-02-13T16:12:00Z,29.5150,-94.5133,0.892,1111122 
TCOON,ioos:station:TCOON:518:1,2015-02-13T17:18:00Z,29.5150,-94.5133,0.968,1111122 
TCOON,ioos:station:TCOON:518:1,2015-02-13T18:12:00Z,29.5150,-94.5133,1.08,1111122 
TCOON,ioos:station:TCOON:518:1,2015-02-13T19:12:00Z,29.5150,-94.5133,1.198,1111122 
TCOON,ioos:station:TCOON:518:1,2015-02-13T20:12:00Z,29.5150,-94.5133,1.278,1111122 
TCOON,ioos:station:TCOON:518:1,2015-02-13T21:18:00Z,29.5150,-94.5133,1.322,1111122 
TCOON,ioos:station:TCOON:518:1,2015-02-13T22:12:00Z,29.5150,-94.5133,1.311,1111122 
TCOON,ioos:station:TCOON:518:1,2015-02-13T23:12:00Z,29.5150,-94.5133,1.325,1111122 
TCOON,ioos:station:TCOON:518:1,2015-02-14T00:18:00Z,29.5150,-94.5133,1.323,1111122 
TCOON,ioos:station:TCOON:518:1,2015-02-14T01:54:00Z,29.5150,-94.5133,1.347,1111122 
TCOON,ioos:station:TCOON:518:1,2015-02-14T02:30:00Z,29.5150,-94.5133,1.362,1111122 
TCOON,ioos:station:TCOON:518:1,2015-02-14T03:12:00Z,29.5150,-94.5133,1.4,1111122 
TCOON,ioos:station:TCOON:518:1,2015-02-14T04:18:00Z,29.5150,-94.5133,1.411,1111122 
TCOON,ioos:station:TCOON:518:1,2015-02-14T05:12:00Z,29.5150,-94.5133,1.4,1111122 
TCOON,ioos:station:TCOON:518:1,2015-02-14T06:18:00Z,29.5150,-94.5133,1.387,1111122 
TCOON,ioos:station:TCOON:518:1,2015-02-14T07:12:00Z,29.5150,-94.5133,1.374,1111122 
TCOON,ioos:station:TCOON:518:1,2015-02-14T08:12:00Z,29.5150,-94.5133,1.322,1111122 
TCOON,ioos:station:TCOON:518:1,2015-02-14T09:12:00Z,29.5150,-94.5133,1.275,1111122 
TCOON,ioos:station:TCOON:518:1,2015-02-14T10:12:00Z,29.5150,-94.5133,1.22,1111122 
TCOON,ioos:station:TCOON:518:1,2015-02-14T11:12:00Z,29.5150,-94.5133,1.148,1111122 
TCOON,ioos:station:TCOON:518:1,2015-02-14T12:12:00Z,29.5150,-94.5133,1.094,1111122 
TCOON,ioos:station:TCOON:518:1,2015-02-14T13:12:00Z,29.5150,-94.5133,1.047,1111122 
TCOON,ioos:station:TCOON:518:1,2015-02-14T14:12:00Z,29.5150,-94.5133,0.994,1111122 
TCOON,ioos:station:TCOON:518:1,2015-02-14T15:12:00Z,29.5150,-94.5133,0.991,1111122 
TCOON,ioos:station:TCOON:518:1,2015-02-14T16:12:00Z,29.5150,-94.5133,1.028,1111122 
TCOON,ioos:station:TCOON:518:1,2015-02-14T17:12:00Z,29.5150,-94.5133,1.075,1111122 
TCOON,ioos:station:TCOON:518:1,2015-02-14T18:12:00Z,29.5150,-94.5133,1.146,1111122 
TCOON,ioos:station:TCOON:518:1,2015-02-14T19:12:00Z,29.5150,-94.5133,1.226,1111122 
TCOON,ioos:station:TCOON:518:1,2015-02-14T20:12:00Z,29.5150,-94.5133,1.254,1111122 
TCOON,ioos:station:TCOON:518:1,2015-02-14T21:12:00Z,29.5150,-94.5133,1.304,1111122 
TCOON,ioos:station:TCOON:518:1,2015-02-14T22:12:00Z,29.5150,-94.5133,1.353,1111122 
TCOON,ioos:station:TCOON:518:1,2015-02-14T23:12:00Z,29.5150,-94.5133,1.377,1111122 
TCOON,ioos:station:TCOON:518:1,2015-02-15T00:12:00Z,29.5150,-94.5133,1.418,1111122 
TCOON,ioos:station:TCOON:518:1,2015-02-15T01:18:00Z,29.5150,-94.5133,1.413,1111122 
TCOON,ioos:station:TCOON:518:1,2015-02-15T02:18:00Z,29.5150,-94.5133,1.458,1111122 
TCOON,ioos:station:TCOON:518:1,2015-02-15T03:12:00Z,29.5150,-94.5133,1.482,1111122 
TCOON,ioos:station:TCOON:518:1,2015-02-15T04:12:00Z,29.5150,-94.5133,1.482,1111122 
TCOON,ioos:station:TCOON:518:1,2015-02-15T05:12:00Z,29.5150,-94.5133,1.445,1111122 
TCOON,ioos:station:TCOON:518:1,2015-02-15T06:54:00Z,29.5150,-94.5133,1.376,1111122 
TCOON,ioos:station:TCOON:518:1,2015-02-15T07:12:00Z,29.5150,-94.5133,1.371,1111122 
TCOON,ioos:station:TCOON:518:1,2015-02-15T08:12:00Z,29.5150,-94.5133,1.337,1111122 
TCOON,ioos:station:TCOON:518:1,2015-02-15T09:12:00Z,29.5150,-94.5133,1.273,1111122 
TCOON,ioos:station:TCOON:518:1,2015-02-15T10:12:00Z,29.5150,-94.5133,1.224,1111122 
TCOON,ioos:station:TCOON:518:1,2015-02-15T11:12:00Z,29.5150,-94.5133,1.141,1111122 
TCOON,ioos:station:TCOON:518:1,2015-02-15T12:12:00Z,29.5150,-94.5133,1.08,1111122 
TCOON,ioos:station:TCOON:518:1,2015-02-15T13:12:00Z,29.5150,-94.5133,1.019,1111122 
TCOON,ioos:station:TCOON:518:1,2015-02-15T14:12:00Z,29.5150,-94.5133,0.955,1111122 
TCOON,ioos:station:TCOON:518:1,2015-02-15T15:12:00Z,29.5150,-94.5133,0.91,1111122 
TCOON,ioos:station:TCOON:518:1,2015-02-15T16:12:00Z,29.5150,-94.5133,0.892,1111122 
TCOON,ioos:station:TCOON:518:1,2015-02-15T17:12:00Z,29.5150,-94.5133,0.913,1111122 
TCOON,ioos:station:TCOON:518:1,2015-02-15T18:12:00Z,29.5150,-94.5133,0.99,1111122 
TCOON,ioos:station:TCOON:518:1,2015-02-15T19:12:00Z,29.5150,-94.5133,1.073,1111122 
TCOON,ioos:station:TCOON:518:1,2015-02-15T20:12:00Z,29.5150,-94.5133,1.159,1111122 
TCOON,ioos:station:TCOON:518:1,2015-02-15T21:12:00Z,29.5150,-94.5133,1.219,1111122 
TCOON,ioos:station:TCOON:518:1,2015-02-15T22:12:00Z,29.5150,-94.5133,1.279,1111122 
TCOON,ioos:station:TCOON:518:1,2015-02-15T23:12:00Z,29.5150,-94.5133,1.317,1111122 
TCOON,ioos:station:TCOON:518:1,2015-02-16T00:12:00Z,29.5150,-94.5133,1.329,1111122 
TCOON,ioos:station:TCOON:518:1,2015-02-16T01:18:00Z,29.5150,-94.5133,1.345,1111122 
TCOON,ioos:station:TCOON:518:1,2015-02-16T02:18:00Z,29.5150,-94.5133,1.357,1111122 
TCOON,ioos:station:TCOON:518:1,2015-02-16T03:12:00Z,29.5150,-94.5133,1.366,1111122 