owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
ADCP,ioos:station:wmo:42361:1,2013-06-01T00:30:00Z,27.5500,-92.4900,122.0,9.1,120.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-06-01T01:30:00Z,27.5500,-92.4900,122.0,9.3,120.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-06-01T02:30:00Z,27.5500,-92.4900,122.0,9.6,120.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-06-01T03:30:00Z,27.5500,-92.4900,122.0,9.6,116.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-06-01T04:30:00Z,27.5500,-92.4900,122.0,9.9,120.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-06-01T05:30:00Z,27.5500,-92.4900,122.0,10.8,120.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-06-01T06:30:00Z,27.5500,-92.4900,122.0,11.4,123.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-06-01T07:30:00Z,27.5500,-92.4900,122.0,11.2,125.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-06-01T08:30:00Z,27.5500,-92.4900,122.0,10.3,130.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-06-01T09:30:00Z,27.5500,-92.4900,122.0,9.1,131.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-06-01T10:30:00Z,27.5500,-92.4900,122.0,9.1,130.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-06-01T11:30:00Z,27.5500,-92.4900,122.0,8.0,130.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-06-01T12:30:00Z,27.5500,-92.4900,122.0,6.7,128.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-06-01T13:30:00Z,27.5500,-92.4900,122.0,7.2,129.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-06-01T14:30:00Z,27.5500,-92.4900,122.0,6.7,131.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-06-01T15:30:00Z,27.5500,-92.4900,122.0,6.6,130.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-06-01T16:30:00Z,27.5500,-92.4900,122.0,7.0,130.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-06-01T17:30:00Z,27.5500,-92.4900,122.0,6.3,124.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-06-01T18:30:00Z,27.5500,-92.4900,122.0,6.4,113.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-06-01T19:30:00Z,27.5500,-92.4900,122.0,6.4,110.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-06-01T20:30:00Z,27.5500,-92.4900,122.0,5.8,106.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-06-01T21:30:00Z,27.5500,-92.4900,122.0,6.2,104.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-06-01T22:30:00Z,27.5500,-92.4900,122.0,6.0,100.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-06-01T23:30:00Z,27.5500,-92.4900,122.0,5.5,90.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-06-02T00:30:00Z,27.5500,-92.4900,122.0,5.9,78.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-06-02T01:30:00Z,27.5500,-92.4900,122.0,7.3,80.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-06-02T02:30:00Z,27.5500,-92.4900,122.0,7.2,86.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-06-02T03:30:00Z,27.5500,-92.4900,122.0,7.9,106.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-06-02T04:30:00Z,27.5500,-92.4900,122.0,9.7,111.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-06-02T05:30:00Z,27.5500,-92.4900,122.0,9.2,115.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-06-02T06:30:00Z,27.5500,-92.4900,122.0,9.3,123.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-06-02T07:30:00Z,27.5500,-92.4900,122.0,8.9,122.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-06-02T08:30:00Z,27.5500,-92.4900,122.0,7.9,129.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-06-02T09:30:00Z,27.5500,-92.4900,122.0,7.2,126.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-06-02T10:30:00Z,27.5500,-92.4900,122.0,6.1,130.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-06-02T11:30:00Z,27.5500,-92.4900,122.0,5.6,130.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-06-02T12:30:00Z,27.5500,-92.4900,122.0,3.8,127.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-06-02T13:30:00Z,27.5500,-92.4900,122.0,4.5,131.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-06-02T14:30:00Z,27.5500,-92.4900,122.0,4.5,139.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-06-02T15:30:00Z,27.5500,-92.4900,122.0,2.5,161.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-06-02T16:30:00Z,27.5500,-92.4900,122.0,2.7,182.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-06-02T17:30:00Z,27.5500,-92.4900,122.0,2.9,216.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-06-02T18:30:00Z,27.5500,-92.4900,122.0,3.0,258.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-06-02T19:30:00Z,27.5500,-92.4900,122.0,2.7,282.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-06-02T20:30:00Z,27.5500,-92.4900,122.0,9.0,332.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-06-02T21:30:00Z,27.5500,-92.4900,122.0,5.4,25.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-06-02T22:30:00Z,27.5500,-92.4900,122.0,4.1,65.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-06-02T23:30:00Z,27.5500,-92.4900,122.0,7.8,79.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-06-03T00:30:00Z,27.5500,-92.4900,122.0,7.8,102.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-06-03T01:30:00Z,27.5500,-92.4900,122.0,2.8,71.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-06-03T02:30:00Z,27.5500,-92.4900,122.0,0.8,46.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-06-03T03:30:00Z,27.5500,-92.4900,122.0,2.0,95.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-06-03T04:30:00Z,27.5500,-92.4900,122.0,1.9,101.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-06-03T05:30:00Z,27.5500,-92.4900,122.0,2.1,96.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-06-03T06:30:00Z,27.5500,-92.4900,122.0,1.9,86.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-06-03T07:30:00Z,27.5500,-92.4900,122.0,1.3,62.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-06-03T08:30:00Z,27.5500,-92.4900,122.0,0.5,34.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-06-03T09:30:00Z,27.5500,-92.4900,122.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-06-03T10:30:00Z,27.5500,-92.4900,122.0,1.0,111.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-06-03T11:30:00Z,27.5500,-92.4900,122.0,1.7,311.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-06-03T12:30:00Z,27.5500,-92.4900,122.0,2.3,337.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-06-03T13:30:00Z,27.5500,-92.4900,122.0,1.9,4.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-06-03T14:30:00Z,27.5500,-92.4900,122.0,3.5,349.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-06-03T15:30:00Z,27.5500,-92.4900,122.0,4.2,359.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-06-03T16:30:00Z,27.5500,-92.4900,122.0,4.1,4.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-06-03T17:30:00Z,27.5500,-92.4900,122.0,3.1,1.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-06-03T18:30:00Z,27.5500,-92.4900,122.0,3.6,8.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-06-03T19:30:00Z,27.5500,-92.4900,122.0,3.4,21.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-06-03T20:30:00Z,27.5500,-92.4900,122.0,4.2,23.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-06-03T21:30:00Z,27.5500,-92.4900,122.0,5.1,21.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-06-03T22:30:00Z,27.5500,-92.4900,122.0,5.9,23.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-06-03T23:30:00Z,27.5500,-92.4900,122.0,5.2,27.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-06-04T00:30:00Z,27.5500,-92.4900,122.0,5.6,31.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-06-04T01:30:00Z,27.5500,-92.4900,122.0,5.5,46.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-06-04T02:30:00Z,27.5500,-92.4900,122.0,6.2,76.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-06-04T03:30:00Z,27.5500,-92.4900,122.0,6.2,80.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-06-04T04:30:00Z,27.5500,-92.4900,122.0,5.7,86.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-06-04T05:30:00Z,27.5500,-92.4900,122.0,5.5,93.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-06-04T06:30:00Z,27.5500,-92.4900,122.0,5.0,98.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-06-04T07:30:00Z,27.5500,-92.4900,122.0,4.5,99.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-06-04T09:30:00Z,27.5500,-92.4900,122.0,2.5,92.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-06-04T10:30:00Z,27.5500,-92.4900,122.0,2.2,81.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-06-04T11:30:00Z,27.5500,-92.4900,122.0,2.1,37.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-06-04T12:30:00Z,27.5500,-92.4900,122.0,3.0,17.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-06-04T13:30:00Z,27.5500,-92.4900,122.0,3.9,29.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-06-04T14:30:00Z,27.5500,-92.4900,122.0,4.0,31.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-06-04T15:30:00Z,27.5500,-92.4900,122.0,5.0,40.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-06-04T16:30:00Z,27.5500,-92.4900,122.0,5.0,34.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-06-04T17:30:00Z,27.5500,-92.4900,122.0,5.9,27.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-06-04T18:30:00Z,27.5500,-92.4900,122.0,6.9,22.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-06-04T19:30:00Z,27.5500,-92.4900,122.0,7.7,27.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-06-04T20:30:00Z,27.5500,-92.4900,122.0,8.4,26.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-06-04T21:30:00Z,27.5500,-92.4900,122.0,8.5,33.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-06-04T22:30:00Z,27.5500,-92.4900,122.0,8.1,45.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-06-04T23:30:00Z,27.5500,-92.4900,122.0,7.9,50.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-06-05T00:30:00Z,27.5500,-92.4900,122.0,7.6,53.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-06-05T01:30:00Z,27.5500,-92.4900,122.0,7.3,61.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-06-05T02:30:00Z,27.5500,-92.4900,122.0,6.4,62.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-06-05T03:30:00Z,27.5500,-92.4900,122.0,6.6,74.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-06-05T04:30:00Z,27.5500,-92.4900,122.0,7.3,69.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-06-05T05:30:00Z,27.5500,-92.4900,122.0,7.2,70.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-06-05T06:30:00Z,27.5500,-92.4900,122.0,5.7,72.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-06-05T07:30:00Z,27.5500,-92.4900,122.0,4.4,73.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-06-05T08:30:00Z,27.5500,-92.4900,122.0,4.3,62.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-06-05T09:30:00Z,27.5500,-92.4900,122.0,3.9,60.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-06-05T10:30:00Z,27.5500,-92.4900,122.0,4.5,56.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-06-05T11:30:00Z,27.5500,-92.4900,122.0,5.0,38.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-06-05T12:30:00Z,27.5500,-92.4900,122.0,7.1,59.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-06-05T13:30:00Z,27.5500,-92.4900,122.0,5.3,55.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-06-05T14:30:00Z,27.5500,-92.4900,122.0,5.7,55.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-06-05T15:30:00Z,27.5500,-92.4900,122.0,6.2,54.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-06-05T16:30:00Z,27.5500,-92.4900,122.0,7.3,62.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-06-05T17:30:00Z,27.5500,-92.4900,122.0,7.3,55.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-06-05T18:30:00Z,27.5500,-92.4900,122.0,8.0,39.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-06-05T19:30:00Z,27.5500,-92.4900,122.0,8.4,29.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-06-05T20:30:00Z,27.5500,-92.4900,122.0,8.9,28.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-06-05T21:30:00Z,27.5500,-92.4900,122.0,9.1,36.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-06-05T22:30:00Z,27.5500,-92.4900,122.0,9.3,42.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-06-05T23:30:00Z,27.5500,-92.4900,122.0,9.0,43.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-06-06T00:30:00Z,27.5500,-92.4900,122.0,9.5,52.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-06-06T01:30:00Z,27.5500,-92.4900,122.0,9.2,61.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-06-06T02:30:00Z,27.5500,-92.4900,122.0,8.5,63.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-06-06T03:30:00Z,27.5500,-92.4900,122.0,8.3,70.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-06-06T04:30:00Z,27.5500,-92.4900,122.0,8.4,79.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-06-06T05:30:00Z,27.5500,-92.4900,122.0,7.5,84.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-06-06T06:30:00Z,27.5500,-92.4900,122.0,6.6,79.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-06-06T07:30:00Z,27.5500,-92.4900,122.0,6.8,86.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-06-06T08:30:00Z,27.5500,-92.4900,122.0,5.9,85.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-06-06T09:30:00Z,27.5500,-92.4900,122.0,5.8,79.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-06-06T10:30:00Z,27.5500,-92.4900,122.0,5.8,64.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-06-06T11:30:00Z,27.5500,-92.4900,122.0,5.0,62.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-06-06T12:30:00Z,27.5500,-92.4900,122.0,4.1,63.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-06-06T13:30:00Z,27.5500,-92.4900,122.0,4.6,54.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-06-06T14:30:00Z,27.5500,-92.4900,122.0,4.9,58.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-06-06T15:30:00Z,27.5500,-92.4900,122.0,4.9,62.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-06-06T16:30:00Z,27.5500,-92.4900,122.0,4.4,70.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-06-06T17:30:00Z,27.5500,-92.4900,122.0,3.6,76.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-06-06T18:30:00Z,27.5500,-92.4900,122.0,2.5,72.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-06-06T19:30:00Z,27.5500,-92.4900,122.0,1.7,40.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-06-06T20:30:00Z,27.5500,-92.4900,122.0,0.0,1.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-06-06T21:30:00Z,27.5500,-92.4900,122.0,1.2,7.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-06-06T22:30:00Z,27.5500,-92.4900,122.0,2.1,19.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-06-06T23:30:00Z,27.5500,-92.4900,122.0,3.0,51.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-06-07T00:30:00Z,27.5500,-92.4900,122.0,2.8,75.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-06-07T01:30:00Z,27.5500,-92.4900,122.0,3.2,83.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-06-07T02:30:00Z,27.5500,-92.4900,122.0,4.1,97.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-06-07T03:30:00Z,27.5500,-92.4900,122.0,3.0,80.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-06-07T04:30:00Z,27.5500,-92.4900,122.0,2.6,18.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-06-07T05:30:00Z,27.5500,-92.4900,122.0,5.7,342.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-06-07T06:30:00Z,27.5500,-92.4900,122.0,15.2,342.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-06-07T07:30:00Z,27.5500,-92.4900,122.0,4.9,42.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-06-07T08:30:00Z,27.5500,-92.4900,122.0,4.5,92.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-06-07T09:30:00Z,27.5500,-92.4900,122.0,3.6,113.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-06-07T10:30:00Z,27.5500,-92.4900,122.0,3.0,133.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-06-07T11:30:00Z,27.5500,-92.4900,122.0,2.5,160.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-06-07T12:30:00Z,27.5500,-92.4900,122.0,2.1,189.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-06-07T13:30:00Z,27.5500,-92.4900,122.0,2.1,201.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-06-07T14:30:00Z,27.5500,-92.4900,122.0,1.5,251.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-06-07T15:30:00Z,27.5500,-92.4900,122.0,1.2,294.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-06-07T16:30:00Z,27.5500,-92.4900,122.0,1.4,311.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-06-07T17:30:00Z,27.5500,-92.4900,122.0,1.6,308.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-06-07T18:30:00Z,27.5500,-92.4900,122.0,1.1,328.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-06-07T19:30:00Z,27.5500,-92.4900,122.0,2.4,327.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-06-07T20:30:00Z,27.5500,-92.4900,122.0,2.1,354.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-06-07T21:30:00Z,27.5500,-92.4900,122.0,1.5,7.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-06-07T22:30:00Z,27.5500,-92.4900,122.0,3.0,36.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-06-07T23:30:00Z,27.5500,-92.4900,122.0,3.2,17.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-06-08T00:30:00Z,27.5500,-92.4900,122.0,3.3,13.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-06-08T01:30:00Z,27.5500,-92.4900,122.0,2.5,9.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-06-08T02:30:00Z,27.5500,-92.4900,122.0,1.7,23.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-06-08T03:30:00Z,27.5500,-92.4900,122.0,1.4,22.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-06-08T04:30:00Z,27.5500,-92.4900,122.0,1.5,64.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-06-08T05:30:00Z,27.5500,-92.4900,122.0,2.5,89.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-06-08T06:30:00Z,27.5500,-92.4900,122.0,4.4,118.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-06-08T07:30:00Z,27.5500,-92.4900,122.0,5.0,123.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-06-08T08:30:00Z,27.5500,-92.4900,122.0,5.6,119.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-06-08T09:30:00Z,27.5500,-92.4900,122.0,5.1,136.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-06-08T10:30:00Z,27.5500,-92.4900,122.0,5.8,136.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-06-08T11:30:00Z,27.5500,-92.4900,122.0,4.9,140.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-06-08T12:30:00Z,27.5500,-92.4900,122.0,3.6,138.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-06-08T13:30:00Z,27.5500,-92.4900,122.0,4.0,138.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-06-08T14:30:00Z,27.5500,-92.4900,122.0,4.4,134.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-06-08T15:30:00Z,27.5500,-92.4900,122.0,4.5,130.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-06-08T16:30:00Z,27.5500,-92.4900,122.0,4.3,115.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-06-08T17:30:00Z,27.5500,-92.4900,122.0,3.0,111.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-06-08T18:30:00Z,27.5500,-92.4900,122.0,3.7,100.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-06-08T19:30:00Z,27.5500,-92.4900,122.0,4.6,99.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-06-08T20:30:00Z,27.5500,-92.4900,122.0,3.2,89.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-06-08T21:30:00Z,27.5500,-92.4900,122.0,2.2,60.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-06-08T22:30:00Z,27.5500,-92.4900,122.0,2.8,13.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-06-08T23:30:00Z,27.5500,-92.4900,122.0,6.6,14.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-06-09T00:30:00Z,27.5500,-92.4900,122.0,7.8,62.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-06-09T01:30:00Z,27.5500,-92.4900,122.0,6.0,69.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-06-09T02:30:00Z,27.5500,-92.4900,122.0,7.8,81.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-06-09T03:30:00Z,27.5500,-92.4900,122.0,7.8,94.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-06-09T04:30:00Z,27.5500,-92.4900,122.0,8.9,114.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-06-09T05:30:00Z,27.5500,-92.4900,122.0,10.6,123.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-06-09T06:30:00Z,27.5500,-92.4900,122.0,11.0,131.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-06-09T07:30:00Z,27.5500,-92.4900,122.0,10.5,136.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-06-09T08:30:00Z,27.5500,-92.4900,122.0,9.0,147.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-06-09T09:30:00Z,27.5500,-92.4900,122.0,8.5,159.0,99.0,'11111222,11111222,11144222' 