owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
TCOON,ioos:station:TCOON:057:1,2019-08-01T00:24:00Z,28.4460,-96.3961,3.703,11111222 
TCOON,ioos:station:TCOON:057:1,2019-08-01T01:24:00Z,28.4460,-96.3961,3.667,11111222 
TCOON,ioos:station:TCOON:057:1,2019-08-01T02:24:00Z,28.4460,-96.3961,3.629,11111222 
TCOON,ioos:station:TCOON:057:1,2019-08-01T03:24:00Z,28.4460,-96.3961,3.581,11111222 
TCOON,ioos:station:TCOON:057:1,2019-08-01T04:24:00Z,28.4460,-96.3961,3.563,11111222 
TCOON,ioos:station:TCOON:057:1,2019-08-01T05:24:00Z,28.4460,-96.3961,3.549,11111222 
TCOON,ioos:station:TCOON:057:1,2019-08-01T06:24:00Z,28.4460,-96.3961,3.56,11111222 
TCOON,ioos:station:TCOON:057:1,2019-08-01T07:24:00Z,28.4460,-96.3961,3.58,11111222 
TCOON,ioos:station:TCOON:057:1,2019-08-01T08:24:00Z,28.4460,-96.3961,3.603,11111222 
TCOON,ioos:station:TCOON:057:1,2019-08-01T09:24:00Z,28.4460,-96.3961,3.64,11111222 
TCOON,ioos:station:TCOON:057:1,2019-08-01T10:24:00Z,28.4460,-96.3961,3.675,11111222 
TCOON,ioos:station:TCOON:057:1,2019-08-01T11:24:00Z,28.4460,-96.3961,3.73,11111222 
TCOON,ioos:station:TCOON:057:1,2019-08-01T12:24:00Z,28.4460,-96.3961,3.758,11111222 
TCOON,ioos:station:TCOON:057:1,2019-08-01T13:24:00Z,28.4460,-96.3961,3.789,11111222 
TCOON,ioos:station:TCOON:057:1,2019-08-01T14:24:00Z,28.4460,-96.3961,3.828,11111222 
TCOON,ioos:station:TCOON:057:1,2019-08-01T15:24:00Z,28.4460,-96.3961,3.841,11111222 
TCOON,ioos:station:TCOON:057:1,2019-08-01T16:24:00Z,28.4460,-96.3961,3.863,11111222 
TCOON,ioos:station:TCOON:057:1,2019-08-01T17:24:00Z,28.4460,-96.3961,3.848,11111222 
TCOON,ioos:station:TCOON:057:1,2019-08-01T18:24:00Z,28.4460,-96.3961,3.868,11111222 
TCOON,ioos:station:TCOON:057:1,2019-08-01T19:24:00Z,28.4460,-96.3961,3.87,11111222 
TCOON,ioos:station:TCOON:057:1,2019-08-01T20:24:00Z,28.4460,-96.3961,3.86,11111222 
TCOON,ioos:station:TCOON:057:1,2019-08-01T21:24:00Z,28.4460,-96.3961,3.852,11111222 
TCOON,ioos:station:TCOON:057:1,2019-08-01T22:24:00Z,28.4460,-96.3961,3.822,11111222 
TCOON,ioos:station:TCOON:057:1,2019-08-01T23:24:00Z,28.4460,-96.3961,3.782,11111222 
TCOON,ioos:station:TCOON:057:1,2019-08-02T00:24:00Z,28.4460,-96.3961,3.747,11111222 
TCOON,ioos:station:TCOON:057:1,2019-08-02T01:24:00Z,28.4460,-96.3961,3.714,11111222 
TCOON,ioos:station:TCOON:057:1,2019-08-02T02:24:00Z,28.4460,-96.3961,3.681,11111222 
TCOON,ioos:station:TCOON:057:1,2019-08-02T03:24:00Z,28.4460,-96.3961,3.642,11111222 
TCOON,ioos:station:TCOON:057:1,2019-08-02T04:24:00Z,28.4460,-96.3961,3.614,11111222 
TCOON,ioos:station:TCOON:057:1,2019-08-02T05:24:00Z,28.4460,-96.3961,3.584,11111222 
TCOON,ioos:station:TCOON:057:1,2019-08-02T08:24:00Z,28.4460,-96.3961,3.634,11111222 
TCOON,ioos:station:TCOON:057:1,2019-08-02T09:24:00Z,28.4460,-96.3961,3.664,11111222 
TCOON,ioos:station:TCOON:057:1,2019-08-02T12:24:00Z,28.4460,-96.3961,3.774,11111222 
TCOON,ioos:station:TCOON:057:1,2019-08-02T14:24:00Z,28.4460,-96.3961,3.832,11111222 
TCOON,ioos:station:TCOON:057:1,2019-08-02T15:24:00Z,28.4460,-96.3961,3.854,11111222 
TCOON,ioos:station:TCOON:057:1,2019-08-02T16:24:00Z,28.4460,-96.3961,3.86,11111222 
TCOON,ioos:station:TCOON:057:1,2019-08-02T17:24:00Z,28.4460,-96.3961,3.861,11111222 
TCOON,ioos:station:TCOON:057:1,2019-08-02T18:24:00Z,28.4460,-96.3961,3.865,11111222 
TCOON,ioos:station:TCOON:057:1,2019-08-02T19:24:00Z,28.4460,-96.3961,3.883,11111222 
TCOON,ioos:station:TCOON:057:1,2019-08-02T21:24:00Z,28.4460,-96.3961,3.882,11111222 
TCOON,ioos:station:TCOON:057:1,2019-08-02T22:24:00Z,28.4460,-96.3961,3.857,11111222 
TCOON,ioos:station:TCOON:057:1,2019-08-02T23:24:00Z,28.4460,-96.3961,3.829,11111222 
TCOON,ioos:station:TCOON:057:1,2019-08-03T00:24:00Z,28.4460,-96.3961,3.796,11111222 
TCOON,ioos:station:TCOON:057:1,2019-08-03T01:24:00Z,28.4460,-96.3961,3.767,11111222 
TCOON,ioos:station:TCOON:057:1,2019-08-03T02:24:00Z,28.4460,-96.3961,3.749,11111222 
TCOON,ioos:station:TCOON:057:1,2019-08-03T03:24:00Z,28.4460,-96.3961,3.721,11111222 
TCOON,ioos:station:TCOON:057:1,2019-08-03T04:24:00Z,28.4460,-96.3961,3.686,11111222 
TCOON,ioos:station:TCOON:057:1,2019-08-03T05:24:00Z,28.4460,-96.3961,3.656,11111222 
TCOON,ioos:station:TCOON:057:1,2019-08-03T06:24:00Z,28.4460,-96.3961,3.637,11111222 
TCOON,ioos:station:TCOON:057:1,2019-08-03T07:24:00Z,28.4460,-96.3961,3.64,11111222 
TCOON,ioos:station:TCOON:057:1,2019-08-03T08:24:00Z,28.4460,-96.3961,3.647,11111222 
TCOON,ioos:station:TCOON:057:1,2019-08-03T09:24:00Z,28.4460,-96.3961,3.674,11111222 
TCOON,ioos:station:TCOON:057:1,2019-08-03T10:24:00Z,28.4460,-96.3961,3.703,11111222 
TCOON,ioos:station:TCOON:057:1,2019-08-03T11:24:00Z,28.4460,-96.3961,3.725,11111222 
TCOON,ioos:station:TCOON:057:1,2019-08-03T12:24:00Z,28.4460,-96.3961,3.762,11111222 
TCOON,ioos:station:TCOON:057:1,2019-08-03T13:24:00Z,28.4460,-96.3961,3.79,11111222 
TCOON,ioos:station:TCOON:057:1,2019-08-03T14:24:00Z,28.4460,-96.3961,3.829,11111222 
TCOON,ioos:station:TCOON:057:1,2019-08-03T15:24:00Z,28.4460,-96.3961,3.844,11111222 
TCOON,ioos:station:TCOON:057:1,2019-08-03T16:24:00Z,28.4460,-96.3961,3.859,11111222 
TCOON,ioos:station:TCOON:057:1,2019-08-03T17:24:00Z,28.4460,-96.3961,3.861,11111222 
TCOON,ioos:station:TCOON:057:1,2019-08-03T18:24:00Z,28.4460,-96.3961,3.86,11111222 
TCOON,ioos:station:TCOON:057:1,2019-08-03T19:24:00Z,28.4460,-96.3961,3.859,11111222 
TCOON,ioos:station:TCOON:057:1,2019-08-03T20:24:00Z,28.4460,-96.3961,3.87,11111222 
TCOON,ioos:station:TCOON:057:1,2019-08-03T21:24:00Z,28.4460,-96.3961,3.869,11111222 
TCOON,ioos:station:TCOON:057:1,2019-08-03T22:24:00Z,28.4460,-96.3961,3.867,11111222 
TCOON,ioos:station:TCOON:057:1,2019-08-03T23:24:00Z,28.4460,-96.3961,3.86,11111222 
TCOON,ioos:station:TCOON:057:1,2019-08-04T00:24:00Z,28.4460,-96.3961,3.831,11111222 
TCOON,ioos:station:TCOON:057:1,2019-08-04T01:24:00Z,28.4460,-96.3961,3.806,11111222 
TCOON,ioos:station:TCOON:057:1,2019-08-04T02:24:00Z,28.4460,-96.3961,3.782,11111222 
TCOON,ioos:station:TCOON:057:1,2019-08-04T03:24:00Z,28.4460,-96.3961,3.761,11111222 
TCOON,ioos:station:TCOON:057:1,2019-08-04T04:24:00Z,28.4460,-96.3961,3.725,11111222 
TCOON,ioos:station:TCOON:057:1,2019-08-04T05:24:00Z,28.4460,-96.3961,3.703,11111222 
TCOON,ioos:station:TCOON:057:1,2019-08-04T06:24:00Z,28.4460,-96.3961,3.676,11111222 
TCOON,ioos:station:TCOON:057:1,2019-08-04T07:24:00Z,28.4460,-96.3961,3.659,11111222 
TCOON,ioos:station:TCOON:057:1,2019-08-04T08:24:00Z,28.4460,-96.3961,3.664,11111222 
TCOON,ioos:station:TCOON:057:1,2019-08-04T09:24:00Z,28.4460,-96.3961,3.668,11111222 
TCOON,ioos:station:TCOON:057:1,2019-08-04T10:24:00Z,28.4460,-96.3961,3.696,11111222 
TCOON,ioos:station:TCOON:057:1,2019-08-04T11:24:00Z,28.4460,-96.3961,3.719,11111222 
TCOON,ioos:station:TCOON:057:1,2019-08-04T12:24:00Z,28.4460,-96.3961,3.756,11111222 
TCOON,ioos:station:TCOON:057:1,2019-08-04T13:24:00Z,28.4460,-96.3961,3.767,11111222 
TCOON,ioos:station:TCOON:057:1,2019-08-04T14:24:00Z,28.4460,-96.3961,3.814,11111222 
TCOON,ioos:station:TCOON:057:1,2019-08-04T15:24:00Z,28.4460,-96.3961,3.812,11111222 
TCOON,ioos:station:TCOON:057:1,2019-08-04T16:24:00Z,28.4460,-96.3961,3.839,11111222 
TCOON,ioos:station:TCOON:057:1,2019-08-04T17:24:00Z,28.4460,-96.3961,3.819,11111222 
TCOON,ioos:station:TCOON:057:1,2019-08-04T18:24:00Z,28.4460,-96.3961,3.805,11111222 
TCOON,ioos:station:TCOON:057:1,2019-08-04T19:24:00Z,28.4460,-96.3961,3.814,11111222 
TCOON,ioos:station:TCOON:057:1,2019-08-04T20:24:00Z,28.4460,-96.3961,3.807,11111222 
TCOON,ioos:station:TCOON:057:1,2019-08-04T21:24:00Z,28.4460,-96.3961,3.797,11111222 
TCOON,ioos:station:TCOON:057:1,2019-08-04T22:24:00Z,28.4460,-96.3961,3.796,11111222 
TCOON,ioos:station:TCOON:057:1,2019-08-04T23:24:00Z,28.4460,-96.3961,3.796,11111222 
TCOON,ioos:station:TCOON:057:1,2019-08-05T00:24:00Z,28.4460,-96.3961,3.797,11111222 
TCOON,ioos:station:TCOON:057:1,2019-08-05T01:24:00Z,28.4460,-96.3961,3.798,11111222 
TCOON,ioos:station:TCOON:057:1,2019-08-05T02:24:00Z,28.4460,-96.3961,3.791,11111222 
TCOON,ioos:station:TCOON:057:1,2019-08-05T03:24:00Z,28.4460,-96.3961,3.78,11111222 
TCOON,ioos:station:TCOON:057:1,2019-08-05T04:24:00Z,28.4460,-96.3961,3.758,11111222 
TCOON,ioos:station:TCOON:057:1,2019-08-05T05:24:00Z,28.4460,-96.3961,3.735,11111222 
TCOON,ioos:station:TCOON:057:1,2019-08-05T06:24:00Z,28.4460,-96.3961,3.719,11111222 
TCOON,ioos:station:TCOON:057:1,2019-08-05T07:24:00Z,28.4460,-96.3961,3.703,11111222 
TCOON,ioos:station:TCOON:057:1,2019-08-05T08:24:00Z,28.4460,-96.3961,3.7,11111222 
TCOON,ioos:station:TCOON:057:1,2019-08-05T09:24:00Z,28.4460,-96.3961,3.713,11111222 
TCOON,ioos:station:TCOON:057:1,2019-08-05T10:24:00Z,28.4460,-96.3961,3.722,11111222 
TCOON,ioos:station:TCOON:057:1,2019-08-05T11:24:00Z,28.4460,-96.3961,3.749,11111222 
TCOON,ioos:station:TCOON:057:1,2019-08-05T12:24:00Z,28.4460,-96.3961,3.777,11111222 
TCOON,ioos:station:TCOON:057:1,2019-08-05T13:24:00Z,28.4460,-96.3961,3.811,11111222 
TCOON,ioos:station:TCOON:057:1,2019-08-05T14:24:00Z,28.4460,-96.3961,3.786,11111222 
TCOON,ioos:station:TCOON:057:1,2019-08-05T15:24:00Z,28.4460,-96.3961,3.813,11111222 
TCOON,ioos:station:TCOON:057:1,2019-08-05T16:30:00Z,28.4460,-96.3961,3.806,11111222 
TCOON,ioos:station:TCOON:057:1,2019-08-05T17:30:00Z,28.4460,-96.3961,3.8,11111222 
TCOON,ioos:station:TCOON:057:1,2019-08-05T18:24:00Z,28.4460,-96.3961,3.784,11111222 
TCOON,ioos:station:TCOON:057:1,2019-08-05T19:24:00Z,28.4460,-96.3961,3.774,11111222 
TCOON,ioos:station:TCOON:057:1,2019-08-05T20:24:00Z,28.4460,-96.3961,3.763,11111222 
TCOON,ioos:station:TCOON:057:1,2019-08-05T21:24:00Z,28.4460,-96.3961,3.752,11111222 
TCOON,ioos:station:TCOON:057:1,2019-08-05T22:24:00Z,28.4460,-96.3961,3.732,11111222 
TCOON,ioos:station:TCOON:057:1,2019-08-05T23:24:00Z,28.4460,-96.3961,3.74,11111222 
TCOON,ioos:station:TCOON:057:1,2019-08-06T00:24:00Z,28.4460,-96.3961,3.736,11111222 
TCOON,ioos:station:TCOON:057:1,2019-08-06T01:24:00Z,28.4460,-96.3961,3.747,11111222 
TCOON,ioos:station:TCOON:057:1,2019-08-06T02:24:00Z,28.4460,-96.3961,3.749,11111222 
TCOON,ioos:station:TCOON:057:1,2019-08-06T03:24:00Z,28.4460,-96.3961,3.757,11111222 
TCOON,ioos:station:TCOON:057:1,2019-08-06T04:24:00Z,28.4460,-96.3961,3.772,11111222 
TCOON,ioos:station:TCOON:057:1,2019-08-06T05:24:00Z,28.4460,-96.3961,3.779,11111222 
TCOON,ioos:station:TCOON:057:1,2019-08-06T06:24:00Z,28.4460,-96.3961,3.759,11111222 
TCOON,ioos:station:TCOON:057:1,2019-08-06T07:24:00Z,28.4460,-96.3961,3.743,11111222 
TCOON,ioos:station:TCOON:057:1,2019-08-06T08:24:00Z,28.4460,-96.3961,3.742,11111222 
TCOON,ioos:station:TCOON:057:1,2019-08-06T09:24:00Z,28.4460,-96.3961,3.742,11111222 
TCOON,ioos:station:TCOON:057:1,2019-08-06T10:24:00Z,28.4460,-96.3961,3.76,11111222 
TCOON,ioos:station:TCOON:057:1,2019-08-06T11:24:00Z,28.4460,-96.3961,3.766,11111222 
TCOON,ioos:station:TCOON:057:1,2019-08-06T12:24:00Z,28.4460,-96.3961,3.783,11111222 
TCOON,ioos:station:TCOON:057:1,2019-08-06T13:24:00Z,28.4460,-96.3961,3.771,11111222 
TCOON,ioos:station:TCOON:057:1,2019-08-06T14:24:00Z,28.4460,-96.3961,3.789,11111222 
TCOON,ioos:station:TCOON:057:1,2019-08-06T15:24:00Z,28.4460,-96.3961,3.789,11111222 
TCOON,ioos:station:TCOON:057:1,2019-08-06T16:24:00Z,28.4460,-96.3961,3.769,11111222 
TCOON,ioos:station:TCOON:057:1,2019-08-06T17:30:00Z,28.4460,-96.3961,3.751,11111222 
TCOON,ioos:station:TCOON:057:1,2019-08-06T18:24:00Z,28.4460,-96.3961,3.742,11111222 
TCOON,ioos:station:TCOON:057:1,2019-08-06T19:24:00Z,28.4460,-96.3961,3.729,11111222 
TCOON,ioos:station:TCOON:057:1,2019-08-06T20:24:00Z,28.4460,-96.3961,3.698,11111222 
TCOON,ioos:station:TCOON:057:1,2019-08-06T21:24:00Z,28.4460,-96.3961,3.689,11111222 
TCOON,ioos:station:TCOON:057:1,2019-08-06T22:24:00Z,28.4460,-96.3961,3.668,11111222 
TCOON,ioos:station:TCOON:057:1,2019-08-06T23:24:00Z,28.4460,-96.3961,3.678,11111222 
TCOON,ioos:station:TCOON:057:1,2019-08-07T00:24:00Z,28.4460,-96.3961,3.663,11111222 
TCOON,ioos:station:TCOON:057:1,2019-08-07T01:24:00Z,28.4460,-96.3961,3.686,11111222 
TCOON,ioos:station:TCOON:057:1,2019-08-07T02:24:00Z,28.4460,-96.3961,3.691,11111222 
TCOON,ioos:station:TCOON:057:1,2019-08-07T03:24:00Z,28.4460,-96.3961,3.721,11111222 
TCOON,ioos:station:TCOON:057:1,2019-08-07T04:24:00Z,28.4460,-96.3961,3.735,11111222 
TCOON,ioos:station:TCOON:057:1,2019-08-07T05:24:00Z,28.4460,-96.3961,3.747,11111222 
TCOON,ioos:station:TCOON:057:1,2019-08-07T06:24:00Z,28.4460,-96.3961,3.764,11111222 
TCOON,ioos:station:TCOON:057:1,2019-08-07T07:24:00Z,28.4460,-96.3961,3.772,11111222 
TCOON,ioos:station:TCOON:057:1,2019-08-07T08:24:00Z,28.4460,-96.3961,3.777,11111222 
TCOON,ioos:station:TCOON:057:1,2019-08-07T09:24:00Z,28.4460,-96.3961,3.777,11111222 
TCOON,ioos:station:TCOON:057:1,2019-08-07T10:24:00Z,28.4460,-96.3961,3.779,11111222 
TCOON,ioos:station:TCOON:057:1,2019-08-07T11:24:00Z,28.4460,-96.3961,3.791,11111222 
TCOON,ioos:station:TCOON:057:1,2019-08-07T12:24:00Z,28.4460,-96.3961,3.782,11111222 
TCOON,ioos:station:TCOON:057:1,2019-08-07T13:24:00Z,28.4460,-96.3961,3.792,11111222 
TCOON,ioos:station:TCOON:057:1,2019-08-07T14:24:00Z,28.4460,-96.3961,3.77,11111222 
TCOON,ioos:station:TCOON:057:1,2019-08-07T15:30:00Z,28.4460,-96.3961,3.745,11111222 
TCOON,ioos:station:TCOON:057:1,2019-08-07T16:24:00Z,28.4460,-96.3961,3.728,11111222 
TCOON,ioos:station:TCOON:057:1,2019-08-07T17:24:00Z,28.4460,-96.3961,3.718,11111222 
TCOON,ioos:station:TCOON:057:1,2019-08-07T18:24:00Z,28.4460,-96.3961,3.693,11111222 
TCOON,ioos:station:TCOON:057:1,2019-08-07T19:24:00Z,28.4460,-96.3961,3.667,11111222 
TCOON,ioos:station:TCOON:057:1,2019-08-07T20:24:00Z,28.4460,-96.3961,3.643,11111222 
TCOON,ioos:station:TCOON:057:1,2019-08-07T21:24:00Z,28.4460,-96.3961,3.612,11111222 
TCOON,ioos:station:TCOON:057:1,2019-08-07T22:24:00Z,28.4460,-96.3961,3.587,11111222 
TCOON,ioos:station:TCOON:057:1,2019-08-07T23:24:00Z,28.4460,-96.3961,3.59,11111222 
TCOON,ioos:station:TCOON:057:1,2019-08-08T00:24:00Z,28.4460,-96.3961,3.581,11111222 
TCOON,ioos:station:TCOON:057:1,2019-08-08T01:24:00Z,28.4460,-96.3961,3.611,11111222 
TCOON,ioos:station:TCOON:057:1,2019-08-08T02:24:00Z,28.4460,-96.3961,3.634,11111222 
TCOON,ioos:station:TCOON:057:1,2019-08-08T03:24:00Z,28.4460,-96.3961,3.667,11111222 
TCOON,ioos:station:TCOON:057:1,2019-08-08T04:24:00Z,28.4460,-96.3961,3.683,11111222 
TCOON,ioos:station:TCOON:057:1,2019-08-08T06:24:00Z,28.4460,-96.3961,3.706,11111222 
TCOON,ioos:station:TCOON:057:1,2019-08-08T07:24:00Z,28.4460,-96.3961,3.736,11111222 
TCOON,ioos:station:TCOON:057:1,2019-08-08T08:24:00Z,28.4460,-96.3961,3.761,11111222 
TCOON,ioos:station:TCOON:057:1,2019-08-08T09:24:00Z,28.4460,-96.3961,3.78,11111222 
TCOON,ioos:station:TCOON:057:1,2019-08-08T10:24:00Z,28.4460,-96.3961,3.799,11111222 
TCOON,ioos:station:TCOON:057:1,2019-08-08T11:24:00Z,28.4460,-96.3961,3.804,11111222 
TCOON,ioos:station:TCOON:057:1,2019-08-08T12:24:00Z,28.4460,-96.3961,3.824,11111222 
TCOON,ioos:station:TCOON:057:1,2019-08-08T13:24:00Z,28.4460,-96.3961,3.812,11111222 
TCOON,ioos:station:TCOON:057:1,2019-08-08T14:24:00Z,28.4460,-96.3961,3.796,11111222 
TCOON,ioos:station:TCOON:057:1,2019-08-08T15:24:00Z,28.4460,-96.3961,3.767,11111222 
TCOON,ioos:station:TCOON:057:1,2019-08-08T16:30:00Z,28.4460,-96.3961,3.752,11111222 
TCOON,ioos:station:TCOON:057:1,2019-08-08T17:30:00Z,28.4460,-96.3961,3.728,11111222 
TCOON,ioos:station:TCOON:057:1,2019-08-08T18:30:00Z,28.4460,-96.3961,3.701,11111222 
TCOON,ioos:station:TCOON:057:1,2019-08-08T19:24:00Z,28.4460,-96.3961,3.674,11111222 
TCOON,ioos:station:TCOON:057:1,2019-08-08T20:24:00Z,28.4460,-96.3961,3.642,11111222 
TCOON,ioos:station:TCOON:057:1,2019-08-08T21:24:00Z,28.4460,-96.3961,3.612,11111222 
TCOON,ioos:station:TCOON:057:1,2019-08-08T22:24:00Z,28.4460,-96.3961,3.591,11111222 
TCOON,ioos:station:TCOON:057:1,2019-08-08T23:24:00Z,28.4460,-96.3961,3.568,11111222 
TCOON,ioos:station:TCOON:057:1,2019-08-09T00:24:00Z,28.4460,-96.3961,3.556,11111222 
TCOON,ioos:station:TCOON:057:1,2019-08-09T01:24:00Z,28.4460,-96.3961,3.554,11111222 
TCOON,ioos:station:TCOON:057:1,2019-08-09T02:24:00Z,28.4460,-96.3961,3.566,11111222 
TCOON,ioos:station:TCOON:057:1,2019-08-09T03:24:00Z,28.4460,-96.3961,3.592,11111222 
TCOON,ioos:station:TCOON:057:1,2019-08-09T04:24:00Z,28.4460,-96.3961,3.611,11111222 
TCOON,ioos:station:TCOON:057:1,2019-08-09T05:24:00Z,28.4460,-96.3961,3.637,11111222 
TCOON,ioos:station:TCOON:057:1,2019-08-09T06:24:00Z,28.4460,-96.3961,3.668,11111222 
TCOON,ioos:station:TCOON:057:1,2019-08-09T07:24:00Z,28.4460,-96.3961,3.702,11111222 
TCOON,ioos:station:TCOON:057:1,2019-08-09T08:24:00Z,28.4460,-96.3961,3.735,11111222 
TCOON,ioos:station:TCOON:057:1,2019-08-09T09:24:00Z,28.4460,-96.3961,3.759,11111222 
TCOON,ioos:station:TCOON:057:1,2019-08-09T10:24:00Z,28.4460,-96.3961,3.788,11111222 
TCOON,ioos:station:TCOON:057:1,2019-08-09T11:24:00Z,28.4460,-96.3961,3.796,11111222 
TCOON,ioos:station:TCOON:057:1,2019-08-09T12:24:00Z,28.4460,-96.3961,3.802,11111222 
TCOON,ioos:station:TCOON:057:1,2019-08-09T13:24:00Z,28.4460,-96.3961,3.805,11111222 
TCOON,ioos:station:TCOON:057:1,2019-08-09T14:24:00Z,28.4460,-96.3961,3.768,11111222 
TCOON,ioos:station:TCOON:057:1,2019-08-09T15:24:00Z,28.4460,-96.3961,3.776,11111222 
TCOON,ioos:station:TCOON:057:1,2019-08-09T16:24:00Z,28.4460,-96.3961,3.763,11111222 
TCOON,ioos:station:TCOON:057:1,2019-08-09T17:24:00Z,28.4460,-96.3961,3.738,11111222 
TCOON,ioos:station:TCOON:057:1,2019-08-09T18:24:00Z,28.4460,-96.3961,3.697,11111222 
TCOON,ioos:station:TCOON:057:1,2019-08-09T19:24:00Z,28.4460,-96.3961,3.676,11111222 
TCOON,ioos:station:TCOON:057:1,2019-08-09T20:24:00Z,28.4460,-96.3961,3.65,11111222 
TCOON,ioos:station:TCOON:057:1,2019-08-09T21:24:00Z,28.4460,-96.3961,3.6,11111222 
TCOON,ioos:station:TCOON:057:1,2019-08-09T22:24:00Z,28.4460,-96.3961,3.572,11111222 
TCOON,ioos:station:TCOON:057:1,2019-08-09T23:24:00Z,28.4460,-96.3961,3.547,11111222 
TCOON,ioos:station:TCOON:057:1,2019-08-10T00:24:00Z,28.4460,-96.3961,3.521,11111222 
TCOON,ioos:station:TCOON:057:1,2019-08-10T01:24:00Z,28.4460,-96.3961,3.506,11111222 
TCOON,ioos:station:TCOON:057:1,2019-08-10T02:24:00Z,28.4460,-96.3961,3.505,11111222 
TCOON,ioos:station:TCOON:057:1,2019-08-10T03:54:00Z,28.4460,-96.3961,3.552,11111222 
TCOON,ioos:station:TCOON:057:1,2019-08-10T04:54:00Z,28.4460,-96.3961,3.583,11111222 
TCOON,ioos:station:TCOON:057:1,2019-08-10T05:54:00Z,28.4460,-96.3961,3.591,11111222 
TCOON,ioos:station:TCOON:057:1,2019-08-10T06:54:00Z,28.4460,-96.3961,3.629,11111222 
TCOON,ioos:station:TCOON:057:1,2019-08-10T07:54:00Z,28.4460,-96.3961,3.67,11111222 
TCOON,ioos:station:TCOON:057:1,2019-08-10T08:54:00Z,28.4460,-96.3961,3.696,11111222 
TCOON,ioos:station:TCOON:057:1,2019-08-10T09:54:00Z,28.4460,-96.3961,3.733,11111222 
TCOON,ioos:station:TCOON:057:1,2019-08-10T10:54:00Z,28.4460,-96.3961,3.752,11111222 
TCOON,ioos:station:TCOON:057:1,2019-08-10T11:54:00Z,28.4460,-96.3961,3.77,11111222 
TCOON,ioos:station:TCOON:057:1,2019-08-10T12:54:00Z,28.4460,-96.3961,3.778,11111222 
TCOON,ioos:station:TCOON:057:1,2019-08-10T13:54:00Z,28.4460,-96.3961,3.772,11111222 
TCOON,ioos:station:TCOON:057:1,2019-08-10T14:54:00Z,28.4460,-96.3961,3.775,11111222 
TCOON,ioos:station:TCOON:057:1,2019-08-10T15:54:00Z,28.4460,-96.3961,3.772,11111222 
TCOON,ioos:station:TCOON:057:1,2019-08-10T16:54:00Z,28.4460,-96.3961,3.753,11111222 
TCOON,ioos:station:TCOON:057:1,2019-08-10T17:54:00Z,28.4460,-96.3961,3.723,11111222 
TCOON,ioos:station:TCOON:057:1,2019-08-10T18:54:00Z,28.4460,-96.3961,3.709,11111222 
TCOON,ioos:station:TCOON:057:1,2019-08-10T19:54:00Z,28.4460,-96.3961,3.682,11111222 
TCOON,ioos:station:TCOON:057:1,2019-08-10T20:54:00Z,28.4460,-96.3961,3.654,11111222 
TCOON,ioos:station:TCOON:057:1,2019-08-10T21:54:00Z,28.4460,-96.3961,3.62,11111222 
TCOON,ioos:station:TCOON:057:1,2019-08-10T22:54:00Z,28.4460,-96.3961,3.586,11111222 
TCOON,ioos:station:TCOON:057:1,2019-08-10T23:54:00Z,28.4460,-96.3961,3.561,11111222 
TCOON,ioos:station:TCOON:057:1,2019-08-11T00:54:00Z,28.4460,-96.3961,3.53,11111222 
TCOON,ioos:station:TCOON:057:1,2019-08-11T01:54:00Z,28.4460,-96.3961,3.511,11111222 
TCOON,ioos:station:TCOON:057:1,2019-08-11T05:54:00Z,28.4460,-96.3961,3.549,11111222 
TCOON,ioos:station:TCOON:057:1,2019-08-11T07:54:00Z,28.4460,-96.3961,3.631,11111222 
TCOON,ioos:station:TCOON:057:1,2019-08-11T09:54:00Z,28.4460,-96.3961,3.707,11111222 
TCOON,ioos:station:TCOON:057:1,2019-08-11T10:54:00Z,28.4460,-96.3961,3.733,11111222 
TCOON,ioos:station:TCOON:057:1,2019-08-11T12:54:00Z,28.4460,-96.3961,3.76,11111222 
TCOON,ioos:station:TCOON:057:1,2019-08-11T21:24:00Z,28.4460,-96.3961,3.649,11111222 
TCOON,ioos:station:TCOON:057:1,2019-08-12T08:06:00Z,28.4460,-96.3961,3.574,11111222 
TCOON,ioos:station:TCOON:057:1,2019-08-12T11:54:00Z,28.4460,-96.3961,3.706,11111222 
TCOON,ioos:station:TCOON:057:1,2019-08-12T12:54:00Z,28.4460,-96.3961,3.723,11111222 
TCOON,ioos:station:TCOON:057:1,2019-08-12T13:24:00Z,28.4460,-96.3961,3.732,11111222 
TCOON,ioos:station:TCOON:057:1,2019-08-12T14:24:00Z,28.4460,-96.3961,3.732,11111222 
TCOON,ioos:station:TCOON:057:1,2019-08-12T15:24:00Z,28.4460,-96.3961,3.733,11111222 
TCOON,ioos:station:TCOON:057:1,2019-08-12T16:30:00Z,28.4460,-96.3961,3.72,11111222 
TCOON,ioos:station:TCOON:057:1,2019-08-12T17:24:00Z,28.4460,-96.3961,3.709,11111222 
TCOON,ioos:station:TCOON:057:1,2019-08-12T18:24:00Z,28.4460,-96.3961,3.699,11111222 
TCOON,ioos:station:TCOON:057:1,2019-08-12T19:24:00Z,28.4460,-96.3961,3.681,11111222 
TCOON,ioos:station:TCOON:057:1,2019-08-12T20:24:00Z,28.4460,-96.3961,3.647,11111222 
TCOON,ioos:station:TCOON:057:1,2019-08-12T21:24:00Z,28.4460,-96.3961,3.627,11111222 
TCOON,ioos:station:TCOON:057:1,2019-08-12T22:24:00Z,28.4460,-96.3961,3.59,11111222 
TCOON,ioos:station:TCOON:057:1,2019-08-12T23:24:00Z,28.4460,-96.3961,3.565,11111222 
TCOON,ioos:station:TCOON:057:1,2019-08-13T00:24:00Z,28.4460,-96.3961,3.527,11111222 
TCOON,ioos:station:TCOON:057:1,2019-08-13T01:24:00Z,28.4460,-96.3961,3.493,11111222 
TCOON,ioos:station:TCOON:057:1,2019-08-13T02:24:00Z,28.4460,-96.3961,3.456,11111222 
TCOON,ioos:station:TCOON:057:1,2019-08-13T03:24:00Z,28.4460,-96.3961,3.451,11111222 
TCOON,ioos:station:TCOON:057:1,2019-08-13T04:24:00Z,28.4460,-96.3961,3.442,11111222 
TCOON,ioos:station:TCOON:057:1,2019-08-13T05:24:00Z,28.4460,-96.3961,3.456,11111222 
TCOON,ioos:station:TCOON:057:1,2019-08-13T06:24:00Z,28.4460,-96.3961,3.483,11111222 
TCOON,ioos:station:TCOON:057:1,2019-08-13T07:54:00Z,28.4460,-96.3961,3.548,11111222 
TCOON,ioos:station:TCOON:057:1,2019-08-13T08:54:00Z,28.4460,-96.3961,3.585,11111222 
TCOON,ioos:station:TCOON:057:1,2019-08-13T09:54:00Z,28.4460,-96.3961,3.614,11111222 
TCOON,ioos:station:TCOON:057:1,2019-08-13T10:54:00Z,28.4460,-96.3961,3.649,11111222 
TCOON,ioos:station:TCOON:057:1,2019-08-13T11:24:00Z,28.4460,-96.3961,3.671,11111222 
TCOON,ioos:station:TCOON:057:1,2019-08-13T12:24:00Z,28.4460,-96.3961,3.713,11111222 
TCOON,ioos:station:TCOON:057:1,2019-08-13T13:24:00Z,28.4460,-96.3961,3.722,11111222 
TCOON,ioos:station:TCOON:057:1,2019-08-13T14:24:00Z,28.4460,-96.3961,3.745,11111222 
TCOON,ioos:station:TCOON:057:1,2019-08-13T15:24:00Z,28.4460,-96.3961,3.739,11111222 
TCOON,ioos:station:TCOON:057:1,2019-08-13T16:24:00Z,28.4460,-96.3961,3.73,11111222 
TCOON,ioos:station:TCOON:057:1,2019-08-13T17:24:00Z,28.4460,-96.3961,3.723,11111222 
TCOON,ioos:station:TCOON:057:1,2019-08-13T18:24:00Z,28.4460,-96.3961,3.706,11111222 
TCOON,ioos:station:TCOON:057:1,2019-08-13T19:24:00Z,28.4460,-96.3961,3.711,11111222 
TCOON,ioos:station:TCOON:057:1,2019-08-13T20:24:00Z,28.4460,-96.3961,3.674,11111222 
TCOON,ioos:station:TCOON:057:1,2019-08-13T21:24:00Z,28.4460,-96.3961,3.634,11111222 
TCOON,ioos:station:TCOON:057:1,2019-08-13T22:24:00Z,28.4460,-96.3961,3.609,11111222 
TCOON,ioos:station:TCOON:057:1,2019-08-13T23:36:00Z,28.4460,-96.3961,3.581,11111222 
TCOON,ioos:station:TCOON:057:1,2019-08-14T00:24:00Z,28.4460,-96.3961,3.542,11111222 
TCOON,ioos:station:TCOON:057:1,2019-08-14T01:24:00Z,28.4460,-96.3961,3.502,11111222 