owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
TABS,ioos:station:wmo:42050:1,2016-09-01T00:00:00Z,28.8425,-94.2433,2.0,33.8972,11111222 
TABS,ioos:station:wmo:42050:1,2016-09-01T00:30:00Z,28.8425,-94.2433,2.0,33.8948,11111222 
TABS,ioos:station:wmo:42050:1,2016-09-01T01:00:00Z,28.8425,-94.2433,2.0,33.9112,11111222 
TABS,ioos:station:wmo:42050:1,2016-09-01T01:30:00Z,28.8425,-94.2433,2.0,33.8654,11111222 
TABS,ioos:station:wmo:42050:1,2016-09-01T02:00:00Z,28.8425,-94.2433,2.0,33.8694,11111222 
TABS,ioos:station:wmo:42050:1,2016-09-01T02:30:00Z,28.8425,-94.2433,2.0,33.8571,11111222 
TABS,ioos:station:wmo:42050:1,2016-09-01T03:00:00Z,28.8425,-94.2433,2.0,33.8387,11111222 
TABS,ioos:station:wmo:42050:1,2016-09-01T03:30:00Z,28.8425,-94.2433,2.0,33.8395,11111222 
TABS,ioos:station:wmo:42050:1,2016-09-01T04:00:00Z,28.8425,-94.2433,2.0,33.8419,11111222 
TABS,ioos:station:wmo:42050:1,2016-09-01T04:30:00Z,28.8425,-94.2433,2.0,33.8448,11111222 
TABS,ioos:station:wmo:42050:1,2016-09-01T05:00:00Z,28.8425,-94.2433,2.0,33.847,11111222 
TABS,ioos:station:wmo:42050:1,2016-09-01T05:30:00Z,28.8425,-94.2433,2.0,33.8411,11111222 
TABS,ioos:station:wmo:42050:1,2016-09-01T06:00:00Z,28.8425,-94.2433,2.0,33.8418,11111222 
TABS,ioos:station:wmo:42050:1,2016-09-01T06:30:00Z,28.8425,-94.2433,2.0,33.8444,11111222 
TABS,ioos:station:wmo:42050:1,2016-09-01T07:00:00Z,28.8425,-94.2433,2.0,33.8447,11111222 
TABS,ioos:station:wmo:42050:1,2016-09-01T07:30:00Z,28.8425,-94.2433,2.0,33.8487,11111222 
TABS,ioos:station:wmo:42050:1,2016-09-01T08:00:00Z,28.8425,-94.2433,2.0,33.8493,11111222 
TABS,ioos:station:wmo:42050:1,2016-09-01T08:30:00Z,28.8425,-94.2433,2.0,33.8489,11111222 
TABS,ioos:station:wmo:42050:1,2016-09-01T09:00:00Z,28.8425,-94.2433,2.0,33.849,11111222 
TABS,ioos:station:wmo:42050:1,2016-09-01T09:30:00Z,28.8425,-94.2433,2.0,33.8463,11111222 
TABS,ioos:station:wmo:42050:1,2016-09-01T10:00:00Z,28.8425,-94.2433,2.0,33.839,11111222 
TABS,ioos:station:wmo:42050:1,2016-09-01T10:30:00Z,28.8425,-94.2433,2.0,33.8241,11111222 
TABS,ioos:station:wmo:42050:1,2016-09-01T11:00:00Z,28.8425,-94.2433,2.0,33.8061,11111222 
TABS,ioos:station:wmo:42050:1,2016-09-01T11:30:00Z,28.8425,-94.2433,2.0,33.8486,11111222 
TABS,ioos:station:wmo:42050:1,2016-09-01T12:00:00Z,28.8425,-94.2433,2.0,33.8429,11111222 
TABS,ioos:station:wmo:42050:1,2016-09-01T12:30:00Z,28.8425,-94.2433,2.0,33.821,11111222 
TABS,ioos:station:wmo:42050:1,2016-09-01T13:00:00Z,28.8425,-94.2433,2.0,33.8172,11111222 
TABS,ioos:station:wmo:42050:1,2016-09-01T13:30:00Z,28.8425,-94.2433,2.0,33.8165,11111222 
TABS,ioos:station:wmo:42050:1,2016-09-01T14:00:00Z,28.8425,-94.2433,2.0,33.8139,11111222 
TABS,ioos:station:wmo:42050:1,2016-09-01T14:30:00Z,28.8425,-94.2433,2.0,33.8183,11111222 
TABS,ioos:station:wmo:42050:1,2016-09-01T15:00:00Z,28.8425,-94.2433,2.0,33.8189,11111222 
TABS,ioos:station:wmo:42050:1,2016-09-01T15:30:00Z,28.8425,-94.2433,2.0,33.8318,11111222 
TABS,ioos:station:wmo:42050:1,2016-09-01T16:00:00Z,28.8425,-94.2433,2.0,33.8347,11111222 
TABS,ioos:station:wmo:42050:1,2016-09-01T16:30:00Z,28.8425,-94.2433,2.0,33.8484,11111222 
TABS,ioos:station:wmo:42050:1,2016-09-01T17:00:00Z,28.8425,-94.2433,2.0,33.8743,11111222 
TABS,ioos:station:wmo:42050:1,2016-09-01T17:30:00Z,28.8425,-94.2433,2.0,33.8819,11111222 
TABS,ioos:station:wmo:42050:1,2016-09-01T18:00:00Z,28.8425,-94.2433,2.0,33.8029,11111222 
TABS,ioos:station:wmo:42050:1,2016-09-01T18:30:00Z,28.8425,-94.2433,2.0,33.804,11111222 
TABS,ioos:station:wmo:42050:1,2016-09-01T19:00:00Z,28.8425,-94.2433,2.0,33.8358,11111222 
TABS,ioos:station:wmo:42050:1,2016-09-01T19:30:00Z,28.8425,-94.2433,2.0,33.8298,11111222 
TABS,ioos:station:wmo:42050:1,2016-09-01T20:00:00Z,28.8425,-94.2433,2.0,33.8358,11111222 
TABS,ioos:station:wmo:42050:1,2016-09-01T20:30:00Z,28.8425,-94.2433,2.0,33.845,11111222 
TABS,ioos:station:wmo:42050:1,2016-09-01T21:00:00Z,28.8425,-94.2433,2.0,33.8414,11111222 
TABS,ioos:station:wmo:42050:1,2016-09-01T21:30:00Z,28.8425,-94.2433,2.0,33.8457,11111222 
TABS,ioos:station:wmo:42050:1,2016-09-01T22:00:00Z,28.8425,-94.2433,2.0,33.9033,11111222 
TABS,ioos:station:wmo:42050:1,2016-09-01T22:30:00Z,28.8425,-94.2433,2.0,33.8865,11111222 
TABS,ioos:station:wmo:42050:1,2016-09-01T23:00:00Z,28.8425,-94.2433,2.0,33.8857,11111222 
TABS,ioos:station:wmo:42050:1,2016-09-01T23:30:00Z,28.8425,-94.2433,2.0,33.9244,11111222 
TABS,ioos:station:wmo:42050:1,2016-09-02T00:00:00Z,28.8425,-94.2433,2.0,34.0684,11111222 
TABS,ioos:station:wmo:42050:1,2016-09-02T00:30:00Z,28.8425,-94.2433,2.0,34.091,11111222 
TABS,ioos:station:wmo:42050:1,2016-09-02T01:00:00Z,28.8425,-94.2433,2.0,34.0978,11111222 
TABS,ioos:station:wmo:42050:1,2016-09-02T01:30:00Z,28.8425,-94.2433,2.0,34.0952,11111222 
TABS,ioos:station:wmo:42050:1,2016-09-02T02:00:00Z,28.8425,-94.2433,2.0,34.084,11111222 
TABS,ioos:station:wmo:42050:1,2016-09-02T02:30:00Z,28.8425,-94.2433,2.0,34.0806,11111222 
TABS,ioos:station:wmo:42050:1,2016-09-02T03:00:00Z,28.8425,-94.2433,2.0,34.0853,11111222 
TABS,ioos:station:wmo:42050:1,2016-09-02T03:30:00Z,28.8425,-94.2433,2.0,34.0931,11111222 
TABS,ioos:station:wmo:42050:1,2016-09-02T04:00:00Z,28.8425,-94.2433,2.0,34.0814,11111222 
TABS,ioos:station:wmo:42050:1,2016-09-02T04:30:00Z,28.8425,-94.2433,2.0,34.0671,11111222 
TABS,ioos:station:wmo:42050:1,2016-09-02T05:00:00Z,28.8425,-94.2433,2.0,34.0658,11111222 
TABS,ioos:station:wmo:42050:1,2016-09-02T05:30:00Z,28.8425,-94.2433,2.0,34.0587,11111222 
TABS,ioos:station:wmo:42050:1,2016-09-02T06:00:00Z,28.8425,-94.2433,2.0,34.0321,11111222 
TABS,ioos:station:wmo:42050:1,2016-09-02T06:30:00Z,28.8425,-94.2433,2.0,33.9079,11111222 
TABS,ioos:station:wmo:42050:1,2016-09-02T07:00:00Z,28.8425,-94.2433,2.0,33.9363,11111222 
TABS,ioos:station:wmo:42050:1,2016-09-02T07:30:00Z,28.8425,-94.2433,2.0,33.8567,11111222 
TABS,ioos:station:wmo:42050:1,2016-09-02T08:00:00Z,28.8425,-94.2433,2.0,33.8625,11111222 
TABS,ioos:station:wmo:42050:1,2016-09-02T08:30:00Z,28.8425,-94.2433,2.0,33.8645,11111222 
TABS,ioos:station:wmo:42050:1,2016-09-02T09:00:00Z,28.8425,-94.2433,2.0,33.8469,11111222 
TABS,ioos:station:wmo:42050:1,2016-09-02T09:30:00Z,28.8425,-94.2433,2.0,33.811,11111222 
TABS,ioos:station:wmo:42050:1,2016-09-02T10:00:00Z,28.8425,-94.2433,2.0,33.7234,11111222 
TABS,ioos:station:wmo:42050:1,2016-09-02T10:30:00Z,28.8425,-94.2433,2.0,33.7136,11111222 
TABS,ioos:station:wmo:42050:1,2016-09-02T11:00:00Z,28.8425,-94.2433,2.0,33.72,11111222 
TABS,ioos:station:wmo:42050:1,2016-09-02T11:30:00Z,28.8425,-94.2433,2.0,33.66,11111222 
TABS,ioos:station:wmo:42050:1,2016-09-02T12:00:00Z,28.8425,-94.2433,2.0,33.6648,11111222 
TABS,ioos:station:wmo:42050:1,2016-09-02T12:30:00Z,28.8425,-94.2433,2.0,33.5077,11111222 
TABS,ioos:station:wmo:42050:1,2016-09-02T13:00:00Z,28.8425,-94.2433,2.0,33.4045,11111222 
TABS,ioos:station:wmo:42050:1,2016-09-02T13:30:00Z,28.8425,-94.2433,2.0,33.3156,11111222 
TABS,ioos:station:wmo:42050:1,2016-09-02T14:00:00Z,28.8425,-94.2433,2.0,33.2721,11111222 
TABS,ioos:station:wmo:42050:1,2016-09-02T14:30:00Z,28.8425,-94.2433,2.0,33.2015,11111222 
TABS,ioos:station:wmo:42050:1,2016-09-02T15:00:00Z,28.8425,-94.2433,2.0,33.1668,11111222 
TABS,ioos:station:wmo:42050:1,2016-09-02T15:30:00Z,28.8425,-94.2433,2.0,33.1441,11111222 
TABS,ioos:station:wmo:42050:1,2016-09-02T16:00:00Z,28.8425,-94.2433,2.0,33.1169,11111222 
TABS,ioos:station:wmo:42050:1,2016-09-02T16:30:00Z,28.8425,-94.2433,2.0,33.0574,11111222 
TABS,ioos:station:wmo:42050:1,2016-09-02T17:00:00Z,28.8425,-94.2433,2.0,33.0239,11111222 
TABS,ioos:station:wmo:42050:1,2016-09-02T17:30:00Z,28.8425,-94.2433,2.0,33.0001,11111222 
TABS,ioos:station:wmo:42050:1,2016-09-02T18:00:00Z,28.8425,-94.2433,2.0,32.98,11111222 
TABS,ioos:station:wmo:42050:1,2016-09-02T18:30:00Z,28.8425,-94.2433,2.0,32.9956,11111222 
TABS,ioos:station:wmo:42050:1,2016-09-02T19:00:00Z,28.8425,-94.2433,2.0,32.9775,11111222 
TABS,ioos:station:wmo:42050:1,2016-09-02T19:30:00Z,28.8425,-94.2433,2.0,32.9604,11111222 
TABS,ioos:station:wmo:42050:1,2016-09-02T20:00:00Z,28.8425,-94.2433,2.0,32.9362,11111222 
TABS,ioos:station:wmo:42050:1,2016-09-02T20:30:00Z,28.8425,-94.2433,2.0,32.9074,11111222 
TABS,ioos:station:wmo:42050:1,2016-09-02T21:00:00Z,28.8425,-94.2433,2.0,32.9005,11111222 
TABS,ioos:station:wmo:42050:1,2016-09-02T21:30:00Z,28.8425,-94.2433,2.0,32.8889,11111222 
TABS,ioos:station:wmo:42050:1,2016-09-02T22:00:00Z,28.8425,-94.2433,2.0,32.8874,11111222 
TABS,ioos:station:wmo:42050:1,2016-09-02T22:30:00Z,28.8425,-94.2433,2.0,32.8887,11111222 
TABS,ioos:station:wmo:42050:1,2016-09-02T23:00:00Z,28.8425,-94.2433,2.0,32.8737,11111222 
TABS,ioos:station:wmo:42050:1,2016-09-02T23:30:00Z,28.8425,-94.2433,2.0,32.8611,11111222 
TABS,ioos:station:wmo:42050:1,2016-09-03T00:00:00Z,28.8425,-94.2433,2.0,32.8487,11111222 
TABS,ioos:station:wmo:42050:1,2016-09-03T00:30:00Z,28.8425,-94.2433,2.0,32.8455,11111222 
TABS,ioos:station:wmo:42050:1,2016-09-03T01:00:00Z,28.8425,-94.2433,2.0,32.8439,11111222 
TABS,ioos:station:wmo:42050:1,2016-09-03T01:30:00Z,28.8425,-94.2433,2.0,32.8429,11111222 
TABS,ioos:station:wmo:42050:1,2016-09-03T02:00:00Z,28.8425,-94.2433,2.0,32.8428,11111222 
TABS,ioos:station:wmo:42050:1,2016-09-03T02:30:00Z,28.8425,-94.2433,2.0,32.8413,11111222 
TABS,ioos:station:wmo:42050:1,2016-09-03T03:00:00Z,28.8425,-94.2433,2.0,32.8385,11111222 
TABS,ioos:station:wmo:42050:1,2016-09-03T03:30:00Z,28.8425,-94.2433,2.0,32.8335,11111222 
TABS,ioos:station:wmo:42050:1,2016-09-03T04:00:00Z,28.8425,-94.2433,2.0,32.8338,11111222 
TABS,ioos:station:wmo:42050:1,2016-09-03T04:30:00Z,28.8425,-94.2433,2.0,32.838,11111222 
TABS,ioos:station:wmo:42050:1,2016-09-03T05:00:00Z,28.8425,-94.2433,2.0,32.8387,11111222 
TABS,ioos:station:wmo:42050:1,2016-09-03T05:30:00Z,28.8425,-94.2433,2.0,32.8356,11111222 
TABS,ioos:station:wmo:42050:1,2016-09-03T06:00:00Z,28.8425,-94.2433,2.0,32.826,11111222 
TABS,ioos:station:wmo:42050:1,2016-09-03T06:30:00Z,28.8425,-94.2433,2.0,32.8263,11111222 
TABS,ioos:station:wmo:42050:1,2016-09-03T07:00:00Z,28.8425,-94.2433,2.0,32.8293,11111222 
TABS,ioos:station:wmo:42050:1,2016-09-03T07:30:00Z,28.8425,-94.2433,2.0,32.8318,11111222 
TABS,ioos:station:wmo:42050:1,2016-09-03T08:00:00Z,28.8425,-94.2433,2.0,32.8385,11111222 
TABS,ioos:station:wmo:42050:1,2016-09-03T08:30:00Z,28.8425,-94.2433,2.0,32.8445,11111222 
TABS,ioos:station:wmo:42050:1,2016-09-03T09:00:00Z,28.8425,-94.2433,2.0,32.8415,11111222 
TABS,ioos:station:wmo:42050:1,2016-09-03T09:30:00Z,28.8425,-94.2433,2.0,32.8396,11111222 
TABS,ioos:station:wmo:42050:1,2016-09-03T10:00:00Z,28.8425,-94.2433,2.0,32.8426,11111222 
TABS,ioos:station:wmo:42050:1,2016-09-03T10:30:00Z,28.8425,-94.2433,2.0,32.843,11111222 
TABS,ioos:station:wmo:42050:1,2016-09-03T11:00:00Z,28.8425,-94.2433,2.0,32.846,11111222 
TABS,ioos:station:wmo:42050:1,2016-09-03T11:30:00Z,28.8425,-94.2433,2.0,32.8484,11111222 
TABS,ioos:station:wmo:42050:1,2016-09-03T12:00:00Z,28.8425,-94.2433,2.0,32.8517,11111222 
TABS,ioos:station:wmo:42050:1,2016-09-03T12:30:00Z,28.8425,-94.2433,2.0,32.8549,11111222 
TABS,ioos:station:wmo:42050:1,2016-09-03T13:00:00Z,28.8425,-94.2433,2.0,32.8579,11111222 
TABS,ioos:station:wmo:42050:1,2016-09-03T13:30:00Z,28.8425,-94.2433,2.0,32.8575,11111222 
TABS,ioos:station:wmo:42050:1,2016-09-03T14:00:00Z,28.8425,-94.2433,2.0,32.8546,11111222 
TABS,ioos:station:wmo:42050:1,2016-09-03T14:30:00Z,28.8425,-94.2433,2.0,32.8532,11111222 
TABS,ioos:station:wmo:42050:1,2016-09-03T15:00:00Z,28.8425,-94.2433,2.0,32.8524,11111222 
TABS,ioos:station:wmo:42050:1,2016-09-03T15:30:00Z,28.8425,-94.2433,2.0,32.8496,11111222 
TABS,ioos:station:wmo:42050:1,2016-09-03T16:00:00Z,28.8425,-94.2433,2.0,32.8557,11111222 
TABS,ioos:station:wmo:42050:1,2016-09-03T16:30:00Z,28.8425,-94.2433,2.0,32.8613,11111222 
TABS,ioos:station:wmo:42050:1,2016-09-03T17:00:00Z,28.8425,-94.2433,2.0,32.8474,11111222 
TABS,ioos:station:wmo:42050:1,2016-09-03T17:30:00Z,28.8425,-94.2433,2.0,32.8546,11111222 
TABS,ioos:station:wmo:42050:1,2016-09-03T18:00:00Z,28.8425,-94.2433,2.0,32.867,11111222 
TABS,ioos:station:wmo:42050:1,2016-09-03T18:30:00Z,28.8425,-94.2433,2.0,32.8772,11111222 
TABS,ioos:station:wmo:42050:1,2016-09-03T19:00:00Z,28.8425,-94.2433,2.0,32.8782,11111222 
TABS,ioos:station:wmo:42050:1,2016-09-03T19:30:00Z,28.8425,-94.2433,2.0,32.8758,11111222 
TABS,ioos:station:wmo:42050:1,2016-09-03T20:00:00Z,28.8425,-94.2433,2.0,32.8788,11111222 
TABS,ioos:station:wmo:42050:1,2016-09-03T20:30:00Z,28.8425,-94.2433,2.0,32.8843,11111222 
TABS,ioos:station:wmo:42050:1,2016-09-03T21:00:00Z,28.8425,-94.2433,2.0,32.8898,11111222 
TABS,ioos:station:wmo:42050:1,2016-09-03T21:30:00Z,28.8425,-94.2433,2.0,32.8939,11111222 
TABS,ioos:station:wmo:42050:1,2016-09-03T22:00:00Z,28.8425,-94.2433,2.0,32.8984,11111222 
TABS,ioos:station:wmo:42050:1,2016-09-03T22:30:00Z,28.8425,-94.2433,2.0,32.9009,11111222 
TABS,ioos:station:wmo:42050:1,2016-09-03T23:00:00Z,28.8425,-94.2433,2.0,32.9052,11111222 
TABS,ioos:station:wmo:42050:1,2016-09-03T23:30:00Z,28.8425,-94.2433,2.0,32.9056,11111222 
TABS,ioos:station:wmo:42050:1,2016-09-04T00:00:00Z,28.8425,-94.2433,2.0,32.907,11111222 
TABS,ioos:station:wmo:42050:1,2016-09-04T00:30:00Z,28.8425,-94.2433,2.0,32.9029,11111222 
TABS,ioos:station:wmo:42050:1,2016-09-04T01:00:00Z,28.8425,-94.2433,2.0,32.9085,11111222 
TABS,ioos:station:wmo:42050:1,2016-09-04T01:30:00Z,28.8425,-94.2433,2.0,32.9136,11111222 
TABS,ioos:station:wmo:42050:1,2016-09-04T02:00:00Z,28.8425,-94.2433,2.0,32.9159,11111222 
TABS,ioos:station:wmo:42050:1,2016-09-04T02:30:00Z,28.8425,-94.2433,2.0,32.9227,11111222 
TABS,ioos:station:wmo:42050:1,2016-09-04T03:00:00Z,28.8425,-94.2433,2.0,32.9269,11111222 
TABS,ioos:station:wmo:42050:1,2016-09-04T03:30:00Z,28.8425,-94.2433,2.0,32.9298,11111222 
TABS,ioos:station:wmo:42050:1,2016-09-04T04:00:00Z,28.8425,-94.2433,2.0,32.9331,11111222 
TABS,ioos:station:wmo:42050:1,2016-09-04T04:30:00Z,28.8425,-94.2433,2.0,32.9364,11111222 
TABS,ioos:station:wmo:42050:1,2016-09-04T05:00:00Z,28.8425,-94.2433,2.0,32.9379,11111222 
TABS,ioos:station:wmo:42050:1,2016-09-04T05:30:00Z,28.8425,-94.2433,2.0,32.941,11111222 
TABS,ioos:station:wmo:42050:1,2016-09-04T06:00:00Z,28.8425,-94.2433,2.0,32.9448,11111222 
TABS,ioos:station:wmo:42050:1,2016-09-04T06:30:00Z,28.8425,-94.2433,2.0,32.9456,11111222 
TABS,ioos:station:wmo:42050:1,2016-09-04T07:00:00Z,28.8425,-94.2433,2.0,32.9476,11111222 
TABS,ioos:station:wmo:42050:1,2016-09-04T07:30:00Z,28.8425,-94.2433,2.0,32.9434,11111222 
TABS,ioos:station:wmo:42050:1,2016-09-04T08:00:00Z,28.8425,-94.2433,2.0,32.945,11111222 
TABS,ioos:station:wmo:42050:1,2016-09-04T08:30:00Z,28.8425,-94.2433,2.0,32.9471,11111222 
TABS,ioos:station:wmo:42050:1,2016-09-04T09:00:00Z,28.8425,-94.2433,2.0,32.9488,11111222 
TABS,ioos:station:wmo:42050:1,2016-09-04T09:30:00Z,28.8425,-94.2433,2.0,32.9479,11111222 
TABS,ioos:station:wmo:42050:1,2016-09-04T10:00:00Z,28.8425,-94.2433,2.0,32.9495,11111222 
TABS,ioos:station:wmo:42050:1,2016-09-04T10:30:00Z,28.8425,-94.2433,2.0,32.9501,11111222 
TABS,ioos:station:wmo:42050:1,2016-09-04T11:00:00Z,28.8425,-94.2433,2.0,32.9518,11111222 
TABS,ioos:station:wmo:42050:1,2016-09-04T11:30:00Z,28.8425,-94.2433,2.0,32.9527,11111222 
TABS,ioos:station:wmo:42050:1,2016-09-04T12:00:00Z,28.8425,-94.2433,2.0,32.9518,11111222 
TABS,ioos:station:wmo:42050:1,2016-09-04T12:30:00Z,28.8425,-94.2433,2.0,32.9526,11111222 
TABS,ioos:station:wmo:42050:1,2016-09-04T13:00:00Z,28.8425,-94.2433,2.0,32.9528,11111222 
TABS,ioos:station:wmo:42050:1,2016-09-04T13:30:00Z,28.8425,-94.2433,2.0,32.9549,11111222 
TABS,ioos:station:wmo:42050:1,2016-09-04T14:00:00Z,28.8425,-94.2433,2.0,32.9583,11111222 
TABS,ioos:station:wmo:42050:1,2016-09-04T14:30:00Z,28.8425,-94.2433,2.0,32.9578,11111222 
TABS,ioos:station:wmo:42050:1,2016-09-04T15:00:00Z,28.8425,-94.2433,2.0,32.9559,11111222 
TABS,ioos:station:wmo:42050:1,2016-09-04T15:30:00Z,28.8425,-94.2433,2.0,32.9567,11111222 
TABS,ioos:station:wmo:42050:1,2016-09-04T16:00:00Z,28.8425,-94.2433,2.0,32.9563,11111222 
TABS,ioos:station:wmo:42050:1,2016-09-04T16:30:00Z,28.8425,-94.2433,2.0,32.9602,11111222 
TABS,ioos:station:wmo:42050:1,2016-09-04T17:00:00Z,28.8425,-94.2433,2.0,32.9629,11111222 
TABS,ioos:station:wmo:42050:1,2016-09-04T17:30:00Z,28.8425,-94.2433,2.0,32.9653,11111222 
TABS,ioos:station:wmo:42050:1,2016-09-04T18:00:00Z,28.8425,-94.2433,2.0,32.9674,11111222 
TABS,ioos:station:wmo:42050:1,2016-09-04T18:30:00Z,28.8425,-94.2433,2.0,32.9694,11111222 
TABS,ioos:station:wmo:42050:1,2016-09-04T19:00:00Z,28.8425,-94.2433,2.0,32.9665,11111222 
TABS,ioos:station:wmo:42050:1,2016-09-04T19:30:00Z,28.8425,-94.2433,2.0,32.9649,11111222 
TABS,ioos:station:wmo:42050:1,2016-09-04T20:00:00Z,28.8425,-94.2433,2.0,32.9677,11111222 
TABS,ioos:station:wmo:42050:1,2016-09-04T20:30:00Z,28.8425,-94.2433,2.0,32.9707,11111222 
TABS,ioos:station:wmo:42050:1,2016-09-04T21:00:00Z,28.8425,-94.2433,2.0,32.9694,11111222 
TABS,ioos:station:wmo:42050:1,2016-09-04T21:30:00Z,28.8425,-94.2433,2.0,32.9668,11111222 
TABS,ioos:station:wmo:42050:1,2016-09-04T22:00:00Z,28.8425,-94.2433,2.0,32.9661,11111222 
TABS,ioos:station:wmo:42050:1,2016-09-04T22:30:00Z,28.8425,-94.2433,2.0,32.9671,11111222 
TABS,ioos:station:wmo:42050:1,2016-09-04T23:00:00Z,28.8425,-94.2433,2.0,32.9662,11111222 
TABS,ioos:station:wmo:42050:1,2016-09-04T23:30:00Z,28.8425,-94.2433,2.0,32.9661,11111222 
TABS,ioos:station:wmo:42050:1,2016-09-05T00:00:00Z,28.8425,-94.2433,2.0,32.966,11111222 
TABS,ioos:station:wmo:42050:1,2016-09-05T00:30:00Z,28.8425,-94.2433,2.0,32.9671,11111222 
TABS,ioos:station:wmo:42050:1,2016-09-05T01:00:00Z,28.8425,-94.2433,2.0,32.9667,11111222 
TABS,ioos:station:wmo:42050:1,2016-09-05T01:30:00Z,28.8425,-94.2433,2.0,32.9673,11111222 
TABS,ioos:station:wmo:42050:1,2016-09-05T02:00:00Z,28.8425,-94.2433,2.0,32.9672,11111222 
TABS,ioos:station:wmo:42050:1,2016-09-05T02:30:00Z,28.8425,-94.2433,2.0,32.965,11111222 
TABS,ioos:station:wmo:42050:1,2016-09-05T03:00:00Z,28.8425,-94.2433,2.0,32.9622,11111222 
TABS,ioos:station:wmo:42050:1,2016-09-05T03:30:00Z,28.8425,-94.2433,2.0,32.9599,11111222 
TABS,ioos:station:wmo:42050:1,2016-09-05T04:00:00Z,28.8425,-94.2433,2.0,32.9594,11111222 
TABS,ioos:station:wmo:42050:1,2016-09-05T04:30:00Z,28.8425,-94.2433,2.0,32.9588,11111222 
TABS,ioos:station:wmo:42050:1,2016-09-05T05:00:00Z,28.8425,-94.2433,2.0,32.959,11111222 
TABS,ioos:station:wmo:42050:1,2016-09-05T05:30:00Z,28.8425,-94.2433,2.0,32.9609,11111222 
TABS,ioos:station:wmo:42050:1,2016-09-05T06:00:00Z,28.8425,-94.2433,2.0,32.9625,11111222 
TABS,ioos:station:wmo:42050:1,2016-09-05T06:30:00Z,28.8425,-94.2433,2.0,32.9612,11111222 
TABS,ioos:station:wmo:42050:1,2016-09-05T07:00:00Z,28.8425,-94.2433,2.0,32.9634,11111222 
TABS,ioos:station:wmo:42050:1,2016-09-05T07:30:00Z,28.8425,-94.2433,2.0,32.9637,11111222 
TABS,ioos:station:wmo:42050:1,2016-09-05T08:00:00Z,28.8425,-94.2433,2.0,32.9657,11111222 
TABS,ioos:station:wmo:42050:1,2016-09-05T08:30:00Z,28.8425,-94.2433,2.0,32.9643,11111222 
TABS,ioos:station:wmo:42050:1,2016-09-05T09:00:00Z,28.8425,-94.2433,2.0,32.9651,11111222 
TABS,ioos:station:wmo:42050:1,2016-09-05T09:30:00Z,28.8425,-94.2433,2.0,32.967,11111222 
TABS,ioos:station:wmo:42050:1,2016-09-05T10:00:00Z,28.8425,-94.2433,2.0,32.9683,11111222 
TABS,ioos:station:wmo:42050:1,2016-09-05T10:30:00Z,28.8425,-94.2433,2.0,32.9698,11111222 
TABS,ioos:station:wmo:42050:1,2016-09-05T11:00:00Z,28.8425,-94.2433,2.0,32.9696,11111222 
TABS,ioos:station:wmo:42050:1,2016-09-05T11:30:00Z,28.8425,-94.2433,2.0,32.9699,11111222 
TABS,ioos:station:wmo:42050:1,2016-09-05T12:00:00Z,28.8425,-94.2433,2.0,32.9693,11111222 
TABS,ioos:station:wmo:42050:1,2016-09-05T12:30:00Z,28.8425,-94.2433,2.0,32.9699,11111222 
TABS,ioos:station:wmo:42050:1,2016-09-05T13:00:00Z,28.8425,-94.2433,2.0,32.9723,11111222 
TABS,ioos:station:wmo:42050:1,2016-09-05T13:30:00Z,28.8425,-94.2433,2.0,32.9713,11111222 
TABS,ioos:station:wmo:42050:1,2016-09-05T14:00:00Z,28.8425,-94.2433,2.0,32.9714,11111222 
TABS,ioos:station:wmo:42050:1,2016-09-05T14:30:00Z,28.8425,-94.2433,2.0,32.9694,11111222 
TABS,ioos:station:wmo:42050:1,2016-09-05T15:00:00Z,28.8425,-94.2433,2.0,32.922,11111222 
TABS,ioos:station:wmo:42050:1,2016-09-05T15:30:00Z,28.8425,-94.2433,2.0,32.9456,11111222 
TABS,ioos:station:wmo:42050:1,2016-09-05T16:00:00Z,28.8425,-94.2433,2.0,32.9456,11111222 
TABS,ioos:station:wmo:42050:1,2016-09-05T16:30:00Z,28.8425,-94.2433,2.0,32.9504,11111222 
TABS,ioos:station:wmo:42050:1,2016-09-05T17:00:00Z,28.8425,-94.2433,2.0,32.9476,11111222 
TABS,ioos:station:wmo:42050:1,2016-09-05T17:30:00Z,28.8425,-94.2433,2.0,32.9486,11111222 
TABS,ioos:station:wmo:42050:1,2016-09-05T18:00:00Z,28.8425,-94.2433,2.0,32.9534,11111222 
TABS,ioos:station:wmo:42050:1,2016-09-05T18:30:00Z,28.8425,-94.2433,2.0,32.9544,11111222 
TABS,ioos:station:wmo:42050:1,2016-09-05T19:00:00Z,28.8425,-94.2433,2.0,32.957,11111222 
TABS,ioos:station:wmo:42050:1,2016-09-05T19:30:00Z,28.8425,-94.2433,2.0,32.9596,11111222 
TABS,ioos:station:wmo:42050:1,2016-09-05T20:00:00Z,28.8425,-94.2433,2.0,32.9596,11111222 
TABS,ioos:station:wmo:42050:1,2016-09-05T20:30:00Z,28.8425,-94.2433,2.0,32.9604,11111222 
TABS,ioos:station:wmo:42050:1,2016-09-05T21:00:00Z,28.8425,-94.2433,2.0,32.9618,11111222 
TABS,ioos:station:wmo:42050:1,2016-09-05T21:30:00Z,28.8425,-94.2433,2.0,32.9664,11111222 
TABS,ioos:station:wmo:42050:1,2016-09-05T22:00:00Z,28.8425,-94.2433,2.0,32.9676,11111222 
TABS,ioos:station:wmo:42050:1,2016-09-05T22:30:00Z,28.8425,-94.2433,2.0,32.964,11111222 
TABS,ioos:station:wmo:42050:1,2016-09-05T23:00:00Z,28.8425,-94.2433,2.0,32.9621,11111222 
TABS,ioos:station:wmo:42050:1,2016-09-05T23:30:00Z,28.8425,-94.2433,2.0,32.9602,11111222 
TABS,ioos:station:wmo:42050:1,2016-09-06T00:00:00Z,28.8425,-94.2433,2.0,32.9606,11111222 
TABS,ioos:station:wmo:42050:1,2016-09-06T00:30:00Z,28.8425,-94.2433,2.0,32.9579,11111222 
TABS,ioos:station:wmo:42050:1,2016-09-06T01:00:00Z,28.8425,-94.2433,2.0,32.9578,11111222 
TABS,ioos:station:wmo:42050:1,2016-09-06T01:30:00Z,28.8425,-94.2433,2.0,32.9584,11111222 
TABS,ioos:station:wmo:42050:1,2016-09-06T02:00:00Z,28.8425,-94.2433,2.0,32.9598,11111222 
TABS,ioos:station:wmo:42050:1,2016-09-06T02:30:00Z,28.8425,-94.2433,2.0,32.9592,11111222 
TABS,ioos:station:wmo:42050:1,2016-09-06T03:00:00Z,28.8425,-94.2433,2.0,32.96,11111222 
TABS,ioos:station:wmo:42050:1,2016-09-06T03:30:00Z,28.8425,-94.2433,2.0,32.9611,11111222 
TABS,ioos:station:wmo:42050:1,2016-09-06T04:00:00Z,28.8425,-94.2433,2.0,32.9617,11111222 
TABS,ioos:station:wmo:42050:1,2016-09-06T05:30:00Z,28.8425,-94.2433,2.0,32.9673,11111222 
TABS,ioos:station:wmo:42050:1,2016-09-06T06:00:00Z,28.8425,-94.2433,2.0,32.9679,11111222 
TABS,ioos:station:wmo:42050:1,2016-09-06T06:30:00Z,28.8425,-94.2433,2.0,32.9711,11111222 
TABS,ioos:station:wmo:42050:1,2016-09-06T07:00:00Z,28.8425,-94.2433,2.0,32.9736,11111222 
TABS,ioos:station:wmo:42050:1,2016-09-06T07:30:00Z,28.8425,-94.2433,2.0,32.9741,11111222 
TABS,ioos:station:wmo:42050:1,2016-09-06T08:00:00Z,28.8425,-94.2433,2.0,32.9762,11111222 
TABS,ioos:station:wmo:42050:1,2016-09-06T08:30:00Z,28.8425,-94.2433,2.0,32.9764,11111222 
TABS,ioos:station:wmo:42050:1,2016-09-06T09:00:00Z,28.8425,-94.2433,2.0,32.9793,11111222 
TABS,ioos:station:wmo:42050:1,2016-09-06T09:30:00Z,28.8425,-94.2433,2.0,32.9805,11111222 
TABS,ioos:station:wmo:42050:1,2016-09-06T10:00:00Z,28.8425,-94.2433,2.0,32.9828,11111222 
TABS,ioos:station:wmo:42050:1,2016-09-06T10:30:00Z,28.8425,-94.2433,2.0,32.9834,11111222 
TABS,ioos:station:wmo:42050:1,2016-09-06T11:00:00Z,28.8425,-94.2433,2.0,32.9856,11111222 
TABS,ioos:station:wmo:42050:1,2016-09-06T11:30:00Z,28.8425,-94.2433,2.0,32.9868,11111222 
TABS,ioos:station:wmo:42050:1,2016-09-06T12:00:00Z,28.8425,-94.2433,2.0,32.9888,11111222 
TABS,ioos:station:wmo:42050:1,2016-09-06T12:30:00Z,28.8425,-94.2433,2.0,32.9877,11111222 
TABS,ioos:station:wmo:42050:1,2016-09-06T13:00:00Z,28.8425,-94.2433,2.0,32.9918,11111222 
TABS,ioos:station:wmo:42050:1,2016-09-06T13:30:00Z,28.8425,-94.2433,2.0,32.9937,11111222 