owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-01T00:00:00Z,25.2540,-80.4440,1.0,25.44,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-01T03:00:00Z,25.2540,-80.4440,1.0,25.26,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-01T04:00:00Z,25.2540,-80.4440,1.0,25.11,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-01T05:00:00Z,25.2540,-80.4440,1.0,25.05,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-01T06:00:00Z,25.2540,-80.4440,1.0,24.95,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-01T07:00:00Z,25.2540,-80.4440,1.0,24.83,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-01T08:00:00Z,25.2540,-80.4440,1.0,24.95,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-01T10:00:00Z,25.2540,-80.4440,1.0,24.77,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-01T11:00:00Z,25.2540,-80.4440,1.0,24.52,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-01T12:00:00Z,25.2540,-80.4440,1.0,24.44,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-01T13:00:00Z,25.2540,-80.4440,1.0,24.32,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-01T14:00:00Z,25.2540,-80.4440,1.0,24.42,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-01T15:00:00Z,25.2540,-80.4440,1.0,24.61,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-01T16:00:00Z,25.2540,-80.4440,1.0,24.85,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-01T17:00:00Z,25.2540,-80.4440,1.0,25.18,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-01T18:00:00Z,25.2540,-80.4440,1.0,25.32,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-01T19:00:00Z,25.2540,-80.4440,1.0,25.46,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-01T20:00:00Z,25.2540,-80.4440,1.0,25.65,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-01T21:00:00Z,25.2540,-80.4440,1.0,25.8,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-01T22:00:00Z,25.2540,-80.4440,1.0,25.71,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-01T23:00:00Z,25.2540,-80.4440,1.0,25.72,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-02T16:00:00Z,25.2540,-80.4440,1.0,24.83,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-02T17:00:00Z,25.2540,-80.4440,1.0,25.39,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-02T18:00:00Z,25.2540,-80.4440,1.0,25.72,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-02T19:00:00Z,25.2540,-80.4440,1.0,25.52,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-02T20:00:00Z,25.2540,-80.4440,1.0,25.9,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-02T21:00:00Z,25.2540,-80.4440,1.0,26.11,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-02T22:00:00Z,25.2540,-80.4440,1.0,26.28,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-02T23:00:00Z,25.2540,-80.4440,1.0,26.1,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-03T00:00:00Z,25.2540,-80.4440,1.0,25.97,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-03T03:00:00Z,25.2540,-80.4440,1.0,25.93,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-03T06:00:00Z,25.2540,-80.4440,1.0,25.79,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-03T07:00:00Z,25.2540,-80.4440,1.0,25.7,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-03T08:00:00Z,25.2540,-80.4440,1.0,25.71,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-03T10:00:00Z,25.2540,-80.4440,1.0,25.1,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-03T11:00:00Z,25.2540,-80.4440,1.0,25.07,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-03T12:00:00Z,25.2540,-80.4440,1.0,25.0,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-03T13:00:00Z,25.2540,-80.4440,1.0,24.86,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-03T14:00:00Z,25.2540,-80.4440,1.0,24.8,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-03T15:00:00Z,25.2540,-80.4440,1.0,24.91,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-03T16:00:00Z,25.2540,-80.4440,1.0,25.54,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-03T17:00:00Z,25.2540,-80.4440,1.0,25.85,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-03T18:00:00Z,25.2540,-80.4440,1.0,25.98,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-03T19:00:00Z,25.2540,-80.4440,1.0,26.09,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-03T20:00:00Z,25.2540,-80.4440,1.0,26.26,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-03T21:00:00Z,25.2540,-80.4440,1.0,26.43,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-03T22:00:00Z,25.2540,-80.4440,1.0,26.58,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-03T23:00:00Z,25.2540,-80.4440,1.0,26.66,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-04T00:00:00Z,25.2540,-80.4440,1.0,26.68,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-04T03:00:00Z,25.2540,-80.4440,1.0,26.52,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-04T05:00:00Z,25.2540,-80.4440,1.0,26.59,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-04T06:00:00Z,25.2540,-80.4440,1.0,26.62,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-04T07:00:00Z,25.2540,-80.4440,1.0,26.64,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-04T08:00:00Z,25.2540,-80.4440,1.0,26.69,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-04T10:00:00Z,25.2540,-80.4440,1.0,26.63,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-04T11:00:00Z,25.2540,-80.4440,1.0,26.5,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-04T12:00:00Z,25.2540,-80.4440,1.0,26.51,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-04T13:00:00Z,25.2540,-80.4440,1.0,26.54,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-04T14:00:00Z,25.2540,-80.4440,1.0,26.66,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-04T15:00:00Z,25.2540,-80.4440,1.0,26.89,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-04T16:00:00Z,25.2540,-80.4440,1.0,27.27,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-04T17:00:00Z,25.2540,-80.4440,1.0,27.39,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-04T18:00:00Z,25.2540,-80.4440,1.0,27.75,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-04T19:00:00Z,25.2540,-80.4440,1.0,27.31,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-04T20:00:00Z,25.2540,-80.4440,1.0,26.99,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-04T21:00:00Z,25.2540,-80.4440,1.0,27.13,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-04T23:00:00Z,25.2540,-80.4440,1.0,28.96,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-05T00:00:00Z,25.2540,-80.4440,1.0,28.65,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-05T03:00:00Z,25.2540,-80.4440,1.0,28.07,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-05T06:00:00Z,25.2540,-80.4440,1.0,27.99,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-05T07:00:00Z,25.2540,-80.4440,1.0,27.93,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-05T08:00:00Z,25.2540,-80.4440,1.0,27.85,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-05T09:00:00Z,25.2540,-80.4440,1.0,27.76,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-05T11:00:00Z,25.2540,-80.4440,1.0,27.89,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-05T12:00:00Z,25.2540,-80.4440,1.0,27.63,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-05T13:00:00Z,25.2540,-80.4440,1.0,27.64,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-05T14:00:00Z,25.2540,-80.4440,1.0,27.34,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-05T15:00:00Z,25.2540,-80.4440,1.0,27.6,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-05T16:00:00Z,25.2540,-80.4440,1.0,27.45,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-05T17:00:00Z,25.2540,-80.4440,1.0,28.13,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-05T18:00:00Z,25.2540,-80.4440,1.0,28.04,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-05T19:00:00Z,25.2540,-80.4440,1.0,27.76,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-05T20:00:00Z,25.2540,-80.4440,1.0,27.43,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-05T21:00:00Z,25.2540,-80.4440,1.0,27.52,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-05T22:00:00Z,25.2540,-80.4440,1.0,27.39,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-05T23:00:00Z,25.2540,-80.4440,1.0,27.59,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-06T00:00:00Z,25.2540,-80.4440,1.0,27.83,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-06T07:00:00Z,25.2540,-80.4440,1.0,26.01,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-07T10:00:00Z,25.2540,-80.4440,1.0,24.39,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-08T11:00:00Z,25.2540,-80.4440,1.0,22.85,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-09T03:00:00Z,25.2540,-80.4440,1.0,23.87,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-10T03:00:00Z,25.2540,-80.4440,1.0,25.14,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-10T05:00:00Z,25.2540,-80.4440,1.0,24.95,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-10T10:00:00Z,25.2540,-80.4440,1.0,24.83,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-11T02:00:00Z,25.2540,-80.4440,1.0,27.3,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-11T05:00:00Z,25.2540,-80.4440,1.0,26.46,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-11T10:00:00Z,25.2540,-80.4440,1.0,26.18,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-12T02:00:00Z,25.2540,-80.4440,1.0,27.87,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-12T10:00:00Z,25.2540,-80.4440,1.0,26.46,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-13T02:00:00Z,25.2540,-80.4440,1.0,26.33,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-13T05:00:00Z,25.2540,-80.4440,1.0,26.7,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-13T10:00:00Z,25.2540,-80.4440,1.0,26.21,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-14T02:00:00Z,25.2540,-80.4440,1.0,26.54,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-14T10:00:00Z,25.2540,-80.4440,1.0,26.48,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-15T03:00:00Z,25.2540,-80.4440,1.0,27.72,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-15T06:00:00Z,25.2540,-80.4440,1.0,27.02,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-15T15:00:00Z,25.2540,-80.4440,1.0,26.52,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-15T16:00:00Z,25.2540,-80.4440,1.0,26.49,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-15T17:00:00Z,25.2540,-80.4440,1.0,26.42,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-15T18:00:00Z,25.2540,-80.4440,1.0,26.51,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-15T19:00:00Z,25.2540,-80.4440,1.0,26.6,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-15T20:00:00Z,25.2540,-80.4440,1.0,26.76,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-15T21:00:00Z,25.2540,-80.4440,1.0,26.81,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-15T22:00:00Z,25.2540,-80.4440,1.0,26.77,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-15T23:00:00Z,25.2540,-80.4440,1.0,26.77,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-16T01:00:00Z,25.2540,-80.4440,1.0,27.08,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-16T04:00:00Z,25.2540,-80.4440,1.0,26.52,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-16T06:00:00Z,25.2540,-80.4440,1.0,26.26,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-16T07:00:00Z,25.2540,-80.4440,1.0,25.59,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-16T08:00:00Z,25.2540,-80.4440,1.0,25.86,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-16T09:00:00Z,25.2540,-80.4440,1.0,25.42,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-16T10:00:00Z,25.2540,-80.4440,1.0,25.53,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-16T11:00:00Z,25.2540,-80.4440,1.0,25.59,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-16T12:00:00Z,25.2540,-80.4440,1.0,25.59,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-16T13:00:00Z,25.2540,-80.4440,1.0,25.25,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-16T14:00:00Z,25.2540,-80.4440,1.0,24.61,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-16T15:00:00Z,25.2540,-80.4440,1.0,24.51,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-16T16:00:00Z,25.2540,-80.4440,1.0,24.24,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-16T17:00:00Z,25.2540,-80.4440,1.0,24.32,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-16T18:00:00Z,25.2540,-80.4440,1.0,24.41,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-16T19:00:00Z,25.2540,-80.4440,1.0,24.91,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-16T20:00:00Z,25.2540,-80.4440,1.0,25.42,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-16T21:00:00Z,25.2540,-80.4440,1.0,25.69,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-16T22:00:00Z,25.2540,-80.4440,1.0,25.49,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-16T23:00:00Z,25.2540,-80.4440,1.0,25.24,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-17T00:00:00Z,25.2540,-80.4440,1.0,25.28,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-17T01:00:00Z,25.2540,-80.4440,1.0,25.01,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-17T02:00:00Z,25.2540,-80.4440,1.0,24.93,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-17T04:00:00Z,25.2540,-80.4440,1.0,24.79,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-17T06:00:00Z,25.2540,-80.4440,1.0,24.75,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-17T07:00:00Z,25.2540,-80.4440,1.0,23.8,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-17T08:00:00Z,25.2540,-80.4440,1.0,24.44,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-17T09:00:00Z,25.2540,-80.4440,1.0,23.4,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-17T11:00:00Z,25.2540,-80.4440,1.0,23.59,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-17T13:00:00Z,25.2540,-80.4440,1.0,22.98,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-17T14:00:00Z,25.2540,-80.4440,1.0,22.77,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-17T15:00:00Z,25.2540,-80.4440,1.0,22.79,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-17T16:00:00Z,25.2540,-80.4440,1.0,23.04,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-17T17:00:00Z,25.2540,-80.4440,1.0,23.56,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-17T18:00:00Z,25.2540,-80.4440,1.0,24.03,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-17T19:00:00Z,25.2540,-80.4440,1.0,24.18,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-17T20:00:00Z,25.2540,-80.4440,1.0,24.39,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-17T21:00:00Z,25.2540,-80.4440,1.0,24.49,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-17T22:00:00Z,25.2540,-80.4440,1.0,24.46,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-17T23:00:00Z,25.2540,-80.4440,1.0,24.44,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-18T00:00:00Z,25.2540,-80.4440,1.0,24.17,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-18T01:00:00Z,25.2540,-80.4440,1.0,23.68,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-18T03:00:00Z,25.2540,-80.4440,1.0,23.71,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-18T04:00:00Z,25.2540,-80.4440,1.0,23.86,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-18T06:00:00Z,25.2540,-80.4440,1.0,23.16,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-18T07:00:00Z,25.2540,-80.4440,1.0,23.2,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-18T08:00:00Z,25.2540,-80.4440,1.0,23.09,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-18T09:00:00Z,25.2540,-80.4440,1.0,23.15,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-18T10:00:00Z,25.2540,-80.4440,1.0,23.32,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-18T11:00:00Z,25.2540,-80.4440,1.0,23.45,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-18T12:00:00Z,25.2540,-80.4440,1.0,23.47,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-18T13:00:00Z,25.2540,-80.4440,1.0,23.49,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-18T14:00:00Z,25.2540,-80.4440,1.0,22.93,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-18T15:00:00Z,25.2540,-80.4440,1.0,23.02,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-18T16:00:00Z,25.2540,-80.4440,1.0,22.39,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-18T17:00:00Z,25.2540,-80.4440,1.0,22.7,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-18T18:00:00Z,25.2540,-80.4440,1.0,22.87,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-18T19:00:00Z,25.2540,-80.4440,1.0,23.32,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-18T20:00:00Z,25.2540,-80.4440,1.0,23.68,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-18T21:00:00Z,25.2540,-80.4440,1.0,23.73,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-18T22:00:00Z,25.2540,-80.4440,1.0,23.58,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-18T23:00:00Z,25.2540,-80.4440,1.0,24.15,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-19T00:00:00Z,25.2540,-80.4440,1.0,24.14,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-19T01:00:00Z,25.2540,-80.4440,1.0,24.09,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-19T03:00:00Z,25.2540,-80.4440,1.0,23.84,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-19T04:00:00Z,25.2540,-80.4440,1.0,23.87,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-19T06:00:00Z,25.2540,-80.4440,1.0,23.95,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-19T07:00:00Z,25.2540,-80.4440,1.0,23.86,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-19T08:00:00Z,25.2540,-80.4440,1.0,23.76,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-19T09:00:00Z,25.2540,-80.4440,1.0,23.65,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-19T11:00:00Z,25.2540,-80.4440,1.0,23.61,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-19T12:00:00Z,25.2540,-80.4440,1.0,23.59,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-19T13:00:00Z,25.2540,-80.4440,1.0,23.54,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-19T14:00:00Z,25.2540,-80.4440,1.0,23.46,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-19T15:00:00Z,25.2540,-80.4440,1.0,23.7,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-19T16:00:00Z,25.2540,-80.4440,1.0,23.8,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-19T17:00:00Z,25.2540,-80.4440,1.0,24.0,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-19T18:00:00Z,25.2540,-80.4440,1.0,24.42,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-19T19:00:00Z,25.2540,-80.4440,1.0,24.71,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-19T20:00:00Z,25.2540,-80.4440,1.0,25.08,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-19T21:00:00Z,25.2540,-80.4440,1.0,25.25,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-19T22:00:00Z,25.2540,-80.4440,1.0,24.91,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-19T23:00:00Z,25.2540,-80.4440,1.0,25.05,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-20T01:00:00Z,25.2540,-80.4440,1.0,24.62,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-20T03:00:00Z,25.2540,-80.4440,1.0,24.78,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-20T04:00:00Z,25.2540,-80.4440,1.0,24.84,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-20T06:00:00Z,25.2540,-80.4440,1.0,24.71,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-20T07:00:00Z,25.2540,-80.4440,1.0,24.48,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-20T08:00:00Z,25.2540,-80.4440,1.0,24.32,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-20T09:00:00Z,25.2540,-80.4440,1.0,24.2,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-20T10:00:00Z,25.2540,-80.4440,1.0,23.48,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-20T12:00:00Z,25.2540,-80.4440,1.0,22.19,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-20T13:00:00Z,25.2540,-80.4440,1.0,21.9,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-20T14:00:00Z,25.2540,-80.4440,1.0,21.85,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-20T15:00:00Z,25.2540,-80.4440,1.0,21.89,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-20T16:00:00Z,25.2540,-80.4440,1.0,22.29,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-20T17:00:00Z,25.2540,-80.4440,1.0,22.58,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-20T18:00:00Z,25.2540,-80.4440,1.0,22.79,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-20T19:00:00Z,25.2540,-80.4440,1.0,23.38,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-20T20:00:00Z,25.2540,-80.4440,1.0,23.73,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-20T21:00:00Z,25.2540,-80.4440,1.0,24.77,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-20T22:00:00Z,25.2540,-80.4440,1.0,24.52,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-20T23:00:00Z,25.2540,-80.4440,1.0,24.01,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-21T00:00:00Z,25.2540,-80.4440,1.0,23.69,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-21T01:00:00Z,25.2540,-80.4440,1.0,23.24,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-21T03:00:00Z,25.2540,-80.4440,1.0,22.77,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-21T04:00:00Z,25.2540,-80.4440,1.0,22.61,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-21T06:00:00Z,25.2540,-80.4440,1.0,22.0,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-21T07:00:00Z,25.2540,-80.4440,1.0,21.48,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-21T08:00:00Z,25.2540,-80.4440,1.0,21.68,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-21T09:00:00Z,25.2540,-80.4440,1.0,21.07,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-21T11:00:00Z,25.2540,-80.4440,1.0,20.85,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-21T12:00:00Z,25.2540,-80.4440,1.0,20.62,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-21T13:00:00Z,25.2540,-80.4440,1.0,20.45,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-21T14:00:00Z,25.2540,-80.4440,1.0,20.65,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-21T15:00:00Z,25.2540,-80.4440,1.0,20.25,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-21T16:00:00Z,25.2540,-80.4440,1.0,20.37,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-21T17:00:00Z,25.2540,-80.4440,1.0,21.34,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-21T18:00:00Z,25.2540,-80.4440,1.0,21.9,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-21T19:00:00Z,25.2540,-80.4440,1.0,21.78,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-21T20:00:00Z,25.2540,-80.4440,1.0,21.9,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-21T21:00:00Z,25.2540,-80.4440,1.0,21.72,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-21T22:00:00Z,25.2540,-80.4440,1.0,22.89,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-21T23:00:00Z,25.2540,-80.4440,1.0,23.22,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-22T00:00:00Z,25.2540,-80.4440,1.0,23.94,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-22T01:00:00Z,25.2540,-80.4440,1.0,23.52,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-22T03:00:00Z,25.2540,-80.4440,1.0,22.86,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-22T04:00:00Z,25.2540,-80.4440,1.0,22.8,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-22T06:00:00Z,25.2540,-80.4440,1.0,22.86,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-22T07:00:00Z,25.2540,-80.4440,1.0,22.96,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-22T08:00:00Z,25.2540,-80.4440,1.0,22.92,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-22T09:00:00Z,25.2540,-80.4440,1.0,22.81,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-22T11:00:00Z,25.2540,-80.4440,1.0,22.34,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-22T13:00:00Z,25.2540,-80.4440,1.0,22.01,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-22T14:00:00Z,25.2540,-80.4440,1.0,21.46,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-22T15:00:00Z,25.2540,-80.4440,1.0,21.69,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-22T16:00:00Z,25.2540,-80.4440,1.0,21.45,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-22T17:00:00Z,25.2540,-80.4440,1.0,21.58,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-22T18:00:00Z,25.2540,-80.4440,1.0,21.47,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-22T19:00:00Z,25.2540,-80.4440,1.0,21.83,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-22T20:00:00Z,25.2540,-80.4440,1.0,22.11,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-22T21:00:00Z,25.2540,-80.4440,1.0,22.31,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-22T22:00:00Z,25.2540,-80.4440,1.0,22.55,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-22T23:00:00Z,25.2540,-80.4440,1.0,22.68,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-23T00:00:00Z,25.2540,-80.4440,1.0,22.59,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-23T01:00:00Z,25.2540,-80.4440,1.0,22.51,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-23T03:00:00Z,25.2540,-80.4440,1.0,22.54,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-23T04:00:00Z,25.2540,-80.4440,1.0,22.23,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-23T06:00:00Z,25.2540,-80.4440,1.0,21.49,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-23T07:00:00Z,25.2540,-80.4440,1.0,21.38,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-23T08:00:00Z,25.2540,-80.4440,1.0,21.95,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-23T09:00:00Z,25.2540,-80.4440,1.0,22.24,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-23T11:00:00Z,25.2540,-80.4440,1.0,22.32,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-23T12:00:00Z,25.2540,-80.4440,1.0,22.2,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-23T13:00:00Z,25.2540,-80.4440,1.0,22.27,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-23T14:00:00Z,25.2540,-80.4440,1.0,21.88,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-23T15:00:00Z,25.2540,-80.4440,1.0,21.37,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-23T16:00:00Z,25.2540,-80.4440,1.0,21.74,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-23T17:00:00Z,25.2540,-80.4440,1.0,22.58,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-23T18:00:00Z,25.2540,-80.4440,1.0,23.01,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-23T19:00:00Z,25.2540,-80.4440,1.0,23.29,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-23T20:00:00Z,25.2540,-80.4440,1.0,23.66,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-23T21:00:00Z,25.2540,-80.4440,1.0,23.45,2 