owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-01T00:00:00Z,27.1690,-82.9260,16.35,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-01T00:20:00Z,27.1690,-82.9260,16.34,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-01T00:40:00Z,27.1690,-82.9260,16.27,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-01T01:00:00Z,27.1690,-82.9260,16.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-01T01:20:00Z,27.1690,-82.9260,16.22,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-01T01:40:00Z,27.1690,-82.9260,16.15,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-01T02:00:00Z,27.1690,-82.9260,16.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-01T02:20:00Z,27.1690,-82.9260,15.57,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-01T02:40:00Z,27.1690,-82.9260,15.52,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-01T03:00:00Z,27.1690,-82.9260,15.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-01T03:20:00Z,27.1690,-82.9260,15.42,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-01T03:40:00Z,27.1690,-82.9260,15.53,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-01T04:00:00Z,27.1690,-82.9260,15.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-01T04:20:00Z,27.1690,-82.9260,15.57,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-01T04:40:00Z,27.1690,-82.9260,15.35,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-01T05:00:00Z,27.1690,-82.9260,15.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-01T05:20:00Z,27.1690,-82.9260,15.14,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-01T05:40:00Z,27.1690,-82.9260,15.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-01T06:00:00Z,27.1690,-82.9260,15.41,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-01T06:20:00Z,27.1690,-82.9260,15.44,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-01T06:40:00Z,27.1690,-82.9260,15.44,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-01T07:00:00Z,27.1690,-82.9260,15.25,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-01T07:20:00Z,27.1690,-82.9260,15.07,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-01T07:40:00Z,27.1690,-82.9260,14.98,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-01T08:00:00Z,27.1690,-82.9260,14.89,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-01T08:20:00Z,27.1690,-82.9260,14.91,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-01T08:40:00Z,27.1690,-82.9260,14.91,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-01T09:00:00Z,27.1690,-82.9260,14.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-01T09:20:00Z,27.1690,-82.9260,15.15,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-01T09:40:00Z,27.1690,-82.9260,15.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-01T10:00:00Z,27.1690,-82.9260,15.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-01T10:20:00Z,27.1690,-82.9260,15.29,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-01T10:40:00Z,27.1690,-82.9260,15.24,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-01T11:00:00Z,27.1690,-82.9260,15.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-01T11:20:00Z,27.1690,-82.9260,15.27,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-01T11:40:00Z,27.1690,-82.9260,15.27,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-01T12:00:00Z,27.1690,-82.9260,15.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-01T12:20:00Z,27.1690,-82.9260,15.11,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-01T12:40:00Z,27.1690,-82.9260,15.14,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-01T13:00:00Z,27.1690,-82.9260,15.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-01T14:00:00Z,27.1690,-82.9260,15.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-01T14:20:00Z,27.1690,-82.9260,15.77,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-01T14:40:00Z,27.1690,-82.9260,15.74,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-01T15:00:00Z,27.1690,-82.9260,15.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-01T15:20:00Z,27.1690,-82.9260,15.64,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-01T15:40:00Z,27.1690,-82.9260,15.72,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-01T16:00:00Z,27.1690,-82.9260,15.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-01T16:20:00Z,27.1690,-82.9260,15.84,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-01T16:40:00Z,27.1690,-82.9260,16.04,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-01T17:00:00Z,27.1690,-82.9260,16.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-01T17:20:00Z,27.1690,-82.9260,16.25,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-01T17:40:00Z,27.1690,-82.9260,16.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-01T18:00:00Z,27.1690,-82.9260,16.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-01T18:20:00Z,27.1690,-82.9260,16.49,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-01T18:40:00Z,27.1690,-82.9260,16.61,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-01T19:00:00Z,27.1690,-82.9260,16.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-01T19:20:00Z,27.1690,-82.9260,16.56,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-01T19:40:00Z,27.1690,-82.9260,16.53,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-01T20:00:00Z,27.1690,-82.9260,16.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-01T20:20:00Z,27.1690,-82.9260,16.69,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-01T20:40:00Z,27.1690,-82.9260,16.78,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-01T21:00:00Z,27.1690,-82.9260,16.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-01T21:20:00Z,27.1690,-82.9260,16.94,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-01T21:40:00Z,27.1690,-82.9260,16.88,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-01T22:00:00Z,27.1690,-82.9260,16.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-01T22:20:00Z,27.1690,-82.9260,16.68,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-01T22:40:00Z,27.1690,-82.9260,16.45,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-01T23:00:00Z,27.1690,-82.9260,16.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-01T23:20:00Z,27.1690,-82.9260,16.37,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-01T23:40:00Z,27.1690,-82.9260,16.37,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-02T00:00:00Z,27.1690,-82.9260,16.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-02T00:20:00Z,27.1690,-82.9260,16.19,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-02T00:40:00Z,27.1690,-82.9260,16.21,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-02T01:00:00Z,27.1690,-82.9260,16.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-02T01:20:00Z,27.1690,-82.9260,16.28,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-02T01:40:00Z,27.1690,-82.9260,16.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-02T02:00:00Z,27.1690,-82.9260,16.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-02T02:20:00Z,27.1690,-82.9260,16.54,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-02T02:40:00Z,27.1690,-82.9260,16.65,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-02T03:00:00Z,27.1690,-82.9260,16.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-02T03:20:00Z,27.1690,-82.9260,16.59,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-02T03:40:00Z,27.1690,-82.9260,16.58,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-02T04:00:00Z,27.1690,-82.9260,16.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-02T04:20:00Z,27.1690,-82.9260,16.81,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-02T04:40:00Z,27.1690,-82.9260,16.62,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-02T05:00:00Z,27.1690,-82.9260,16.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-02T05:20:00Z,27.1690,-82.9260,16.29,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-02T05:40:00Z,27.1690,-82.9260,16.03,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-02T06:00:00Z,27.1690,-82.9260,16.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-02T06:20:00Z,27.1690,-82.9260,15.65,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-02T06:40:00Z,27.1690,-82.9260,15.69,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-02T07:00:00Z,27.1690,-82.9260,15.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-02T07:20:00Z,27.1690,-82.9260,15.56,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-02T07:40:00Z,27.1690,-82.9260,15.55,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-02T08:00:00Z,27.1690,-82.9260,15.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-02T08:20:00Z,27.1690,-82.9260,15.43,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-02T08:40:00Z,27.1690,-82.9260,15.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-02T09:00:00Z,27.1690,-82.9260,15.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-02T09:20:00Z,27.1690,-82.9260,15.01,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-02T09:40:00Z,27.1690,-82.9260,15.07,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-02T10:00:00Z,27.1690,-82.9260,15.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-02T10:20:00Z,27.1690,-82.9260,15.35,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-02T10:40:00Z,27.1690,-82.9260,15.43,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-02T11:00:00Z,27.1690,-82.9260,15.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-02T11:20:00Z,27.1690,-82.9260,15.51,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-02T11:40:00Z,27.1690,-82.9260,15.75,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-02T12:00:00Z,27.1690,-82.9260,15.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-02T12:20:00Z,27.1690,-82.9260,15.79,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-02T12:40:00Z,27.1690,-82.9260,15.82,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-02T13:00:00Z,27.1690,-82.9260,15.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-02T13:20:00Z,27.1690,-82.9260,15.68,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-02T13:40:00Z,27.1690,-82.9260,15.69,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-02T14:00:00Z,27.1690,-82.9260,15.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-02T14:20:00Z,27.1690,-82.9260,15.58,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-02T14:40:00Z,27.1690,-82.9260,15.54,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-02T15:00:00Z,27.1690,-82.9260,15.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-02T15:20:00Z,27.1690,-82.9260,15.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-02T15:40:00Z,27.1690,-82.9260,16.06,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-02T16:00:00Z,27.1690,-82.9260,16.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-02T16:20:00Z,27.1690,-82.9260,16.21,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-02T16:40:00Z,27.1690,-82.9260,16.39,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-02T17:00:00Z,27.1690,-82.9260,16.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-02T17:20:00Z,27.1690,-82.9260,16.44,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-02T17:40:00Z,27.1690,-82.9260,16.42,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-02T18:00:00Z,27.1690,-82.9260,16.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-02T18:20:00Z,27.1690,-82.9260,16.18,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-02T18:40:00Z,27.1690,-82.9260,16.37,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-02T19:00:00Z,27.1690,-82.9260,16.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-02T19:20:00Z,27.1690,-82.9260,16.56,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-02T19:40:00Z,27.1690,-82.9260,16.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-02T20:00:00Z,27.1690,-82.9260,16.22,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-02T20:20:00Z,27.1690,-82.9260,16.05,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-02T20:40:00Z,27.1690,-82.9260,15.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-02T21:00:00Z,27.1690,-82.9260,15.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-02T21:20:00Z,27.1690,-82.9260,15.71,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-02T21:40:00Z,27.1690,-82.9260,15.75,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-02T22:00:00Z,27.1690,-82.9260,15.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-02T22:20:00Z,27.1690,-82.9260,15.84,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-02T22:40:00Z,27.1690,-82.9260,15.83,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-02T23:00:00Z,27.1690,-82.9260,15.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-02T23:20:00Z,27.1690,-82.9260,15.73,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-02T23:40:00Z,27.1690,-82.9260,15.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-03T00:00:00Z,27.1690,-82.9260,15.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-03T00:20:00Z,27.1690,-82.9260,15.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-03T00:40:00Z,27.1690,-82.9260,15.68,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-03T01:00:00Z,27.1690,-82.9260,15.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-03T01:20:00Z,27.1690,-82.9260,15.68,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-03T01:40:00Z,27.1690,-82.9260,15.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-03T02:00:00Z,27.1690,-82.9260,15.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-03T02:20:00Z,27.1690,-82.9260,15.76,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-03T02:40:00Z,27.1690,-82.9260,15.75,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-03T03:00:00Z,27.1690,-82.9260,15.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-03T03:20:00Z,27.1690,-82.9260,15.71,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-03T03:40:00Z,27.1690,-82.9260,15.98,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-03T04:00:00Z,27.1690,-82.9260,16.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-03T04:20:00Z,27.1690,-82.9260,15.95,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-03T04:40:00Z,27.1690,-82.9260,15.19,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-03T05:00:00Z,27.1690,-82.9260,15.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-03T05:20:00Z,27.1690,-82.9260,14.72,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-03T05:40:00Z,27.1690,-82.9260,14.73,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-03T06:00:00Z,27.1690,-82.9260,14.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-03T06:20:00Z,27.1690,-82.9260,13.52,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-03T06:40:00Z,27.1690,-82.9260,13.59,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-03T07:00:00Z,27.1690,-82.9260,13.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-03T07:20:00Z,27.1690,-82.9260,13.54,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-03T07:40:00Z,27.1690,-82.9260,13.55,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-03T08:00:00Z,27.1690,-82.9260,13.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-03T08:20:00Z,27.1690,-82.9260,13.56,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-03T08:40:00Z,27.1690,-82.9260,13.59,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-03T09:00:00Z,27.1690,-82.9260,13.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-03T09:20:00Z,27.1690,-82.9260,13.51,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-03T09:40:00Z,27.1690,-82.9260,13.35,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-03T10:00:00Z,27.1690,-82.9260,13.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-03T10:20:00Z,27.1690,-82.9260,13.16,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-03T10:40:00Z,27.1690,-82.9260,13.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-03T11:00:00Z,27.1690,-82.9260,13.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-03T11:20:00Z,27.1690,-82.9260,13.25,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-03T11:40:00Z,27.1690,-82.9260,13.18,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-03T12:00:00Z,27.1690,-82.9260,13.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-03T12:20:00Z,27.1690,-82.9260,13.24,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-03T12:40:00Z,27.1690,-82.9260,13.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-03T13:00:00Z,27.1690,-82.9260,13.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-03T13:20:00Z,27.1690,-82.9260,13.22,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-03T13:40:00Z,27.1690,-82.9260,13.27,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-03T14:00:00Z,27.1690,-82.9260,13.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-03T14:20:00Z,27.1690,-82.9260,13.48,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-03T14:40:00Z,27.1690,-82.9260,13.84,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-03T15:00:00Z,27.1690,-82.9260,13.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-03T15:20:00Z,27.1690,-82.9260,14.11,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-03T15:40:00Z,27.1690,-82.9260,14.03,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-03T16:00:00Z,27.1690,-82.9260,14.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-03T16:20:00Z,27.1690,-82.9260,14.25,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-03T16:40:00Z,27.1690,-82.9260,14.38,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-03T17:00:00Z,27.1690,-82.9260,14.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-03T17:20:00Z,27.1690,-82.9260,14.04,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-03T17:40:00Z,27.1690,-82.9260,14.02,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-03T18:00:00Z,27.1690,-82.9260,14.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-03T18:20:00Z,27.1690,-82.9260,14.07,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-03T18:40:00Z,27.1690,-82.9260,14.16,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-03T19:00:00Z,27.1690,-82.9260,14.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-03T19:20:00Z,27.1690,-82.9260,14.32,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-03T19:40:00Z,27.1690,-82.9260,14.46,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-03T20:00:00Z,27.1690,-82.9260,14.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-03T20:20:00Z,27.1690,-82.9260,14.27,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-03T20:40:00Z,27.1690,-82.9260,14.21,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-03T21:00:00Z,27.1690,-82.9260,14.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-03T21:20:00Z,27.1690,-82.9260,13.84,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-03T21:40:00Z,27.1690,-82.9260,14.18,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-03T22:00:00Z,27.1690,-82.9260,14.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-03T22:20:00Z,27.1690,-82.9260,14.46,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-03T22:40:00Z,27.1690,-82.9260,14.37,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-03T23:00:00Z,27.1690,-82.9260,14.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-03T23:20:00Z,27.1690,-82.9260,14.21,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-03T23:40:00Z,27.1690,-82.9260,14.23,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-04T00:00:00Z,27.1690,-82.9260,14.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-04T00:20:00Z,27.1690,-82.9260,14.14,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-04T00:40:00Z,27.1690,-82.9260,14.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-04T01:00:00Z,27.1690,-82.9260,14.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-04T01:20:00Z,27.1690,-82.9260,14.41,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-04T01:40:00Z,27.1690,-82.9260,14.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-04T02:00:00Z,27.1690,-82.9260,14.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-04T02:20:00Z,27.1690,-82.9260,14.75,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-04T02:40:00Z,27.1690,-82.9260,14.68,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-04T03:00:00Z,27.1690,-82.9260,14.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-04T03:20:00Z,27.1690,-82.9260,14.73,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-04T03:40:00Z,27.1690,-82.9260,14.64,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-04T04:00:00Z,27.1690,-82.9260,14.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-04T04:20:00Z,27.1690,-82.9260,14.86,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-04T04:40:00Z,27.1690,-82.9260,14.99,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-04T05:00:00Z,27.1690,-82.9260,15.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-04T05:20:00Z,27.1690,-82.9260,14.97,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-04T05:40:00Z,27.1690,-82.9260,15.11,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-04T06:00:00Z,27.1690,-82.9260,15.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-04T06:20:00Z,27.1690,-82.9260,14.93,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-04T06:40:00Z,27.1690,-82.9260,15.32,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-04T07:00:00Z,27.1690,-82.9260,15.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-04T07:20:00Z,27.1690,-82.9260,15.24,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-04T07:40:00Z,27.1690,-82.9260,14.94,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-04T08:00:00Z,27.1690,-82.9260,14.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-04T08:20:00Z,27.1690,-82.9260,14.53,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-04T08:40:00Z,27.1690,-82.9260,14.21,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-04T09:00:00Z,27.1690,-82.9260,14.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-04T09:20:00Z,27.1690,-82.9260,13.91,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-04T09:40:00Z,27.1690,-82.9260,13.84,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-04T10:00:00Z,27.1690,-82.9260,13.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-04T10:20:00Z,27.1690,-82.9260,13.73,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-04T10:40:00Z,27.1690,-82.9260,13.79,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-04T11:00:00Z,27.1690,-82.9260,13.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-04T11:20:00Z,27.1690,-82.9260,13.94,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-04T11:40:00Z,27.1690,-82.9260,13.87,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-04T12:00:00Z,27.1690,-82.9260,13.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-04T12:20:00Z,27.1690,-82.9260,13.77,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-04T12:40:00Z,27.1690,-82.9260,13.67,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-04T13:00:00Z,27.1690,-82.9260,13.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-04T13:20:00Z,27.1690,-82.9260,13.92,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-04T13:40:00Z,27.1690,-82.9260,13.84,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-04T14:00:00Z,27.1690,-82.9260,14.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-04T14:20:00Z,27.1690,-82.9260,14.26,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-04T14:40:00Z,27.1690,-82.9260,14.09,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-04T15:00:00Z,27.1690,-82.9260,14.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-04T15:20:00Z,27.1690,-82.9260,14.81,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-04T15:40:00Z,27.1690,-82.9260,14.79,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-04T16:00:00Z,27.1690,-82.9260,14.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-04T16:20:00Z,27.1690,-82.9260,14.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-04T16:40:00Z,27.1690,-82.9260,14.37,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-04T17:00:00Z,27.1690,-82.9260,14.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-04T17:20:00Z,27.1690,-82.9260,14.43,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-04T17:40:00Z,27.1690,-82.9260,14.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-04T18:00:00Z,27.1690,-82.9260,14.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-04T18:20:00Z,27.1690,-82.9260,14.72,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-04T18:40:00Z,27.1690,-82.9260,14.82,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-04T19:00:00Z,27.1690,-82.9260,14.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-04T19:20:00Z,27.1690,-82.9260,15.05,1111122 