owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T00:00:00Z,28.1530,-82.8010,27.33,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T00:06:00Z,28.1530,-82.8010,27.42,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T00:12:00Z,28.1530,-82.8010,27.49,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T00:18:00Z,28.1530,-82.8010,27.6,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T00:24:00Z,28.1530,-82.8010,27.6,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T00:30:00Z,28.1530,-82.8010,27.35,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T00:36:00Z,28.1530,-82.8010,27.35,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T00:42:00Z,28.1530,-82.8010,27.37,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T00:48:00Z,28.1530,-82.8010,27.5,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T00:54:00Z,28.1530,-82.8010,27.57,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T01:00:00Z,28.1530,-82.8010,27.6,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T01:06:00Z,28.1530,-82.8010,27.61,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T01:12:00Z,28.1530,-82.8010,27.72,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T01:18:00Z,28.1530,-82.8010,27.71,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T01:24:00Z,28.1530,-82.8010,27.64,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T01:30:00Z,28.1530,-82.8010,27.62,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T01:36:00Z,28.1530,-82.8010,27.65,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T01:42:00Z,28.1530,-82.8010,27.74,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T01:48:00Z,28.1530,-82.8010,27.82,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T01:54:00Z,28.1530,-82.8010,27.87,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T03:00:00Z,28.1530,-82.8010,27.06,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T03:06:00Z,28.1530,-82.8010,26.96,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T03:12:00Z,28.1530,-82.8010,26.99,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T03:18:00Z,28.1530,-82.8010,26.89,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T03:24:00Z,28.1530,-82.8010,26.8,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T03:30:00Z,28.1530,-82.8010,26.71,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T03:36:00Z,28.1530,-82.8010,26.67,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T03:42:00Z,28.1530,-82.8010,26.65,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T03:48:00Z,28.1530,-82.8010,26.78,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T03:54:00Z,28.1530,-82.8010,27.02,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T04:00:00Z,28.1530,-82.8010,27.65,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T04:06:00Z,28.1530,-82.8010,27.63,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T04:12:00Z,28.1530,-82.8010,27.64,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T04:18:00Z,28.1530,-82.8010,27.78,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T04:24:00Z,28.1530,-82.8010,27.9,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T04:30:00Z,28.1530,-82.8010,27.91,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T04:36:00Z,28.1530,-82.8010,28.01,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T04:42:00Z,28.1530,-82.8010,28.12,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T04:48:00Z,28.1530,-82.8010,28.17,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T04:54:00Z,28.1530,-82.8010,28.3,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T05:00:00Z,28.1530,-82.8010,28.42,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T05:06:00Z,28.1530,-82.8010,28.41,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T05:12:00Z,28.1530,-82.8010,28.48,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T05:18:00Z,28.1530,-82.8010,28.41,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T05:24:00Z,28.1530,-82.8010,28.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T05:30:00Z,28.1530,-82.8010,28.38,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T05:36:00Z,28.1530,-82.8010,28.31,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T05:42:00Z,28.1530,-82.8010,27.91,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T05:48:00Z,28.1530,-82.8010,27.75,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T05:54:00Z,28.1530,-82.8010,27.72,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T06:00:00Z,28.1530,-82.8010,27.69,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T06:06:00Z,28.1530,-82.8010,27.64,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T06:12:00Z,28.1530,-82.8010,27.68,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T06:18:00Z,28.1530,-82.8010,27.67,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T06:24:00Z,28.1530,-82.8010,27.72,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T06:30:00Z,28.1530,-82.8010,27.72,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T06:36:00Z,28.1530,-82.8010,27.72,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T06:42:00Z,28.1530,-82.8010,27.77,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T06:48:00Z,28.1530,-82.8010,27.84,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T06:54:00Z,28.1530,-82.8010,28.03,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T07:00:00Z,28.1530,-82.8010,28.07,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T07:06:00Z,28.1530,-82.8010,28.15,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T07:12:00Z,28.1530,-82.8010,28.12,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T07:18:00Z,28.1530,-82.8010,28.08,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T07:24:00Z,28.1530,-82.8010,28.1,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T07:30:00Z,28.1530,-82.8010,28.33,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T07:36:00Z,28.1530,-82.8010,28.36,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T07:42:00Z,28.1530,-82.8010,28.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T07:48:00Z,28.1530,-82.8010,28.37,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T07:54:00Z,28.1530,-82.8010,28.26,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T08:00:00Z,28.1530,-82.8010,28.37,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T08:06:00Z,28.1530,-82.8010,28.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T08:12:00Z,28.1530,-82.8010,28.24,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T08:18:00Z,28.1530,-82.8010,25.08,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T08:24:00Z,28.1530,-82.8010,24.25,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T08:30:00Z,28.1530,-82.8010,24.95,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T08:36:00Z,28.1530,-82.8010,25.49,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T08:42:00Z,28.1530,-82.8010,25.65,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T08:48:00Z,28.1530,-82.8010,26.21,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T08:54:00Z,28.1530,-82.8010,26.18,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T09:00:00Z,28.1530,-82.8010,26.73,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T09:06:00Z,28.1530,-82.8010,26.29,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T09:12:00Z,28.1530,-82.8010,26.12,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T09:18:00Z,28.1530,-82.8010,26.35,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T09:24:00Z,28.1530,-82.8010,26.48,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T09:30:00Z,28.1530,-82.8010,26.58,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T09:36:00Z,28.1530,-82.8010,26.58,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T09:42:00Z,28.1530,-82.8010,26.64,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T09:48:00Z,28.1530,-82.8010,26.78,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T09:54:00Z,28.1530,-82.8010,26.9,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T10:00:00Z,28.1530,-82.8010,26.95,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T10:06:00Z,28.1530,-82.8010,27.04,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T10:12:00Z,28.1530,-82.8010,27.06,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T10:18:00Z,28.1530,-82.8010,27.1,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T10:24:00Z,28.1530,-82.8010,27.19,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T10:30:00Z,28.1530,-82.8010,27.19,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T10:36:00Z,28.1530,-82.8010,27.26,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T10:42:00Z,28.1530,-82.8010,27.22,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T10:48:00Z,28.1530,-82.8010,27.19,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T10:54:00Z,28.1530,-82.8010,27.25,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T11:00:00Z,28.1530,-82.8010,26.35,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T11:06:00Z,28.1530,-82.8010,25.78,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T11:12:00Z,28.1530,-82.8010,25.63,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T11:18:00Z,28.1530,-82.8010,25.75,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T11:24:00Z,28.1530,-82.8010,25.87,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T11:30:00Z,28.1530,-82.8010,25.82,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T11:36:00Z,28.1530,-82.8010,25.46,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T11:42:00Z,28.1530,-82.8010,25.43,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T11:48:00Z,28.1530,-82.8010,25.47,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T11:54:00Z,28.1530,-82.8010,26.1,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T12:00:00Z,28.1530,-82.8010,26.21,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T12:06:00Z,28.1530,-82.8010,26.37,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T12:12:00Z,28.1530,-82.8010,26.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T12:18:00Z,28.1530,-82.8010,26.42,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T12:24:00Z,28.1530,-82.8010,26.52,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T12:30:00Z,28.1530,-82.8010,25.85,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T12:36:00Z,28.1530,-82.8010,25.88,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T12:42:00Z,28.1530,-82.8010,26.15,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T12:48:00Z,28.1530,-82.8010,26.86,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T12:54:00Z,28.1530,-82.8010,28.16,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T13:00:00Z,28.1530,-82.8010,28.14,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T13:06:00Z,28.1530,-82.8010,28.05,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T13:12:00Z,28.1530,-82.8010,27.89,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T13:18:00Z,28.1530,-82.8010,27.84,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T13:24:00Z,28.1530,-82.8010,27.61,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T13:30:00Z,28.1530,-82.8010,26.95,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T13:36:00Z,28.1530,-82.8010,27.21,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T13:42:00Z,28.1530,-82.8010,27.61,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T13:48:00Z,28.1530,-82.8010,28.5,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T13:54:00Z,28.1530,-82.8010,27.71,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T14:00:00Z,28.1530,-82.8010,25.1,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T14:06:00Z,28.1530,-82.8010,23.75,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T14:12:00Z,28.1530,-82.8010,22.99,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T14:18:00Z,28.1530,-82.8010,23.37,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T14:24:00Z,28.1530,-82.8010,24.03,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T14:30:00Z,28.1530,-82.8010,24.73,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T14:36:00Z,28.1530,-82.8010,25.47,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T14:42:00Z,28.1530,-82.8010,25.68,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T14:48:00Z,28.1530,-82.8010,26.59,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T14:54:00Z,28.1530,-82.8010,27.05,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T15:00:00Z,28.1530,-82.8010,27.38,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T15:06:00Z,28.1530,-82.8010,27.39,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T15:12:00Z,28.1530,-82.8010,26.88,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T15:18:00Z,28.1530,-82.8010,26.32,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T15:24:00Z,28.1530,-82.8010,26.03,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T15:30:00Z,28.1530,-82.8010,26.74,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T15:36:00Z,28.1530,-82.8010,27.18,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T15:42:00Z,28.1530,-82.8010,27.61,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T15:48:00Z,28.1530,-82.8010,25.11,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T15:54:00Z,28.1530,-82.8010,24.99,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T16:00:00Z,28.1530,-82.8010,24.86,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T16:06:00Z,28.1530,-82.8010,25.04,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T16:12:00Z,28.1530,-82.8010,24.98,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T16:18:00Z,28.1530,-82.8010,25.32,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T16:24:00Z,28.1530,-82.8010,25.39,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T16:30:00Z,28.1530,-82.8010,25.39,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T16:36:00Z,28.1530,-82.8010,25.56,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T16:42:00Z,28.1530,-82.8010,25.71,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T16:48:00Z,28.1530,-82.8010,25.99,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T16:54:00Z,28.1530,-82.8010,26.12,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T17:00:00Z,28.1530,-82.8010,26.23,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T17:06:00Z,28.1530,-82.8010,26.69,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T17:12:00Z,28.1530,-82.8010,27.12,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T17:18:00Z,28.1530,-82.8010,27.13,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T17:24:00Z,28.1530,-82.8010,27.09,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T17:30:00Z,28.1530,-82.8010,26.81,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T17:36:00Z,28.1530,-82.8010,26.87,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T17:42:00Z,28.1530,-82.8010,26.96,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T17:48:00Z,28.1530,-82.8010,27.13,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T17:54:00Z,28.1530,-82.8010,27.21,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T18:00:00Z,28.1530,-82.8010,27.15,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T18:06:00Z,28.1530,-82.8010,27.01,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T18:12:00Z,28.1530,-82.8010,26.88,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T18:18:00Z,28.1530,-82.8010,26.63,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T18:24:00Z,28.1530,-82.8010,26.03,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T18:30:00Z,28.1530,-82.8010,25.88,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T18:36:00Z,28.1530,-82.8010,24.99,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T18:42:00Z,28.1530,-82.8010,24.18,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T18:48:00Z,28.1530,-82.8010,24.17,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T18:54:00Z,28.1530,-82.8010,24.77,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T19:00:00Z,28.1530,-82.8010,25.42,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T19:06:00Z,28.1530,-82.8010,25.45,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T19:12:00Z,28.1530,-82.8010,25.44,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T19:18:00Z,28.1530,-82.8010,25.33,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T19:24:00Z,28.1530,-82.8010,25.33,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T19:30:00Z,28.1530,-82.8010,25.32,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T19:36:00Z,28.1530,-82.8010,25.33,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T19:42:00Z,28.1530,-82.8010,25.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T19:48:00Z,28.1530,-82.8010,25.31,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T19:54:00Z,28.1530,-82.8010,25.34,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T20:00:00Z,28.1530,-82.8010,25.46,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T20:06:00Z,28.1530,-82.8010,25.57,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T20:12:00Z,28.1530,-82.8010,25.67,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T20:18:00Z,28.1530,-82.8010,25.65,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T20:24:00Z,28.1530,-82.8010,25.54,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T20:30:00Z,28.1530,-82.8010,25.56,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T20:36:00Z,28.1530,-82.8010,25.51,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T20:42:00Z,28.1530,-82.8010,25.48,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T20:48:00Z,28.1530,-82.8010,25.57,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T20:54:00Z,28.1530,-82.8010,25.69,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T21:00:00Z,28.1530,-82.8010,25.85,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T21:06:00Z,28.1530,-82.8010,25.89,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T21:12:00Z,28.1530,-82.8010,25.87,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T21:18:00Z,28.1530,-82.8010,25.89,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T21:24:00Z,28.1530,-82.8010,25.93,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T21:30:00Z,28.1530,-82.8010,26.0,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T21:36:00Z,28.1530,-82.8010,26.13,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T21:42:00Z,28.1530,-82.8010,26.23,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T21:48:00Z,28.1530,-82.8010,26.3,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T21:54:00Z,28.1530,-82.8010,26.43,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-02T03:00:00Z,28.1530,-82.8010,23.85,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-02T03:06:00Z,28.1530,-82.8010,23.94,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-02T03:12:00Z,28.1530,-82.8010,24.08,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-02T03:18:00Z,28.1530,-82.8010,24.25,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-02T03:24:00Z,28.1530,-82.8010,24.27,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-02T03:30:00Z,28.1530,-82.8010,24.26,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-02T03:36:00Z,28.1530,-82.8010,24.38,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-02T03:42:00Z,28.1530,-82.8010,24.97,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-02T03:48:00Z,28.1530,-82.8010,25.47,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-02T03:54:00Z,28.1530,-82.8010,24.63,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-02T04:00:00Z,28.1530,-82.8010,23.9,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-02T04:06:00Z,28.1530,-82.8010,23.58,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-02T04:12:00Z,28.1530,-82.8010,23.49,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-02T04:18:00Z,28.1530,-82.8010,23.51,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-02T04:24:00Z,28.1530,-82.8010,23.53,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-02T04:30:00Z,28.1530,-82.8010,23.62,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-02T04:36:00Z,28.1530,-82.8010,23.58,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-02T04:42:00Z,28.1530,-82.8010,23.58,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-02T04:48:00Z,28.1530,-82.8010,23.59,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-02T04:54:00Z,28.1530,-82.8010,23.67,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-02T05:00:00Z,28.1530,-82.8010,23.76,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-02T05:06:00Z,28.1530,-82.8010,23.85,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-02T05:12:00Z,28.1530,-82.8010,23.95,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-02T05:18:00Z,28.1530,-82.8010,23.96,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-02T05:24:00Z,28.1530,-82.8010,23.92,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-02T05:30:00Z,28.1530,-82.8010,23.95,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-02T05:36:00Z,28.1530,-82.8010,23.93,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-02T05:42:00Z,28.1530,-82.8010,24.02,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-02T05:48:00Z,28.1530,-82.8010,24.14,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-02T05:54:00Z,28.1530,-82.8010,24.21,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-02T06:00:00Z,28.1530,-82.8010,24.22,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-02T06:06:00Z,28.1530,-82.8010,24.36,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-02T06:12:00Z,28.1530,-82.8010,24.48,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-02T06:18:00Z,28.1530,-82.8010,24.52,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-02T06:24:00Z,28.1530,-82.8010,24.65,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-02T06:30:00Z,28.1530,-82.8010,24.66,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-02T06:36:00Z,28.1530,-82.8010,24.68,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-02T06:42:00Z,28.1530,-82.8010,24.69,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-02T06:48:00Z,28.1530,-82.8010,24.81,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-02T06:54:00Z,28.1530,-82.8010,24.87,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-02T07:00:00Z,28.1530,-82.8010,25.12,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-02T07:06:00Z,28.1530,-82.8010,25.31,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-02T07:12:00Z,28.1530,-82.8010,25.33,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-02T07:18:00Z,28.1530,-82.8010,25.48,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-02T07:24:00Z,28.1530,-82.8010,25.35,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-02T07:30:00Z,28.1530,-82.8010,25.09,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-02T07:36:00Z,28.1530,-82.8010,24.42,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-02T07:42:00Z,28.1530,-82.8010,24.37,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-02T07:48:00Z,28.1530,-82.8010,24.81,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-02T07:54:00Z,28.1530,-82.8010,25.05,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-02T08:00:00Z,28.1530,-82.8010,25.36,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-02T08:06:00Z,28.1530,-82.8010,25.57,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-02T08:12:00Z,28.1530,-82.8010,25.52,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-02T08:18:00Z,28.1530,-82.8010,25.57,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-02T08:24:00Z,28.1530,-82.8010,25.77,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-02T08:30:00Z,28.1530,-82.8010,25.9,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-02T08:36:00Z,28.1530,-82.8010,26.04,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-02T08:42:00Z,28.1530,-82.8010,26.27,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-02T08:48:00Z,28.1530,-82.8010,26.35,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-02T08:54:00Z,28.1530,-82.8010,26.5,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-02T09:00:00Z,28.1530,-82.8010,26.71,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-02T09:06:00Z,28.1530,-82.8010,27.01,1111122 