owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
TCOON,ioos:station:TCOON:518:1,2014-06-01T00:54:00Z,29.5150,-94.5133,29.2,1111122 
TCOON,ioos:station:TCOON:518:1,2014-06-01T01:54:00Z,29.5150,-94.5133,29.1,1111122 
TCOON,ioos:station:TCOON:518:1,2014-06-01T02:54:00Z,29.5150,-94.5133,29.2,1111122 
TCOON,ioos:station:TCOON:518:1,2014-06-01T03:54:00Z,29.5150,-94.5133,29.3,1111122 
TCOON,ioos:station:TCOON:518:1,2014-06-01T04:54:00Z,29.5150,-94.5133,28.6,1111122 
TCOON,ioos:station:TCOON:518:1,2014-06-01T06:24:00Z,29.5150,-94.5133,28.8,1111122 
TCOON,ioos:station:TCOON:518:1,2014-06-01T06:54:00Z,29.5150,-94.5133,28.8,1111122 
TCOON,ioos:station:TCOON:518:1,2014-06-01T07:54:00Z,29.5150,-94.5133,27.3,1111122 
TCOON,ioos:station:TCOON:518:1,2014-06-01T08:54:00Z,29.5150,-94.5133,27.2,1111122 
TCOON,ioos:station:TCOON:518:1,2014-06-01T09:54:00Z,29.5150,-94.5133,27.0,1111122 
TCOON,ioos:station:TCOON:518:1,2014-06-01T10:54:00Z,29.5150,-94.5133,27.0,1111122 
TCOON,ioos:station:TCOON:518:1,2014-06-01T11:54:00Z,29.5150,-94.5133,26.8,1111122 
TCOON,ioos:station:TCOON:518:1,2014-06-01T12:54:00Z,29.5150,-94.5133,26.5,1111122 
TCOON,ioos:station:TCOON:518:1,2014-06-01T13:54:00Z,29.5150,-94.5133,29.1,1111122 
TCOON,ioos:station:TCOON:518:1,2014-06-01T14:54:00Z,29.5150,-94.5133,29.3,1111122 
TCOON,ioos:station:TCOON:518:1,2014-06-01T15:54:00Z,29.5150,-94.5133,29.3,1111122 
TCOON,ioos:station:TCOON:518:1,2014-06-01T16:54:00Z,29.5150,-94.5133,29.3,1111122 
TCOON,ioos:station:TCOON:518:1,2014-06-01T17:54:00Z,29.5150,-94.5133,29.2,1111122 
TCOON,ioos:station:TCOON:518:1,2014-06-01T18:54:00Z,29.5150,-94.5133,29.3,1111122 
TCOON,ioos:station:TCOON:518:1,2014-06-01T19:54:00Z,29.5150,-94.5133,29.7,1111122 
TCOON,ioos:station:TCOON:518:1,2014-06-01T20:54:00Z,29.5150,-94.5133,29.7,1111122 
TCOON,ioos:station:TCOON:518:1,2014-06-01T21:54:00Z,29.5150,-94.5133,29.5,1111122 
TCOON,ioos:station:TCOON:518:1,2014-06-01T22:54:00Z,29.5150,-94.5133,29.7,1111122 
TCOON,ioos:station:TCOON:518:1,2014-06-01T23:54:00Z,29.5150,-94.5133,29.6,1111122 
TCOON,ioos:station:TCOON:518:1,2014-06-02T00:54:00Z,29.5150,-94.5133,29.2,1111122 
TCOON,ioos:station:TCOON:518:1,2014-06-02T01:54:00Z,29.5150,-94.5133,29.0,1111122 
TCOON,ioos:station:TCOON:518:1,2014-06-02T02:54:00Z,29.5150,-94.5133,28.9,1111122 
TCOON,ioos:station:TCOON:518:1,2014-06-02T03:54:00Z,29.5150,-94.5133,28.9,1111122 
TCOON,ioos:station:TCOON:518:1,2014-06-02T04:54:00Z,29.5150,-94.5133,28.6,1111122 
TCOON,ioos:station:TCOON:518:1,2014-06-02T06:30:00Z,29.5150,-94.5133,28.6,1111122 
TCOON,ioos:station:TCOON:518:1,2014-06-02T06:54:00Z,29.5150,-94.5133,28.6,1111122 
TCOON,ioos:station:TCOON:518:1,2014-06-02T07:54:00Z,29.5150,-94.5133,28.5,1111122 
TCOON,ioos:station:TCOON:518:1,2014-06-02T08:54:00Z,29.5150,-94.5133,28.4,1111122 
TCOON,ioos:station:TCOON:518:1,2014-06-02T09:54:00Z,29.5150,-94.5133,28.2,1111122 
TCOON,ioos:station:TCOON:518:1,2014-06-02T10:54:00Z,29.5150,-94.5133,28.2,1111122 
TCOON,ioos:station:TCOON:518:1,2014-06-02T11:54:00Z,29.5150,-94.5133,28.2,1111122 
TCOON,ioos:station:TCOON:518:1,2014-06-02T12:54:00Z,29.5150,-94.5133,28.7,1111122 
TCOON,ioos:station:TCOON:518:1,2014-06-02T13:54:00Z,29.5150,-94.5133,28.7,1111122 
TCOON,ioos:station:TCOON:518:1,2014-06-02T14:54:00Z,29.5150,-94.5133,28.9,1111122 
TCOON,ioos:station:TCOON:518:1,2014-06-02T15:54:00Z,29.5150,-94.5133,28.9,1111122 
TCOON,ioos:station:TCOON:518:1,2014-06-02T16:54:00Z,29.5150,-94.5133,29.0,1111122 
TCOON,ioos:station:TCOON:518:1,2014-06-02T17:54:00Z,29.5150,-94.5133,29.1,1111122 
TCOON,ioos:station:TCOON:518:1,2014-06-02T18:54:00Z,29.5150,-94.5133,29.1,1111122 
TCOON,ioos:station:TCOON:518:1,2014-06-02T19:54:00Z,29.5150,-94.5133,29.0,1111122 
TCOON,ioos:station:TCOON:518:1,2014-06-02T20:54:00Z,29.5150,-94.5133,29.2,1111122 
TCOON,ioos:station:TCOON:518:1,2014-06-02T21:54:00Z,29.5150,-94.5133,28.5,1111122 
TCOON,ioos:station:TCOON:518:1,2014-06-02T22:54:00Z,29.5150,-94.5133,29.4,1111122 
TCOON,ioos:station:TCOON:518:1,2014-06-02T23:54:00Z,29.5150,-94.5133,29.4,1111122 
TCOON,ioos:station:TCOON:518:1,2014-06-03T00:54:00Z,29.5150,-94.5133,29.1,1111122 
TCOON,ioos:station:TCOON:518:1,2014-06-03T01:54:00Z,29.5150,-94.5133,28.8,1111122 
TCOON,ioos:station:TCOON:518:1,2014-06-03T02:54:00Z,29.5150,-94.5133,28.7,1111122 
TCOON,ioos:station:TCOON:518:1,2014-06-03T03:54:00Z,29.5150,-94.5133,28.5,1111122 
TCOON,ioos:station:TCOON:518:1,2014-06-03T04:54:00Z,29.5150,-94.5133,28.5,1111122 
TCOON,ioos:station:TCOON:518:1,2014-06-03T06:24:00Z,29.5150,-94.5133,28.3,1111122 
TCOON,ioos:station:TCOON:518:1,2014-06-03T06:54:00Z,29.5150,-94.5133,28.3,1111122 
TCOON,ioos:station:TCOON:518:1,2014-06-03T07:54:00Z,29.5150,-94.5133,28.2,1111122 
TCOON,ioos:station:TCOON:518:1,2014-06-03T08:54:00Z,29.5150,-94.5133,28.1,1111122 
TCOON,ioos:station:TCOON:518:1,2014-06-03T09:54:00Z,29.5150,-94.5133,28.1,1111122 
TCOON,ioos:station:TCOON:518:1,2014-06-03T10:54:00Z,29.5150,-94.5133,28.2,1111122 
TCOON,ioos:station:TCOON:518:1,2014-06-03T11:54:00Z,29.5150,-94.5133,28.3,1111122 
TCOON,ioos:station:TCOON:518:1,2014-06-03T12:54:00Z,29.5150,-94.5133,28.6,1111122 
TCOON,ioos:station:TCOON:518:1,2014-06-03T13:54:00Z,29.5150,-94.5133,28.7,1111122 
TCOON,ioos:station:TCOON:518:1,2014-06-03T14:54:00Z,29.5150,-94.5133,29.1,1111122 
TCOON,ioos:station:TCOON:518:1,2014-06-03T15:54:00Z,29.5150,-94.5133,28.8,1111122 
TCOON,ioos:station:TCOON:518:1,2014-06-03T16:54:00Z,29.5150,-94.5133,29.0,1111122 
TCOON,ioos:station:TCOON:518:1,2014-06-03T17:54:00Z,29.5150,-94.5133,29.2,1111122 
TCOON,ioos:station:TCOON:518:1,2014-06-03T18:54:00Z,29.5150,-94.5133,29.3,1111122 
TCOON,ioos:station:TCOON:518:1,2014-06-03T19:54:00Z,29.5150,-94.5133,29.3,1111122 
TCOON,ioos:station:TCOON:518:1,2014-06-03T20:54:00Z,29.5150,-94.5133,29.5,1111122 
TCOON,ioos:station:TCOON:518:1,2014-06-03T21:54:00Z,29.5150,-94.5133,29.6,1111122 
TCOON,ioos:station:TCOON:518:1,2014-06-03T22:54:00Z,29.5150,-94.5133,29.6,1111122 
TCOON,ioos:station:TCOON:518:1,2014-06-03T23:54:00Z,29.5150,-94.5133,29.2,1111122 
TCOON,ioos:station:TCOON:518:1,2014-06-04T00:54:00Z,29.5150,-94.5133,29.0,1111122 
TCOON,ioos:station:TCOON:518:1,2014-06-04T01:54:00Z,29.5150,-94.5133,28.6,1111122 
TCOON,ioos:station:TCOON:518:1,2014-06-04T02:54:00Z,29.5150,-94.5133,28.4,1111122 
TCOON,ioos:station:TCOON:518:1,2014-06-04T03:54:00Z,29.5150,-94.5133,28.3,1111122 
TCOON,ioos:station:TCOON:518:1,2014-06-04T04:54:00Z,29.5150,-94.5133,28.1,1111122 
TCOON,ioos:station:TCOON:518:1,2014-06-04T06:00:00Z,29.5150,-94.5133,28.1,1111122 
TCOON,ioos:station:TCOON:518:1,2014-06-04T06:54:00Z,29.5150,-94.5133,28.0,1111122 
TCOON,ioos:station:TCOON:518:1,2014-06-04T07:54:00Z,29.5150,-94.5133,27.9,1111122 
TCOON,ioos:station:TCOON:518:1,2014-06-04T08:54:00Z,29.5150,-94.5133,27.9,1111122 
TCOON,ioos:station:TCOON:518:1,2014-06-04T09:54:00Z,29.5150,-94.5133,27.7,1111122 
TCOON,ioos:station:TCOON:518:1,2014-06-04T10:54:00Z,29.5150,-94.5133,27.5,1111122 
TCOON,ioos:station:TCOON:518:1,2014-06-04T11:54:00Z,29.5150,-94.5133,27.7,1111122 
TCOON,ioos:station:TCOON:518:1,2014-06-04T12:54:00Z,29.5150,-94.5133,29.2,1111122 
TCOON,ioos:station:TCOON:518:1,2014-06-04T13:54:00Z,29.5150,-94.5133,29.2,1111122 
TCOON,ioos:station:TCOON:518:1,2014-06-04T14:54:00Z,29.5150,-94.5133,29.6,1111122 
TCOON,ioos:station:TCOON:518:1,2014-06-04T15:54:00Z,29.5150,-94.5133,29.5,1111122 
TCOON,ioos:station:TCOON:518:1,2014-06-04T16:54:00Z,29.5150,-94.5133,29.3,1111122 
TCOON,ioos:station:TCOON:518:1,2014-06-04T17:54:00Z,29.5150,-94.5133,29.7,1111122 
TCOON,ioos:station:TCOON:518:1,2014-06-04T18:54:00Z,29.5150,-94.5133,29.7,1111122 
TCOON,ioos:station:TCOON:518:1,2014-06-04T19:54:00Z,29.5150,-94.5133,30.0,1111122 
TCOON,ioos:station:TCOON:518:1,2014-06-04T20:54:00Z,29.5150,-94.5133,30.0,1111122 
TCOON,ioos:station:TCOON:518:1,2014-06-04T21:54:00Z,29.5150,-94.5133,30.2,1111122 
TCOON,ioos:station:TCOON:518:1,2014-06-04T22:54:00Z,29.5150,-94.5133,30.4,1111122 
TCOON,ioos:station:TCOON:518:1,2014-06-04T23:54:00Z,29.5150,-94.5133,30.1,1111122 
TCOON,ioos:station:TCOON:518:1,2014-06-05T00:54:00Z,29.5150,-94.5133,29.3,1111122 
TCOON,ioos:station:TCOON:518:1,2014-06-05T01:54:00Z,29.5150,-94.5133,28.7,1111122 
TCOON,ioos:station:TCOON:518:1,2014-06-05T02:54:00Z,29.5150,-94.5133,28.6,1111122 
TCOON,ioos:station:TCOON:518:1,2014-06-05T03:54:00Z,29.5150,-94.5133,28.6,1111122 
TCOON,ioos:station:TCOON:518:1,2014-06-05T04:54:00Z,29.5150,-94.5133,28.6,1111122 
TCOON,ioos:station:TCOON:518:1,2014-06-05T06:18:00Z,29.5150,-94.5133,28.5,1111122 
TCOON,ioos:station:TCOON:518:1,2014-06-05T06:54:00Z,29.5150,-94.5133,28.5,1111122 
TCOON,ioos:station:TCOON:518:1,2014-06-05T07:54:00Z,29.5150,-94.5133,28.7,1111122 
TCOON,ioos:station:TCOON:518:1,2014-06-05T08:54:00Z,29.5150,-94.5133,28.5,1111122 
TCOON,ioos:station:TCOON:518:1,2014-06-05T09:54:00Z,29.5150,-94.5133,28.3,1111122 
TCOON,ioos:station:TCOON:518:1,2014-06-05T10:54:00Z,29.5150,-94.5133,28.5,1111122 
TCOON,ioos:station:TCOON:518:1,2014-06-05T11:54:00Z,29.5150,-94.5133,28.7,1111122 
TCOON,ioos:station:TCOON:518:1,2014-06-05T12:54:00Z,29.5150,-94.5133,29.3,1111122 
TCOON,ioos:station:TCOON:518:1,2014-06-05T13:54:00Z,29.5150,-94.5133,29.7,1111122 
TCOON,ioos:station:TCOON:518:1,2014-06-05T14:54:00Z,29.5150,-94.5133,30.3,1111122 
TCOON,ioos:station:TCOON:518:1,2014-06-05T15:54:00Z,29.5150,-94.5133,30.2,1111122 
TCOON,ioos:station:TCOON:518:1,2014-06-05T16:54:00Z,29.5150,-94.5133,30.7,1111122 
TCOON,ioos:station:TCOON:518:1,2014-06-05T17:54:00Z,29.5150,-94.5133,30.6,1111122 
TCOON,ioos:station:TCOON:518:1,2014-06-05T18:54:00Z,29.5150,-94.5133,30.9,1111122 
TCOON,ioos:station:TCOON:518:1,2014-06-05T19:54:00Z,29.5150,-94.5133,30.7,1111122 
TCOON,ioos:station:TCOON:518:1,2014-06-05T20:54:00Z,29.5150,-94.5133,31.0,1111122 
TCOON,ioos:station:TCOON:518:1,2014-06-05T21:54:00Z,29.5150,-94.5133,30.8,1111122 
TCOON,ioos:station:TCOON:518:1,2014-06-05T22:54:00Z,29.5150,-94.5133,30.7,1111122 
TCOON,ioos:station:TCOON:518:1,2014-06-05T23:54:00Z,29.5150,-94.5133,30.5,1111122 
TCOON,ioos:station:TCOON:518:1,2014-06-06T00:54:00Z,29.5150,-94.5133,29.9,1111122 
TCOON,ioos:station:TCOON:518:1,2014-06-06T01:54:00Z,29.5150,-94.5133,29.3,1111122 
TCOON,ioos:station:TCOON:518:1,2014-06-06T02:54:00Z,29.5150,-94.5133,29.2,1111122 
TCOON,ioos:station:TCOON:518:1,2014-06-06T03:54:00Z,29.5150,-94.5133,29.2,1111122 
TCOON,ioos:station:TCOON:518:1,2014-06-06T04:54:00Z,29.5150,-94.5133,29.1,1111122 
TCOON,ioos:station:TCOON:518:1,2014-06-06T06:24:00Z,29.5150,-94.5133,29.0,1111122 
TCOON,ioos:station:TCOON:518:1,2014-06-06T06:54:00Z,29.5150,-94.5133,28.9,1111122 
TCOON,ioos:station:TCOON:518:1,2014-06-06T07:54:00Z,29.5150,-94.5133,29.0,1111122 
TCOON,ioos:station:TCOON:518:1,2014-06-06T08:54:00Z,29.5150,-94.5133,29.0,1111122 
TCOON,ioos:station:TCOON:518:1,2014-06-06T09:54:00Z,29.5150,-94.5133,28.9,1111122 
TCOON,ioos:station:TCOON:518:1,2014-06-06T10:54:00Z,29.5150,-94.5133,29.0,1111122 
TCOON,ioos:station:TCOON:518:1,2014-06-06T11:54:00Z,29.5150,-94.5133,29.2,1111122 
TCOON,ioos:station:TCOON:518:1,2014-06-06T12:54:00Z,29.5150,-94.5133,30.0,1111122 
TCOON,ioos:station:TCOON:518:1,2014-06-06T13:54:00Z,29.5150,-94.5133,29.9,1111122 
TCOON,ioos:station:TCOON:518:1,2014-06-06T14:54:00Z,29.5150,-94.5133,30.5,1111122 
TCOON,ioos:station:TCOON:518:1,2014-06-06T15:54:00Z,29.5150,-94.5133,31.0,1111122 
TCOON,ioos:station:TCOON:518:1,2014-06-06T16:54:00Z,29.5150,-94.5133,30.9,1111122 
TCOON,ioos:station:TCOON:518:1,2014-06-06T17:54:00Z,29.5150,-94.5133,31.1,1111122 
TCOON,ioos:station:TCOON:518:1,2014-06-06T18:54:00Z,29.5150,-94.5133,31.1,1111122 
TCOON,ioos:station:TCOON:518:1,2014-06-06T19:54:00Z,29.5150,-94.5133,31.2,1111122 
TCOON,ioos:station:TCOON:518:1,2014-06-06T20:54:00Z,29.5150,-94.5133,31.5,1111122 
TCOON,ioos:station:TCOON:518:1,2014-06-06T21:54:00Z,29.5150,-94.5133,31.5,1111122 
TCOON,ioos:station:TCOON:518:1,2014-06-06T22:54:00Z,29.5150,-94.5133,31.5,1111122 
TCOON,ioos:station:TCOON:518:1,2014-06-06T23:54:00Z,29.5150,-94.5133,31.2,1111122 
TCOON,ioos:station:TCOON:518:1,2014-06-07T00:54:00Z,29.5150,-94.5133,30.6,1111122 
TCOON,ioos:station:TCOON:518:1,2014-06-07T01:54:00Z,29.5150,-94.5133,29.8,1111122 
TCOON,ioos:station:TCOON:518:1,2014-06-07T02:54:00Z,29.5150,-94.5133,29.6,1111122 
TCOON,ioos:station:TCOON:518:1,2014-06-07T03:54:00Z,29.5150,-94.5133,29.6,1111122 
TCOON,ioos:station:TCOON:518:1,2014-06-07T04:54:00Z,29.5150,-94.5133,29.6,1111122 
TCOON,ioos:station:TCOON:518:1,2014-06-07T05:54:00Z,29.5150,-94.5133,29.5,1111122 
TCOON,ioos:station:TCOON:518:1,2014-06-07T06:54:00Z,29.5150,-94.5133,29.5,1111122 
TCOON,ioos:station:TCOON:518:1,2014-06-07T07:54:00Z,29.5150,-94.5133,29.2,1111122 
TCOON,ioos:station:TCOON:518:1,2014-06-07T08:54:00Z,29.5150,-94.5133,29.2,1111122 
TCOON,ioos:station:TCOON:518:1,2014-06-07T09:54:00Z,29.5150,-94.5133,29.1,1111122 
TCOON,ioos:station:TCOON:518:1,2014-06-07T10:54:00Z,29.5150,-94.5133,28.9,1111122 
TCOON,ioos:station:TCOON:518:1,2014-06-07T11:54:00Z,29.5150,-94.5133,29.2,1111122 
TCOON,ioos:station:TCOON:518:1,2014-06-07T12:54:00Z,29.5150,-94.5133,30.0,1111122 
TCOON,ioos:station:TCOON:518:1,2014-06-07T13:54:00Z,29.5150,-94.5133,30.7,1111122 
TCOON,ioos:station:TCOON:518:1,2014-06-07T15:06:00Z,29.5150,-94.5133,30.7,1111122 
TCOON,ioos:station:TCOON:518:1,2014-06-07T15:54:00Z,29.5150,-94.5133,30.5,1111122 
TCOON,ioos:station:TCOON:518:1,2014-06-07T16:54:00Z,29.5150,-94.5133,30.7,1111122 
TCOON,ioos:station:TCOON:518:1,2014-06-07T17:54:00Z,29.5150,-94.5133,30.7,1111122 
TCOON,ioos:station:TCOON:518:1,2014-06-07T18:54:00Z,29.5150,-94.5133,31.3,1111122 
TCOON,ioos:station:TCOON:518:1,2014-06-07T19:54:00Z,29.5150,-94.5133,31.3,1111122 
TCOON,ioos:station:TCOON:518:1,2014-06-07T20:54:00Z,29.5150,-94.5133,31.3,1111122 
TCOON,ioos:station:TCOON:518:1,2014-06-07T21:54:00Z,29.5150,-94.5133,31.4,1111122 
TCOON,ioos:station:TCOON:518:1,2014-06-07T22:54:00Z,29.5150,-94.5133,31.4,1111122 
TCOON,ioos:station:TCOON:518:1,2014-06-07T23:54:00Z,29.5150,-94.5133,31.1,1111122 
TCOON,ioos:station:TCOON:518:1,2014-06-08T00:54:00Z,29.5150,-94.5133,30.3,1111122 
TCOON,ioos:station:TCOON:518:1,2014-06-08T01:54:00Z,29.5150,-94.5133,29.8,1111122 
TCOON,ioos:station:TCOON:518:1,2014-06-08T02:54:00Z,29.5150,-94.5133,29.7,1111122 
TCOON,ioos:station:TCOON:518:1,2014-06-08T04:06:00Z,29.5150,-94.5133,29.6,1111122 
TCOON,ioos:station:TCOON:518:1,2014-06-08T04:54:00Z,29.5150,-94.5133,29.4,1111122 
TCOON,ioos:station:TCOON:518:1,2014-06-08T06:24:00Z,29.5150,-94.5133,29.3,1111122 
TCOON,ioos:station:TCOON:518:1,2014-06-08T06:54:00Z,29.5150,-94.5133,29.3,1111122 
TCOON,ioos:station:TCOON:518:1,2014-06-08T07:54:00Z,29.5150,-94.5133,29.2,1111122 
TCOON,ioos:station:TCOON:518:1,2014-06-08T08:54:00Z,29.5150,-94.5133,29.2,1111122 
TCOON,ioos:station:TCOON:518:1,2014-06-08T09:54:00Z,29.5150,-94.5133,29.1,1111122 
TCOON,ioos:station:TCOON:518:1,2014-06-08T10:54:00Z,29.5150,-94.5133,29.0,1111122 
TCOON,ioos:station:TCOON:518:1,2014-06-08T11:54:00Z,29.5150,-94.5133,29.2,1111122 
TCOON,ioos:station:TCOON:518:1,2014-06-08T12:54:00Z,29.5150,-94.5133,29.8,1111122 
TCOON,ioos:station:TCOON:518:1,2014-06-08T13:54:00Z,29.5150,-94.5133,30.0,1111122 
TCOON,ioos:station:TCOON:518:1,2014-06-08T14:54:00Z,29.5150,-94.5133,30.9,1111122 
TCOON,ioos:station:TCOON:518:1,2014-06-08T15:54:00Z,29.5150,-94.5133,31.0,1111122 
TCOON,ioos:station:TCOON:518:1,2014-06-08T16:54:00Z,29.5150,-94.5133,31.2,1111122 
TCOON,ioos:station:TCOON:518:1,2014-06-08T17:54:00Z,29.5150,-94.5133,31.0,1111122 
TCOON,ioos:station:TCOON:518:1,2014-06-08T18:54:00Z,29.5150,-94.5133,31.5,1111122 
TCOON,ioos:station:TCOON:518:1,2014-06-08T19:54:00Z,29.5150,-94.5133,31.3,1111122 
TCOON,ioos:station:TCOON:518:1,2014-06-08T20:54:00Z,29.5150,-94.5133,31.4,1111122 
TCOON,ioos:station:TCOON:518:1,2014-06-08T21:54:00Z,29.5150,-94.5133,31.3,1111122 
TCOON,ioos:station:TCOON:518:1,2014-06-08T22:54:00Z,29.5150,-94.5133,31.4,1111122 
TCOON,ioos:station:TCOON:518:1,2014-06-08T23:54:00Z,29.5150,-94.5133,30.6,1111122 
TCOON,ioos:station:TCOON:518:1,2014-06-09T00:54:00Z,29.5150,-94.5133,30.1,1111122 
TCOON,ioos:station:TCOON:518:1,2014-06-09T01:54:00Z,29.5150,-94.5133,29.6,1111122 
TCOON,ioos:station:TCOON:518:1,2014-06-09T02:54:00Z,29.5150,-94.5133,29.5,1111122 
TCOON,ioos:station:TCOON:518:1,2014-06-09T03:54:00Z,29.5150,-94.5133,29.4,1111122 
TCOON,ioos:station:TCOON:518:1,2014-06-09T04:54:00Z,29.5150,-94.5133,29.4,1111122 
TCOON,ioos:station:TCOON:518:1,2014-06-09T06:30:00Z,29.5150,-94.5133,29.3,1111122 
TCOON,ioos:station:TCOON:518:1,2014-06-09T06:54:00Z,29.5150,-94.5133,29.4,1111122 
TCOON,ioos:station:TCOON:518:1,2014-06-09T07:54:00Z,29.5150,-94.5133,29.4,1111122 
TCOON,ioos:station:TCOON:518:1,2014-06-09T08:54:00Z,29.5150,-94.5133,28.5,1111122 
TCOON,ioos:station:TCOON:518:1,2014-06-09T09:54:00Z,29.5150,-94.5133,28.8,1111122 
TCOON,ioos:station:TCOON:518:1,2014-06-09T10:54:00Z,29.5150,-94.5133,29.0,1111122 
TCOON,ioos:station:TCOON:518:1,2014-06-09T11:54:00Z,29.5150,-94.5133,29.1,1111122 
TCOON,ioos:station:TCOON:518:1,2014-06-09T12:54:00Z,29.5150,-94.5133,29.3,1111122 
TCOON,ioos:station:TCOON:518:1,2014-06-09T13:54:00Z,29.5150,-94.5133,29.9,1111122 
TCOON,ioos:station:TCOON:518:1,2014-06-09T14:54:00Z,29.5150,-94.5133,30.6,1111122 
TCOON,ioos:station:TCOON:518:1,2014-06-09T15:54:00Z,29.5150,-94.5133,29.8,1111122 
TCOON,ioos:station:TCOON:518:1,2014-06-09T16:54:00Z,29.5150,-94.5133,30.6,1111122 
TCOON,ioos:station:TCOON:518:1,2014-06-09T17:54:00Z,29.5150,-94.5133,31.3,1111122 
TCOON,ioos:station:TCOON:518:1,2014-06-09T18:54:00Z,29.5150,-94.5133,31.3,1111122 
TCOON,ioos:station:TCOON:518:1,2014-06-09T19:54:00Z,29.5150,-94.5133,30.9,1111122 
TCOON,ioos:station:TCOON:518:1,2014-06-09T20:54:00Z,29.5150,-94.5133,30.4,1111122 
TCOON,ioos:station:TCOON:518:1,2014-06-09T21:54:00Z,29.5150,-94.5133,30.2,1111122 
TCOON,ioos:station:TCOON:518:1,2014-06-09T22:54:00Z,29.5150,-94.5133,30.1,1111122 
TCOON,ioos:station:TCOON:518:1,2014-06-09T23:54:00Z,29.5150,-94.5133,30.0,1111122 
TCOON,ioos:station:TCOON:518:1,2014-06-10T00:54:00Z,29.5150,-94.5133,29.8,1111122 
TCOON,ioos:station:TCOON:518:1,2014-06-10T01:54:00Z,29.5150,-94.5133,29.4,1111122 
TCOON,ioos:station:TCOON:518:1,2014-06-10T02:54:00Z,29.5150,-94.5133,29.3,1111122 
TCOON,ioos:station:TCOON:518:1,2014-06-10T03:54:00Z,29.5150,-94.5133,29.4,1111122 
TCOON,ioos:station:TCOON:518:1,2014-06-10T04:54:00Z,29.5150,-94.5133,29.3,1111122 
TCOON,ioos:station:TCOON:518:1,2014-06-10T06:24:00Z,29.5150,-94.5133,29.2,1111122 
TCOON,ioos:station:TCOON:518:1,2014-06-10T06:54:00Z,29.5150,-94.5133,29.1,1111122 
TCOON,ioos:station:TCOON:518:1,2014-06-10T07:54:00Z,29.5150,-94.5133,29.1,1111122 
TCOON,ioos:station:TCOON:518:1,2014-06-10T08:54:00Z,29.5150,-94.5133,29.1,1111122 
TCOON,ioos:station:TCOON:518:1,2014-06-10T09:54:00Z,29.5150,-94.5133,29.1,1111122 
TCOON,ioos:station:TCOON:518:1,2014-06-10T10:54:00Z,29.5150,-94.5133,29.0,1111122 
TCOON,ioos:station:TCOON:518:1,2014-06-10T11:54:00Z,29.5150,-94.5133,27.2,1111122 
TCOON,ioos:station:TCOON:518:1,2014-06-10T12:54:00Z,29.5150,-94.5133,28.6,1111122 
TCOON,ioos:station:TCOON:518:1,2014-06-10T13:54:00Z,29.5150,-94.5133,28.9,1111122 
TCOON,ioos:station:TCOON:518:1,2014-06-10T14:54:00Z,29.5150,-94.5133,29.7,1111122 
TCOON,ioos:station:TCOON:518:1,2014-06-10T15:54:00Z,29.5150,-94.5133,30.1,1111122 
TCOON,ioos:station:TCOON:518:1,2014-06-10T16:54:00Z,29.5150,-94.5133,29.4,1111122 
TCOON,ioos:station:TCOON:518:1,2014-06-10T17:54:00Z,29.5150,-94.5133,31.1,1111122 
TCOON,ioos:station:TCOON:518:1,2014-06-10T18:54:00Z,29.5150,-94.5133,31.6,1111122 
TCOON,ioos:station:TCOON:518:1,2014-06-10T20:00:00Z,29.5150,-94.5133,32.8,1111122 
TCOON,ioos:station:TCOON:518:1,2014-06-10T20:54:00Z,29.5150,-94.5133,33.4,1111122 
TCOON,ioos:station:TCOON:518:1,2014-06-10T21:54:00Z,29.5150,-94.5133,31.9,1111122 
TCOON,ioos:station:TCOON:518:1,2014-06-10T22:54:00Z,29.5150,-94.5133,31.6,1111122 
TCOON,ioos:station:TCOON:518:1,2014-06-10T23:54:00Z,29.5150,-94.5133,32.8,1111122 
TCOON,ioos:station:TCOON:518:1,2014-06-11T00:54:00Z,29.5150,-94.5133,31.7,1111122 
TCOON,ioos:station:TCOON:518:1,2014-06-11T01:54:00Z,29.5150,-94.5133,30.6,1111122 
TCOON,ioos:station:TCOON:518:1,2014-06-11T02:54:00Z,29.5150,-94.5133,28.8,1111122 
TCOON,ioos:station:TCOON:518:1,2014-06-11T03:54:00Z,29.5150,-94.5133,28.0,1111122 
TCOON,ioos:station:TCOON:518:1,2014-06-11T04:54:00Z,29.5150,-94.5133,27.9,1111122 
TCOON,ioos:station:TCOON:518:1,2014-06-11T06:30:00Z,29.5150,-94.5133,26.5,1111122 
TCOON,ioos:station:TCOON:518:1,2014-06-11T06:54:00Z,29.5150,-94.5133,26.6,1111122 
TCOON,ioos:station:TCOON:518:1,2014-06-11T07:54:00Z,29.5150,-94.5133,27.3,1111122 
TCOON,ioos:station:TCOON:518:1,2014-06-11T08:54:00Z,29.5150,-94.5133,27.6,1111122 
TCOON,ioos:station:TCOON:518:1,2014-06-11T09:54:00Z,29.5150,-94.5133,27.2,1111122 
TCOON,ioos:station:TCOON:518:1,2014-06-11T10:54:00Z,29.5150,-94.5133,27.5,1111122 
TCOON,ioos:station:TCOON:518:1,2014-06-11T11:54:00Z,29.5150,-94.5133,28.5,1111122 
TCOON,ioos:station:TCOON:518:1,2014-06-11T12:54:00Z,29.5150,-94.5133,30.2,1111122 
TCOON,ioos:station:TCOON:518:1,2014-06-11T13:54:00Z,29.5150,-94.5133,30.1,1111122 
TCOON,ioos:station:TCOON:518:1,2014-06-11T14:54:00Z,29.5150,-94.5133,30.2,1111122 
TCOON,ioos:station:TCOON:518:1,2014-06-11T15:54:00Z,29.5150,-94.5133,30.6,1111122 
TCOON,ioos:station:TCOON:518:1,2014-06-11T16:54:00Z,29.5150,-94.5133,30.5,1111122 
TCOON,ioos:station:TCOON:518:1,2014-06-11T17:54:00Z,29.5150,-94.5133,30.6,1111122 
TCOON,ioos:station:TCOON:518:1,2014-06-11T18:54:00Z,29.5150,-94.5133,30.9,1111122 
TCOON,ioos:station:TCOON:518:1,2014-06-11T19:54:00Z,29.5150,-94.5133,30.8,1111122 
TCOON,ioos:station:TCOON:518:1,2014-06-11T20:54:00Z,29.5150,-94.5133,31.2,1111122 
TCOON,ioos:station:TCOON:518:1,2014-06-11T21:54:00Z,29.5150,-94.5133,31.5,1111122 
TCOON,ioos:station:TCOON:518:1,2014-06-11T22:54:00Z,29.5150,-94.5133,31.3,1111122 
TCOON,ioos:station:TCOON:518:1,2014-06-11T23:54:00Z,29.5150,-94.5133,31.0,1111122 
TCOON,ioos:station:TCOON:518:1,2014-06-12T00:54:00Z,29.5150,-94.5133,30.1,1111122 
TCOON,ioos:station:TCOON:518:1,2014-06-12T01:54:00Z,29.5150,-94.5133,29.5,1111122 
TCOON,ioos:station:TCOON:518:1,2014-06-12T02:54:00Z,29.5150,-94.5133,29.3,1111122 
TCOON,ioos:station:TCOON:518:1,2014-06-12T03:54:00Z,29.5150,-94.5133,29.2,1111122 
TCOON,ioos:station:TCOON:518:1,2014-06-12T04:54:00Z,29.5150,-94.5133,29.0,1111122 
TCOON,ioos:station:TCOON:518:1,2014-06-12T06:24:00Z,29.5150,-94.5133,28.9,1111122 
TCOON,ioos:station:TCOON:518:1,2014-06-12T06:54:00Z,29.5150,-94.5133,28.8,1111122 
TCOON,ioos:station:TCOON:518:1,2014-06-12T07:54:00Z,29.5150,-94.5133,28.9,1111122 
TCOON,ioos:station:TCOON:518:1,2014-06-12T08:54:00Z,29.5150,-94.5133,28.9,1111122 
TCOON,ioos:station:TCOON:518:1,2014-06-12T09:54:00Z,29.5150,-94.5133,28.9,1111122 
TCOON,ioos:station:TCOON:518:1,2014-06-12T10:54:00Z,29.5150,-94.5133,28.9,1111122 
TCOON,ioos:station:TCOON:518:1,2014-06-12T11:54:00Z,29.5150,-94.5133,29.1,1111122 
TCOON,ioos:station:TCOON:518:1,2014-06-12T12:54:00Z,29.5150,-94.5133,29.7,1111122 
TCOON,ioos:station:TCOON:518:1,2014-06-12T13:54:00Z,29.5150,-94.5133,30.5,1111122 
TCOON,ioos:station:TCOON:518:1,2014-06-12T14:54:00Z,29.5150,-94.5133,30.8,1111122 
TCOON,ioos:station:TCOON:518:1,2014-06-12T15:54:00Z,29.5150,-94.5133,31.1,1111122 
TCOON,ioos:station:TCOON:518:1,2014-06-12T16:54:00Z,29.5150,-94.5133,31.5,1111122 
TCOON,ioos:station:TCOON:518:1,2014-06-12T17:54:00Z,29.5150,-94.5133,31.3,1111122 
TCOON,ioos:station:TCOON:518:1,2014-06-12T18:54:00Z,29.5150,-94.5133,31.1,1111122 
TCOON,ioos:station:TCOON:518:1,2014-06-12T19:54:00Z,29.5150,-94.5133,31.4,1111122 
TCOON,ioos:station:TCOON:518:1,2014-06-12T20:54:00Z,29.5150,-94.5133,31.5,1111122 
TCOON,ioos:station:TCOON:518:1,2014-06-12T21:54:00Z,29.5150,-94.5133,30.6,1111122 
TCOON,ioos:station:TCOON:518:1,2014-06-12T22:54:00Z,29.5150,-94.5133,30.3,1111122 
TCOON,ioos:station:TCOON:518:1,2014-06-12T23:54:00Z,29.5150,-94.5133,30.5,1111122 