owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Kerr-McGee,ioos:station:wmo:42373:1,2020-12-01T00:04:00Z,27.3539,-94.6254,79.0,6.4,119.0,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-12-01T00:24:00Z,27.3539,-94.6254,79.0,4.1,128.0,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-12-01T00:44:00Z,27.3539,-94.6254,79.0,3.4,143.5,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-12-01T01:04:00Z,27.3539,-94.6254,79.0,2.0,185.7,-9999.0,'11133222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-12-01T01:24:00Z,27.3539,-94.6254,79.0,1.8,123.7,-9999.0,'11133222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-12-01T01:44:00Z,27.3539,-94.6254,79.0,1.6,137.5,-9999.0,'11133222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-12-01T02:04:00Z,27.3539,-94.6254,79.0,1.4,111.0,-9999.0,'11133222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-12-01T02:24:00Z,27.3539,-94.6254,79.0,1.5,143.1,-9999.0,'11133222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-12-01T02:44:00Z,27.3539,-94.6254,79.0,3.5,129.2,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-12-01T03:04:00Z,27.3539,-94.6254,79.0,2.0,107.5,-9999.0,'11133222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-12-01T03:24:00Z,27.3539,-94.6254,79.0,7.8,135.5,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-12-01T03:44:00Z,27.3539,-94.6254,79.0,8.1,134.0,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-12-01T04:04:00Z,27.3539,-94.6254,79.0,3.9,148.8,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-12-01T04:24:00Z,27.3539,-94.6254,79.0,7.4,139.4,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-12-01T04:44:00Z,27.3539,-94.6254,79.0,9.7,151.1,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-12-01T05:04:00Z,27.3539,-94.6254,79.0,4.3,149.3,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-12-01T05:24:00Z,27.3539,-94.6254,79.0,5.9,173.2,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-12-01T05:44:00Z,27.3539,-94.6254,79.0,5.0,195.2,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-12-01T06:04:00Z,27.3539,-94.6254,79.0,3.8,184.5,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-12-01T06:24:00Z,27.3539,-94.6254,79.0,3.0,204.0,-9999.0,'11133222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-12-01T06:44:00Z,27.3539,-94.6254,79.0,3.9,214.5,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-12-01T07:04:00Z,27.3539,-94.6254,79.0,3.0,176.2,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-12-01T07:24:00Z,27.3539,-94.6254,79.0,3.3,183.5,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-12-01T07:44:00Z,27.3539,-94.6254,79.0,6.6,223.2,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-12-01T08:04:00Z,27.3539,-94.6254,79.0,3.9,216.6,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-12-01T08:24:00Z,27.3539,-94.6254,79.0,3.5,256.8,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-12-01T08:44:00Z,27.3539,-94.6254,79.0,2.6,292.6,-9999.0,'11133222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-12-01T09:04:00Z,27.3539,-94.6254,79.0,2.9,282.1,-9999.0,'11133222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-12-01T09:24:00Z,27.3539,-94.6254,79.0,1.8,240.6,-9999.0,'11133222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-12-01T09:44:00Z,27.3539,-94.6254,79.0,2.4,233.6,-9999.0,'11133222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-12-01T10:04:00Z,27.3539,-94.6254,79.0,2.2,219.5,-9999.0,'11133222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-12-01T10:24:00Z,27.3539,-94.6254,79.0,2.8,94.1,-9999.0,'11133222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-12-01T10:44:00Z,27.3539,-94.6254,79.0,2.5,56.3,-9999.0,'11133222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-12-01T11:04:00Z,27.3539,-94.6254,79.0,3.9,82.7,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-12-01T11:24:00Z,27.3539,-94.6254,79.0,5.9,85.2,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-12-01T11:44:00Z,27.3539,-94.6254,79.0,6.1,90.0,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-12-01T12:04:00Z,27.3539,-94.6254,79.0,9.1,78.6,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-12-01T12:24:00Z,27.3539,-94.6254,79.0,9.4,90.0,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-12-01T12:44:00Z,27.3539,-94.6254,79.0,10.1,90.6,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-12-01T13:04:00Z,27.3539,-94.6254,79.0,8.9,90.0,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-12-01T13:24:00Z,27.3539,-94.6254,79.0,8.7,93.3,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-12-01T13:44:00Z,27.3539,-94.6254,79.0,12.9,85.6,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-12-01T14:04:00Z,27.3539,-94.6254,79.0,14.4,92.8,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-12-01T14:24:00Z,27.3539,-94.6254,79.0,14.7,91.9,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-12-01T14:44:00Z,27.3539,-94.6254,79.0,19.8,87.7,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-12-01T15:04:00Z,27.3539,-94.6254,79.0,18.6,90.0,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-12-01T15:24:00Z,27.3539,-94.6254,79.0,20.2,85.2,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-12-01T15:44:00Z,27.3539,-94.6254,79.0,18.2,80.2,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-12-01T16:04:00Z,27.3539,-94.6254,79.0,15.7,77.1,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-12-01T16:24:00Z,27.3539,-94.6254,79.0,16.6,74.3,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-12-01T16:44:00Z,27.3539,-94.6254,79.0,15.9,74.6,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-12-01T17:04:00Z,27.3539,-94.6254,79.0,18.0,75.2,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-12-01T17:24:00Z,27.3539,-94.6254,79.0,13.3,79.6,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-12-01T17:44:00Z,27.3539,-94.6254,79.0,15.3,79.9,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-12-01T18:04:00Z,27.3539,-94.6254,79.0,13.9,92.1,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-12-01T18:24:00Z,27.3539,-94.6254,79.0,14.7,115.3,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-12-01T18:44:00Z,27.3539,-94.6254,79.0,15.7,139.9,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-12-01T19:04:00Z,27.3539,-94.6254,79.0,17.8,146.5,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-12-01T19:24:00Z,27.3539,-94.6254,79.0,19.4,149.7,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-12-01T19:44:00Z,27.3539,-94.6254,79.0,19.5,143.1,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-12-01T20:04:00Z,27.3539,-94.6254,79.0,24.8,126.0,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-12-01T20:24:00Z,27.3539,-94.6254,79.0,29.8,253.4,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-12-01T20:44:00Z,27.3539,-94.6254,79.0,16.0,129.7,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-12-01T21:04:00Z,27.3539,-94.6254,79.0,41.1,264.1,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-12-01T21:24:00Z,27.3539,-94.6254,79.0,15.5,194.9,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-12-01T21:44:00Z,27.3539,-94.6254,79.0,16.7,133.1,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-12-01T22:04:00Z,27.3539,-94.6254,79.0,17.9,130.7,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-12-01T22:24:00Z,27.3539,-94.6254,79.0,16.8,134.0,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-12-01T22:44:00Z,27.3539,-94.6254,79.0,15.3,136.3,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-12-01T23:04:00Z,27.3539,-94.6254,79.0,14.5,138.1,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-12-01T23:24:00Z,27.3539,-94.6254,79.0,14.8,139.4,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-12-01T23:44:00Z,27.3539,-94.6254,79.0,13.9,150.3,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-12-02T00:04:00Z,27.3539,-94.6254,79.0,14.3,157.4,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-12-02T00:24:00Z,27.3539,-94.6254,79.0,14.5,157.3,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-12-02T00:44:00Z,27.3539,-94.6254,79.0,12.6,157.7,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-12-02T01:04:00Z,27.3539,-94.6254,79.0,11.9,163.9,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-12-02T01:24:00Z,27.3539,-94.6254,79.0,12.2,173.9,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-12-02T01:44:00Z,27.3539,-94.6254,79.0,13.6,176.6,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-12-02T02:04:00Z,27.3539,-94.6254,79.0,12.9,182.7,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-12-02T02:24:00Z,27.3539,-94.6254,79.0,10.0,191.5,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-12-02T02:44:00Z,27.3539,-94.6254,79.0,7.4,168.2,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-12-02T03:04:00Z,27.3539,-94.6254,79.0,9.7,181.2,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-12-02T03:24:00Z,27.3539,-94.6254,79.0,8.6,181.3,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-12-02T03:44:00Z,27.3539,-94.6254,79.0,7.1,181.6,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-12-02T04:04:00Z,27.3539,-94.6254,79.0,7.1,183.2,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-12-02T04:24:00Z,27.3539,-94.6254,79.0,10.3,204.1,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-12-02T04:44:00Z,27.3539,-94.6254,79.0,7.9,183.6,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-12-02T05:04:00Z,27.3539,-94.6254,79.0,9.4,221.1,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-12-02T05:24:00Z,27.3539,-94.6254,79.0,7.8,218.8,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-12-02T05:44:00Z,27.3539,-94.6254,79.0,3.0,216.9,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-12-02T06:04:00Z,27.3539,-94.6254,79.0,5.8,198.1,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-12-02T06:24:00Z,27.3539,-94.6254,79.0,8.4,213.9,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-12-02T06:44:00Z,27.3539,-94.6254,79.0,3.9,184.4,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-12-02T07:04:00Z,27.3539,-94.6254,79.0,3.7,187.7,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-12-02T07:24:00Z,27.3539,-94.6254,79.0,5.3,200.8,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-12-02T07:44:00Z,27.3539,-94.6254,79.0,6.2,219.1,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-12-02T08:04:00Z,27.3539,-94.6254,79.0,3.3,102.3,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-12-02T08:24:00Z,27.3539,-94.6254,79.0,1.3,151.4,-9999.0,'11133222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-12-02T08:44:00Z,27.3539,-94.6254,79.0,1.6,230.2,-9999.0,'11133222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-12-02T09:04:00Z,27.3539,-94.6254,79.0,0.7,225.0,-9999.0,'11133222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-12-02T09:24:00Z,27.3539,-94.6254,79.0,0.4,45.0,-9999.0,'11133222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-12-02T09:44:00Z,27.3539,-94.6254,79.0,1.3,331.4,-9999.0,'11133222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-12-02T10:04:00Z,27.3539,-94.6254,79.0,1.3,351.3,-9999.0,'11133222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-12-02T10:24:00Z,27.3539,-94.6254,79.0,0.4,33.7,-9999.0,'11133222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-12-02T10:44:00Z,27.3539,-94.6254,79.0,1.8,77.5,-9999.0,'11133222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-12-02T11:04:00Z,27.3539,-94.6254,79.0,4.8,90.0,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-12-02T11:24:00Z,27.3539,-94.6254,79.0,4.7,99.9,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-12-02T11:44:00Z,27.3539,-94.6254,79.0,4.4,90.0,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-12-02T12:04:00Z,27.3539,-94.6254,79.0,7.5,98.5,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-12-02T12:24:00Z,27.3539,-94.6254,79.0,8.7,90.0,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-12-02T12:44:00Z,27.3539,-94.6254,79.0,10.1,83.7,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-12-02T13:04:00Z,27.3539,-94.6254,79.0,10.5,77.9,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-12-02T13:24:00Z,27.3539,-94.6254,79.0,11.0,82.7,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-12-02T13:44:00Z,27.3539,-94.6254,79.0,11.0,83.7,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-12-02T14:04:00Z,27.3539,-94.6254,79.0,13.3,89.6,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-12-02T14:24:00Z,27.3539,-94.6254,79.0,12.1,92.4,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-12-02T14:44:00Z,27.3539,-94.6254,79.0,12.0,95.8,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-12-02T15:04:00Z,27.3539,-94.6254,79.0,15.8,92.5,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-12-02T15:24:00Z,27.3539,-94.6254,79.0,16.9,101.2,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-12-02T15:44:00Z,27.3539,-94.6254,79.0,14.8,108.6,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-12-02T16:04:00Z,27.3539,-94.6254,79.0,17.2,111.8,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-12-02T16:24:00Z,27.3539,-94.6254,79.0,16.7,108.1,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-12-02T16:44:00Z,27.3539,-94.6254,79.0,14.6,123.6,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-12-02T17:04:00Z,27.3539,-94.6254,79.0,14.3,125.9,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-12-02T17:24:00Z,27.3539,-94.6254,79.0,15.6,125.3,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-12-02T17:44:00Z,27.3539,-94.6254,79.0,15.7,121.2,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-12-02T18:04:00Z,27.3539,-94.6254,79.0,14.2,122.3,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-12-02T18:24:00Z,27.3539,-94.6254,79.0,18.1,124.7,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-12-02T18:44:00Z,27.3539,-94.6254,79.0,16.3,129.8,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-12-02T19:04:00Z,27.3539,-94.6254,79.0,15.0,131.8,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-12-02T19:24:00Z,27.3539,-94.6254,79.0,18.9,121.6,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-12-02T19:44:00Z,27.3539,-94.6254,79.0,17.0,139.8,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-12-02T20:04:00Z,27.3539,-94.6254,79.0,16.0,143.9,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-12-02T20:24:00Z,27.3539,-94.6254,79.0,15.3,135.8,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-12-02T20:44:00Z,27.3539,-94.6254,79.0,17.5,137.1,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-12-02T21:04:00Z,27.3539,-94.6254,79.0,16.3,146.8,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-12-02T21:24:00Z,27.3539,-94.6254,79.0,16.6,144.6,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-12-02T21:44:00Z,27.3539,-94.6254,79.0,16.9,142.5,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-12-02T22:04:00Z,27.3539,-94.6254,79.0,16.5,148.6,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-12-02T22:24:00Z,27.3539,-94.6254,79.0,17.8,143.9,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-12-02T22:44:00Z,27.3539,-94.6254,79.0,17.8,144.4,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-12-02T23:04:00Z,27.3539,-94.6254,79.0,19.0,148.2,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-12-02T23:24:00Z,27.3539,-94.6254,79.0,19.3,146.6,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-12-02T23:44:00Z,27.3539,-94.6254,79.0,19.3,150.1,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-12-03T00:04:00Z,27.3539,-94.6254,79.0,18.5,152.3,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-12-03T00:24:00Z,27.3539,-94.6254,79.0,19.3,153.6,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-12-03T00:44:00Z,27.3539,-94.6254,79.0,19.3,150.9,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-12-03T01:04:00Z,27.3539,-94.6254,79.0,19.3,150.9,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-12-03T01:24:00Z,27.3539,-94.6254,79.0,18.8,144.3,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-12-03T01:44:00Z,27.3539,-94.6254,79.0,18.3,154.1,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-12-03T02:04:00Z,27.3539,-94.6254,79.0,16.3,156.6,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-12-03T02:24:00Z,27.3539,-94.6254,79.0,18.1,165.0,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-12-03T02:44:00Z,27.3539,-94.6254,79.0,17.2,166.2,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-12-03T03:04:00Z,27.3539,-94.6254,79.0,17.1,170.9,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-12-03T03:24:00Z,27.3539,-94.6254,79.0,17.6,164.9,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-12-03T03:44:00Z,27.3539,-94.6254,79.0,17.2,171.3,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-12-03T04:04:00Z,27.3539,-94.6254,79.0,15.3,175.9,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-12-03T04:24:00Z,27.3539,-94.6254,79.0,14.7,176.1,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-12-03T04:44:00Z,27.3539,-94.6254,79.0,13.7,169.9,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-12-03T05:04:00Z,27.3539,-94.6254,79.0,12.8,171.0,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-12-03T05:24:00Z,27.3539,-94.6254,79.0,12.4,181.4,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-12-03T05:44:00Z,27.3539,-94.6254,79.0,11.1,170.7,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-12-03T06:04:00Z,27.3539,-94.6254,79.0,9.0,178.7,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-12-03T06:24:00Z,27.3539,-94.6254,79.0,9.5,191.0,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-12-03T06:44:00Z,27.3539,-94.6254,79.0,9.1,197.2,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-12-03T07:04:00Z,27.3539,-94.6254,79.0,9.7,207.6,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-12-03T07:24:00Z,27.3539,-94.6254,79.0,10.3,216.3,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-12-03T07:44:00Z,27.3539,-94.6254,79.0,10.6,219.3,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-12-03T08:04:00Z,27.3539,-94.6254,79.0,11.1,221.7,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-12-03T08:24:00Z,27.3539,-94.6254,79.0,11.1,223.2,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-12-03T08:44:00Z,27.3539,-94.6254,79.0,12.4,226.3,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-12-03T09:04:00Z,27.3539,-94.6254,79.0,14.9,230.7,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-12-03T09:24:00Z,27.3539,-94.6254,79.0,14.4,235.2,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-12-03T09:44:00Z,27.3539,-94.6254,79.0,16.6,232.6,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-12-03T10:04:00Z,27.3539,-94.6254,79.0,17.1,237.1,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-12-03T10:24:00Z,27.3539,-94.6254,79.0,17.1,238.2,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-12-03T10:44:00Z,27.3539,-94.6254,79.0,17.5,238.6,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-12-03T11:04:00Z,27.3539,-94.6254,79.0,16.7,243.7,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-12-03T11:24:00Z,27.3539,-94.6254,79.0,16.6,245.1,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-12-03T11:44:00Z,27.3539,-94.6254,79.0,16.1,230.3,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-12-03T12:04:00Z,27.3539,-94.6254,79.0,12.6,220.2,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-12-03T12:24:00Z,27.3539,-94.6254,79.0,14.9,224.7,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-12-03T12:44:00Z,27.3539,-94.6254,79.0,18.0,220.0,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-12-03T13:04:00Z,27.3539,-94.6254,79.0,17.2,228.5,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-12-03T13:24:00Z,27.3539,-94.6254,79.0,15.8,204.6,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-12-03T13:44:00Z,27.3539,-94.6254,79.0,20.4,234.0,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-12-03T14:04:00Z,27.3539,-94.6254,79.0,15.3,229.8,-9999.0,'11111222,11111222,99999999'